sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61645;BME280;47553;52.428;13.382;2022-12-29T00:00:10;100095.31;;;7.50;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:02:16;100115.69;;;7.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:04:18;100103.34;;;7.64;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:06:23;100100.28;;;7.56;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:08:25;100099.41;;;7.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:10:26;100102.84;;;7.73;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:12:28;100096.75;;;7.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:14:30;100093.94;;;7.43;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:16:35;100080.56;;;7.44;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:18:37;100092.66;;;7.66;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:20:39;100087.16;;;7.69;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:22:41;100086.47;;;7.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:24:43;100083.66;;;7.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:26:45;100094.09;;;7.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:28:49;100084.66;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:30:51;100080.31;;;7.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:32:54;100084.06;;;7.76;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:34:58;100074.41;;;7.75;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:37:00;100073.69;;;7.87;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:39:09;100066.34;;;7.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:41:11;100074.38;;;7.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:43:13;100062.75;;;7.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:45:14;100073.38;;;7.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:47:18;100083.31;;;7.74;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:49:21;100068.75;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:51:23;100076.25;;;7.89;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:53:24;100067.63;;;7.85;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:55:26;100068.75;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:57:28;100064.88;;;7.87;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T00:59:30;100055.72;;;7.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:01:33;100063.44;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:03:36;100069.91;;;7.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:05:39;100064.78;;;7.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:07:41;100048.69;;;7.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:09:42;100053.06;;;7.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:11:44;100044.25;;;7.76;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:13:45;100054.16;;;7.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:15:49;100058.44;;;7.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:17:51;100047.84;;;7.75;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:19:52;100053.50;;;7.85;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:21:55;100051.59;;;7.87;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:23:57;100035.69;;;7.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:26:08;100057.25;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:28:10;100055.03;;;7.89;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:30:12;100049.38;;;7.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:32:14;100047.69;;;7.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:34:18;100051.94;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:36:20;100052.81;;;7.81;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:38:23;100051.41;;;7.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:40:25;100050.41;;;7.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:42:27;100054.59;;;7.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:44:47;100053.00;;;7.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:46:51;100048.53;;;7.95;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:48:55;100055.88;;;7.89;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:50:58;100051.28;;;7.77;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:53:03;100045.63;;;7.83;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:55:09;100046.13;;;7.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:57:15;100032.94;;;7.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T01:59:22;100029.31;;;7.89;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:01:24;100027.63;;;7.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:03:27;100031.91;;;7.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:05:35;100027.78;;;7.85;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:07:38;100025.22;;;7.84;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:09:41;100031.41;;;7.84;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:11:45;100008.25;;;7.86;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:13:48;100029.25;;;7.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:15:56;100027.13;;;7.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:18:10;100015.81;;;7.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:20:42;100003.97;;;8.00;100.00
61645;BME280;47553;52.428;13.382;2022-12-29T02:23:06;100011.00;;;8.01;99.82
61645;BME280;47553;52.428;13.382;2022-12-29T02:25:37;100007.22;;;8.05;98.99
61645;BME280;47553;52.428;13.382;2022-12-29T02:28:03;100004.47;;;8.06;99.17
61645;BME280;47553;52.428;13.382;2022-12-29T02:30:16;100003.34;;;8.10;99.15
61645;BME280;47553;52.428;13.382;2022-12-29T02:32:25;99999.81;;;8.10;98.13
61645;BME280;47553;52.428;13.382;2022-12-29T02:34:39;100008.47;;;8.13;95.97
61645;BME280;47553;52.428;13.382;2022-12-29T02:36:47;100010.28;;;8.13;97.31
61645;BME280;47553;52.428;13.382;2022-12-29T02:38:59;100001.94;;;8.19;96.30
61645;BME280;47553;52.428;13.382;2022-12-29T02:41:07;99997.56;;;8.18;95.80
61645;BME280;47553;52.428;13.382;2022-12-29T02:43:17;99995.41;;;8.24;95.30
61645;BME280;47553;52.428;13.382;2022-12-29T02:45:22;99994.72;;;8.21;94.88
61645;BME280;47553;52.428;13.382;2022-12-29T02:47:35;99993.59;;;8.25;95.43
61645;BME280;47553;52.428;13.382;2022-12-29T02:49:42;99986.19;;;8.30;95.29
61645;BME280;47553;52.428;13.382;2022-12-29T02:51:52;100000.44;;;8.29;94.49
61645;BME280;47553;52.428;13.382;2022-12-29T02:53:56;99991.75;;;8.11;94.47
61645;BME280;47553;52.428;13.382;2022-12-29T02:55:59;100007.41;;;8.02;95.78
61645;BME280;47553;52.428;13.382;2022-12-29T02:58:14;100001.00;;;8.20;94.22
61645;BME280;47553;52.428;13.382;2022-12-29T03:00:17;100000.34;;;8.31;93.61
61645;BME280;47553;52.428;13.382;2022-12-29T03:02:34;99994.66;;;8.37;93.37
61645;BME280;47553;52.428;13.382;2022-12-29T03:04:49;99996.94;;;8.43;93.23
61645;BME280;47553;52.428;13.382;2022-12-29T03:07:01;99991.53;;;8.44;93.23
61645;BME280;47553;52.428;13.382;2022-12-29T03:09:14;99989.25;;;8.52;92.06
61645;BME280;47553;52.428;13.382;2022-12-29T03:11:20;99984.50;;;8.57;92.72
61645;BME280;47553;52.428;13.382;2022-12-29T03:13:29;99981.66;;;8.61;91.60
61645;BME280;47553;52.428;13.382;2022-12-29T03:15:40;99960.03;;;8.52;91.28
61645;BME280;47553;52.428;13.382;2022-12-29T03:17:51;99962.28;;;8.44;91.79
61645;BME280;47553;52.428;13.382;2022-12-29T03:20:00;99970.84;;;8.49;92.44
61645;BME280;47553;52.428;13.382;2022-12-29T03:22:06;99965.16;;;8.55;92.70
61645;BME280;47553;52.428;13.382;2022-12-29T03:24:10;99956.97;;;8.44;93.05
61645;BME280;47553;52.428;13.382;2022-12-29T03:26:13;99948.63;;;8.36;93.47
61645;BME280;47553;52.428;13.382;2022-12-29T03:28:21;99956.31;;;8.41;93.60
61645;BME280;47553;52.428;13.382;2022-12-29T03:30:24;99959.81;;;8.27;93.98
61645;BME280;47553;52.428;13.382;2022-12-29T03:32:31;99950.16;;;8.54;93.47
61645;BME280;47553;52.428;13.382;2022-12-29T03:34:36;99953.94;;;8.65;93.14
61645;BME280;47553;52.428;13.382;2022-12-29T03:36:44;99944.09;;;8.67;91.96
61645;BME280;47553;52.428;13.382;2022-12-29T03:38:51;99939.34;;;8.72;91.58
61645;BME280;47553;52.428;13.382;2022-12-29T03:40:56;99955.09;;;8.75;91.66
61645;BME280;47553;52.428;13.382;2022-12-29T03:42:59;99946.19;;;8.76;91.30
61645;BME280;47553;52.428;13.382;2022-12-29T03:45:01;99949.78;;;8.75;91.33
61645;BME280;47553;52.428;13.382;2022-12-29T03:47:02;99941.69;;;8.62;91.56
61645;BME280;47553;52.428;13.382;2022-12-29T03:49:04;99951.09;;;8.82;91.89
61645;BME280;47553;52.428;13.382;2022-12-29T03:51:08;99950.91;;;8.85;92.94
61645;BME280;47553;52.428;13.382;2022-12-29T03:53:09;99947.97;;;8.90;91.87
61645;BME280;47553;52.428;13.382;2022-12-29T03:55:12;99951.19;;;8.80;91.14
61645;BME280;47553;52.428;13.382;2022-12-29T03:57:14;99943.69;;;8.87;92.39
61645;BME280;47553;52.428;13.382;2022-12-29T03:59:15;99954.88;;;8.92;92.39
61645;BME280;47553;52.428;13.382;2022-12-29T04:01:19;99958.78;;;8.86;92.34
61645;BME280;47553;52.428;13.382;2022-12-29T04:03:20;99956.50;;;8.95;92.98
61645;BME280;47553;52.428;13.382;2022-12-29T04:05:22;99954.13;;;8.90;92.14
61645;BME280;47553;52.428;13.382;2022-12-29T04:07:25;99949.56;;;8.92;93.12
61645;BME280;47553;52.428;13.382;2022-12-29T04:09:27;99954.13;;;8.90;92.96
61645;BME280;47553;52.428;13.382;2022-12-29T04:11:29;99946.91;;;8.92;92.80
61645;BME280;47553;52.428;13.382;2022-12-29T04:13:35;99944.81;;;8.97;92.65
61645;BME280;47553;52.428;13.382;2022-12-29T04:15:36;99946.13;;;9.04;92.29
61645;BME280;47553;52.428;13.382;2022-12-29T04:17:38;99934.00;;;8.86;92.34
61645;BME280;47553;52.428;13.382;2022-12-29T04:19:40;99937.63;;;8.85;92.29
61645;BME280;47553;52.428;13.382;2022-12-29T04:21:41;99944.09;;;8.81;92.29
61645;BME280;47553;52.428;13.382;2022-12-29T04:23:44;99955.00;;;8.91;92.84
61645;BME280;47553;52.428;13.382;2022-12-29T04:25:46;99957.16;;;8.98;91.45
61645;BME280;47553;52.428;13.382;2022-12-29T04:27:48;99954.78;;;8.94;91.97
61645;BME280;47553;52.428;13.382;2022-12-29T04:29:49;99939.69;;;8.94;92.96
61645;BME280;47553;52.428;13.382;2022-12-29T04:31:51;99936.84;;;8.97;91.98
61645;BME280;47553;52.428;13.382;2022-12-29T04:33:52;99935.88;;;8.98;92.03
61645;BME280;47553;52.428;13.382;2022-12-29T04:35:54;99929.16;;;8.93;91.93
61645;BME280;47553;52.428;13.382;2022-12-29T04:37:55;99929.59;;;8.99;90.98
61645;BME280;47553;52.428;13.382;2022-12-29T04:39:58;99930.75;;;8.95;92.90
61645;BME280;47553;52.428;13.382;2022-12-29T04:42:00;99930.75;;;8.95;92.59
61645;BME280;47553;52.428;13.382;2022-12-29T04:44:02;99929.06;;;8.66;94.09
61645;BME280;47553;52.428;13.382;2022-12-29T04:46:04;99930.84;;;8.94;93.23
61645;BME280;47553;52.428;13.382;2022-12-29T04:48:05;99932.06;;;9.02;93.28
61645;BME280;47553;52.428;13.382;2022-12-29T04:50:08;99937.78;;;8.96;92.78
61645;BME280;47553;52.428;13.382;2022-12-29T04:52:09;99937.97;;;8.93;93.35
61645;BME280;47553;52.428;13.382;2022-12-29T04:54:11;99932.66;;;8.93;92.62
61645;BME280;47553;52.428;13.382;2022-12-29T04:56:14;99928.19;;;8.94;93.01
61645;BME280;47553;52.428;13.382;2022-12-29T04:58:16;99912.69;;;9.00;93.51
61645;BME280;47553;52.428;13.382;2022-12-29T05:00:23;99916.75;;;9.06;92.41
61645;BME280;47553;52.428;13.382;2022-12-29T05:02:25;99923.34;;;9.00;93.13
61645;BME280;47553;52.428;13.382;2022-12-29T05:04:27;99927.09;;;9.10;92.77
61645;BME280;47553;52.428;13.382;2022-12-29T05:06:29;99933.19;;;9.12;92.26
61645;BME280;47553;52.428;13.382;2022-12-29T05:08:30;99931.19;;;9.16;92.23
61645;BME280;47553;52.428;13.382;2022-12-29T05:10:32;99924.06;;;9.16;93.03
61645;BME280;47553;52.428;13.382;2022-12-29T05:12:36;99924.06;;;9.16;92.29
61645;BME280;47553;52.428;13.382;2022-12-29T05:14:38;99923.00;;;9.19;91.97
61645;BME280;47553;52.428;13.382;2022-12-29T05:16:40;99913.59;;;9.13;92.72
61645;BME280;47553;52.428;13.382;2022-12-29T05:18:42;99911.50;;;9.18;92.99
61645;BME280;47553;52.428;13.382;2022-12-29T05:20:44;99905.31;;;9.18;92.54
61645;BME280;47553;52.428;13.382;2022-12-29T05:22:45;99908.28;;;9.13;93.61
61645;BME280;47553;52.428;13.382;2022-12-29T05:24:47;99915.69;;;9.23;93.06
61645;BME280;47553;52.428;13.382;2022-12-29T05:26:49;99903.38;;;9.07;93.44
61645;BME280;47553;52.428;13.382;2022-12-29T05:28:52;99905.16;;;9.21;92.85
61645;BME280;47553;52.428;13.382;2022-12-29T05:30:53;99887.81;;;9.01;93.84
61645;BME280;47553;52.428;13.382;2022-12-29T05:32:55;99882.53;;;9.14;93.47
61645;BME280;47553;52.428;13.382;2022-12-29T05:34:56;99893.66;;;9.21;94.09
61645;BME280;47553;52.428;13.382;2022-12-29T05:36:58;99899.13;;;9.32;94.25
61645;BME280;47553;52.428;13.382;2022-12-29T05:38:59;99889.22;;;9.34;94.11
61645;BME280;47553;52.428;13.382;2022-12-29T05:41:01;99882.34;;;9.17;94.00
61645;BME280;47553;52.428;13.382;2022-12-29T05:43:03;99874.25;;;9.18;93.65
61645;BME280;47553;52.428;13.382;2022-12-29T05:45:07;99881.75;;;9.26;93.62
61645;BME280;47553;52.428;13.382;2022-12-29T05:47:08;99885.72;;;9.33;94.38
61645;BME280;47553;52.428;13.382;2022-12-29T05:49:10;99872.47;;;9.46;93.68
61645;BME280;47553;52.428;13.382;2022-12-29T05:51:12;99878.44;;;9.49;93.16
61645;BME280;47553;52.428;13.382;2022-12-29T05:53:15;99884.41;;;9.53;93.19
61645;BME280;47553;52.428;13.382;2022-12-29T05:55:17;99881.84;;;9.52;92.49
61645;BME280;47553;52.428;13.382;2022-12-29T05:57:19;99879.75;;;9.69;91.72
61645;BME280;47553;52.428;13.382;2022-12-29T05:59:20;99875.38;;;9.68;91.94
61645;BME280;47553;52.428;13.382;2022-12-29T06:01:23;99877.63;;;9.74;91.94
61645;BME280;47553;52.428;13.382;2022-12-29T06:03:25;99870.59;;;9.73;91.87
61645;BME280;47553;52.428;13.382;2022-12-29T06:05:27;99868.69;;;9.75;91.38
61645;BME280;47553;52.428;13.382;2022-12-29T06:07:29;99865.28;;;9.73;91.25
61645;BME280;47553;52.428;13.382;2022-12-29T06:09:30;99864.00;;;9.79;92.29
61645;BME280;47553;52.428;13.382;2022-12-29T06:11:32;99875.72;;;9.64;92.53
61645;BME280;47553;52.428;13.382;2022-12-29T06:13:33;99870.19;;;9.79;91.78
61645;BME280;47553;52.428;13.382;2022-12-29T06:15:35;99878.72;;;9.85;91.59
61645;BME280;47553;52.428;13.382;2022-12-29T06:17:38;99870.63;;;9.86;92.83
61645;BME280;47553;52.428;13.382;2022-12-29T06:19:40;99866.22;;;9.60;92.61
61645;BME280;47553;52.428;13.382;2022-12-29T06:21:41;99877.81;;;9.59;93.07
61645;BME280;47553;52.428;13.382;2022-12-29T06:23:43;99872.06;;;9.52;93.09
61645;BME280;47553;52.428;13.382;2022-12-29T06:25:47;99866.56;;;9.68;94.04
61645;BME280;47553;52.428;13.382;2022-12-29T06:27:49;99863.38;;;10.01;97.48
61645;BME280;47553;52.428;13.382;2022-12-29T06:29:50;99868.69;;;10.52;99.65
61645;BME280;47553;52.428;13.382;2022-12-29T06:31:52;99863.91;;;11.41;93.06
61645;BME280;47553;52.428;13.382;2022-12-29T06:33:55;99871.56;;;11.69;85.52
61645;BME280;47553;52.428;13.382;2022-12-29T06:35:57;99861.84;;;11.68;82.60
61645;BME280;47553;52.428;13.382;2022-12-29T06:37:58;99869.72;;;11.35;81.04
61645;BME280;47553;52.428;13.382;2022-12-29T06:40:01;99856.41;;;11.81;82.66
61645;BME280;47553;52.428;13.382;2022-12-29T06:42:03;99861.22;;;12.22;85.37
61645;BME280;47553;52.428;13.382;2022-12-29T06:44:04;99866.34;;;12.25;79.55
61645;BME280;47553;52.428;13.382;2022-12-29T06:46:06;99876.13;;;12.14;79.81
61645;BME280;47553;52.428;13.382;2022-12-29T06:48:08;99872.28;;;11.71;78.16
61645;BME280;47553;52.428;13.382;2022-12-29T06:50:11;99873.41;;;11.21;81.00
61645;BME280;47553;52.428;13.382;2022-12-29T06:52:13;99876.06;;;10.97;83.16
61645;BME280;47553;52.428;13.382;2022-12-29T06:54:14;99886.56;;;10.62;85.07
61645;BME280;47553;52.428;13.382;2022-12-29T06:56:17;99888.44;;;10.36;86.21
61645;BME280;47553;52.428;13.382;2022-12-29T06:58:19;99886.19;;;10.30;87.40
61645;BME280;47553;52.428;13.382;2022-12-29T07:00:20;99898.84;;;10.14;88.22
61645;BME280;47553;52.428;13.382;2022-12-29T07:02:23;99888.94;;;10.03;89.12
61645;BME280;47553;52.428;13.382;2022-12-29T07:04:25;99892.47;;;10.04;89.51
61645;BME280;47553;52.428;13.382;2022-12-29T07:06:28;99893.75;;;9.98;89.84
61645;BME280;47553;52.428;13.382;2022-12-29T07:08:30;99885.13;;;9.95;90.09
61645;BME280;47553;52.428;13.382;2022-12-29T07:10:32;99891.06;;;9.86;90.54
61645;BME280;47553;52.428;13.382;2022-12-29T07:12:33;99882.94;;;9.62;91.30
61645;BME280;47553;52.428;13.382;2022-12-29T07:14:35;99894.91;;;9.81;91.50
61645;BME280;47553;52.428;13.382;2022-12-29T07:16:43;99895.31;;;9.63;92.67
61645;BME280;47553;52.428;13.382;2022-12-29T07:18:45;99901.69;;;9.60;92.78
61645;BME280;47553;52.428;13.382;2022-12-29T07:20:47;99901.13;;;9.55;93.29
61645;BME280;47553;52.428;13.382;2022-12-29T07:22:50;99904.03;;;9.65;93.88
61645;BME280;47553;52.428;13.382;2022-12-29T07:24:51;99906.59;;;9.66;93.80
61645;BME280;47553;52.428;13.382;2022-12-29T07:26:53;99906.81;;;9.63;93.91
61645;BME280;47553;52.428;13.382;2022-12-29T07:28:54;99911.03;;;9.53;94.40
61645;BME280;47553;52.428;13.382;2022-12-29T07:30:56;99904.13;;;9.63;94.58
61645;BME280;47553;52.428;13.382;2022-12-29T07:32:58;99901.38;;;9.65;94.59
61645;BME280;47553;52.428;13.382;2022-12-29T07:34:59;99902.03;;;9.68;93.89
61645;BME280;47553;52.428;13.382;2022-12-29T07:37:01;99913.22;;;9.73;94.73
61645;BME280;47553;52.428;13.382;2022-12-29T07:39:04;99902.13;;;9.79;93.79
61645;BME280;47553;52.428;13.382;2022-12-29T07:41:05;99893.19;;;9.80;94.68
61645;BME280;47553;52.428;13.382;2022-12-29T07:43:07;99899.38;;;9.81;94.04
61645;BME280;47553;52.428;13.382;2022-12-29T07:45:09;99898.31;;;9.83;94.13
61645;BME280;47553;52.428;13.382;2022-12-29T07:47:10;99896.19;;;9.89;93.85
61645;BME280;47553;52.428;13.382;2022-12-29T07:49:13;99893.63;;;9.87;93.73
61645;BME280;47553;52.428;13.382;2022-12-29T07:51:14;99899.16;;;9.84;93.87
61645;BME280;47553;52.428;13.382;2022-12-29T07:53:16;99902.47;;;9.88;95.30
61645;BME280;47553;52.428;13.382;2022-12-29T07:55:19;99916.84;;;9.85;94.23
61645;BME280;47553;52.428;13.382;2022-12-29T07:57:20;99902.56;;;9.86;93.69
61645;BME280;47553;52.428;13.382;2022-12-29T07:59:30;99913.44;;;9.83;94.19
61645;BME280;47553;52.428;13.382;2022-12-29T08:01:31;99891.81;;;9.88;92.98
61645;BME280;47553;52.428;13.382;2022-12-29T08:03:33;99903.22;;;9.90;93.60
61645;BME280;47553;52.428;13.382;2022-12-29T08:05:35;99901.50;;;9.89;93.14
61645;BME280;47553;52.428;13.382;2022-12-29T08:07:36;99902.06;;;9.94;93.36
61645;BME280;47553;52.428;13.382;2022-12-29T08:09:38;99901.09;;;9.82;93.91
61645;BME280;47553;52.428;13.382;2022-12-29T08:11:41;99897.56;;;9.81;93.91
61645;BME280;47553;52.428;13.382;2022-12-29T08:13:43;99893.09;;;9.82;94.22
61645;BME280;47553;52.428;13.382;2022-12-29T08:15:45;99885.97;;;9.95;93.74
61645;BME280;47553;52.428;13.382;2022-12-29T08:17:46;99881.28;;;9.99;93.23
61645;BME280;47553;52.428;13.382;2022-12-29T08:19:48;99874.66;;;10.04;92.61
61645;BME280;47553;52.428;13.382;2022-12-29T08:21:49;99884.47;;;10.04;93.01
61645;BME280;47553;52.428;13.382;2022-12-29T08:23:51;99891.09;;;10.11;92.64
61645;BME280;47553;52.428;13.382;2022-12-29T08:25:56;99898.13;;;10.12;92.96
61645;BME280;47553;52.428;13.382;2022-12-29T08:27:59;99899.06;;;10.11;92.66
61645;BME280;47553;52.428;13.382;2022-12-29T08:30:01;99892.59;;;10.15;92.96
61645;BME280;47553;52.428;13.382;2022-12-29T08:32:02;99884.69;;;10.13;92.00
61645;BME280;47553;52.428;13.382;2022-12-29T08:34:04;99888.19;;;10.14;92.53
61645;BME280;47553;52.428;13.382;2022-12-29T08:36:07;99891.50;;;10.05;91.98
61645;BME280;47553;52.428;13.382;2022-12-29T08:38:08;99882.66;;;9.92;93.45
61645;BME280;47553;52.428;13.382;2022-12-29T08:40:10;99880.00;;;10.04;92.98
61645;BME280;47553;52.428;13.382;2022-12-29T08:42:13;99872.09;;;9.77;94.30
61645;BME280;47553;52.428;13.382;2022-12-29T08:44:16;99877.34;;;9.92;94.07
61645;BME280;47553;52.428;13.382;2022-12-29T08:46:18;99881.69;;;9.93;94.31
61645;BME280;47553;52.428;13.382;2022-12-29T08:48:20;99885.94;;;9.82;93.79
61645;BME280;47553;52.428;13.382;2022-12-29T08:50:21;99888.31;;;9.87;94.85
61645;BME280;47553;52.428;13.382;2022-12-29T08:52:23;99886.16;;;9.79;94.55
61645;BME280;47553;52.428;13.382;2022-12-29T08:54:25;99887.03;;;9.93;94.25
61645;BME280;47553;52.428;13.382;2022-12-29T08:56:26;99891.50;;;9.92;93.91
61645;BME280;47553;52.428;13.382;2022-12-29T08:58:28;99876.16;;;9.96;93.56
61645;BME280;47553;52.428;13.382;2022-12-29T09:00:31;99881.28;;;9.99;93.84
61645;BME280;47553;52.428;13.382;2022-12-29T09:02:33;99871.47;;;9.99;94.18
61645;BME280;47553;52.428;13.382;2022-12-29T09:04:35;99875.72;;;10.02;93.11
61645;BME280;47553;52.428;13.382;2022-12-29T09:06:37;99874.25;;;9.98;93.32
61645;BME280;47553;52.428;13.382;2022-12-29T09:08:41;99880.00;;;9.92;93.61
61645;BME280;47553;52.428;13.382;2022-12-29T09:10:43;99877.66;;;10.00;94.22
61645;BME280;47553;52.428;13.382;2022-12-29T09:12:45;99879.34;;;10.01;94.33
61645;BME280;47553;52.428;13.382;2022-12-29T09:14:46;99873.94;;;10.02;93.36
61645;BME280;47553;52.428;13.382;2022-12-29T09:16:50;99876.59;;;10.02;94.30
61645;BME280;47553;52.428;13.382;2022-12-29T09:18:52;99880.41;;;10.11;93.17
61645;BME280;47553;52.428;13.382;2022-12-29T09:20:56;99857.84;;;10.04;93.59
61645;BME280;47553;52.428;13.382;2022-12-29T09:22:58;99877.97;;;10.08;93.37
61645;BME280;47553;52.428;13.382;2022-12-29T09:24:59;99881.38;;;10.10;93.62
61645;BME280;47553;52.428;13.382;2022-12-29T09:27:01;99865.28;;;10.11;93.98
61645;BME280;47553;52.428;13.382;2022-12-29T09:29:02;99867.22;;;10.22;93.50
61645;BME280;47553;52.428;13.382;2022-12-29T09:31:04;99873.19;;;10.26;93.37
61645;BME280;47553;52.428;13.382;2022-12-29T09:33:07;99854.84;;;10.34;93.43
61645;BME280;47553;52.428;13.382;2022-12-29T09:35:09;99864.66;;;10.33;92.91
61645;BME280;47553;52.428;13.382;2022-12-29T09:37:11;99855.38;;;10.39;92.38
61645;BME280;47553;52.428;13.382;2022-12-29T09:39:13;99855.69;;;10.34;92.02
61645;BME280;47553;52.428;13.382;2022-12-29T09:41:18;99857.41;;;10.35;92.48
61645;BME280;47553;52.428;13.382;2022-12-29T09:43:35;99851.03;;;10.25;92.65
61645;BME280;47553;52.428;13.382;2022-12-29T09:45:44;99840.44;;;10.36;93.18
61645;BME280;47553;52.428;13.382;2022-12-29T09:47:46;99852.59;;;10.40;93.31
61645;BME280;47553;52.428;13.382;2022-12-29T09:49:53;99839.28;;;10.40;92.55
61645;BME280;47553;52.428;13.382;2022-12-29T09:51:59;99840.31;;;10.51;92.52
61645;BME280;47553;52.428;13.382;2022-12-29T09:54:21;99847.75;;;10.58;91.81
61645;BME280;47553;52.428;13.382;2022-12-29T09:56:25;99843.50;;;10.56;91.21
61645;BME280;47553;52.428;13.382;2022-12-29T09:58:30;99844.75;;;10.63;92.31
61645;BME280;47553;52.428;13.382;2022-12-29T10:00:37;99849.53;;;10.70;91.48
61645;BME280;47553;52.428;13.382;2022-12-29T10:02:44;99854.97;;;10.82;91.46
61645;BME280;47553;52.428;13.382;2022-12-29T10:04:47;99842.91;;;10.76;90.81
61645;BME280;47553;52.428;13.382;2022-12-29T10:06:54;99844.50;;;10.91;90.31
61645;BME280;47553;52.428;13.382;2022-12-29T10:09:22;99844.81;;;10.99;89.72
61645;BME280;47553;52.428;13.382;2022-12-29T10:11:38;99850.25;;;10.85;90.36
61645;BME280;47553;52.428;13.382;2022-12-29T10:13:56;99854.53;;;10.88;90.12
61645;BME280;47553;52.428;13.382;2022-12-29T10:16:05;99844.06;;;10.97;90.24
61645;BME280;47553;52.428;13.382;2022-12-29T10:18:32;99841.50;;;10.96;90.41
61645;BME280;47553;52.428;13.382;2022-12-29T10:20:49;99850.66;;;11.04;89.80
61645;BME280;47553;52.428;13.382;2022-12-29T10:23:10;99840.19;;;11.01;89.15
61645;BME280;47553;52.428;13.382;2022-12-29T10:25:19;99843.38;;;11.06;88.41
61645;BME280;47553;52.428;13.382;2022-12-29T10:27:22;99846.28;;;11.03;88.98
61645;BME280;47553;52.428;13.382;2022-12-29T10:29:29;99834.69;;;11.16;90.16
61645;BME280;47553;52.428;13.382;2022-12-29T10:31:36;99841.91;;;11.02;89.80
61645;BME280;47553;52.428;13.382;2022-12-29T10:33:41;99837.13;;;11.19;88.75
61645;BME280;47553;52.428;13.382;2022-12-29T10:35:44;99834.97;;;11.24;88.68
61645;BME280;47553;52.428;13.382;2022-12-29T10:37:49;99832.28;;;11.24;88.50
61645;BME280;47553;52.428;13.382;2022-12-29T10:39:55;99834.97;;;11.24;87.84
61645;BME280;47553;52.428;13.382;2022-12-29T10:42:03;99830.25;;;11.27;88.64
61645;BME280;47553;52.428;13.382;2022-12-29T10:44:09;99823.25;;;11.37;87.46
61645;BME280;47553;52.428;13.382;2022-12-29T10:46:16;99827.47;;;11.29;87.68
61645;BME280;47553;52.428;13.382;2022-12-29T10:48:21;99843.16;;;11.45;87.10
61645;BME280;47553;52.428;13.382;2022-12-29T10:50:32;99836.50;;;11.50;86.83