sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2023-04-08T00:01:07;26.88;;;14.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:03:33;25.50;;;15.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:05:58;31.85;;;15.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:08:26;31.38;;;15.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:10:52;24.45;;;13.77;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:13:17;28.90;;;14.68;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:15:43;23.10;;;12.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:18:09;23.73;;;13.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:20:35;29.77;;;14.82;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:23:01;24.73;;;12.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:25:26;27.20;;;13.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:27:52;22.23;;;12.52;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:30:18;27.40;;;14.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:32:44;26.17;;;13.82;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:35:09;26.02;;;13.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:37:36;26.48;;;13.52;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:40:02;31.35;;;15.73;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:42:28;26.50;;;14.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:44:55;22.48;;;12.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:47:21;25.38;;;13.82;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:49:46;23.50;;;13.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:52:12;28.38;;;14.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:54:38;24.80;;;13.52;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:57:04;26.45;;;13.57;;
38859;SDS011;24609;48.316;16.174;2023-04-08T00:59:30;23.83;;;12.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:05:07;15.90;;;8.52;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:07:45;15.75;;;8.48;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:10:21;12.27;;;6.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:12:52;11.37;;;6.27;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:15:23;8.18;;;4.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:17:54;6.68;;;4.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:20:21;6.60;;;4.13;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:25:55;5.88;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:28:22;6.43;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:30:50;5.43;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:33:18;5.97;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:35:46;4.15;;;3.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:38:16;5.35;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:40:43;8.30;;;4.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:43:12;8.18;;;4.13;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:45:39;8.20;;;4.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:48:07;8.75;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:50:34;8.30;;;4.65;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:53:00;7.55;;;4.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:55:28;8.97;;;4.27;;
38859;SDS011;24609;48.316;16.174;2023-04-08T01:57:56;9.45;;;5.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:00:25;8.00;;;5.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:02:53;9.00;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:05:19;7.68;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:07:48;9.98;;;4.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:12:40;8.18;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:15:08;5.88;;;3.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:17:44;6.00;;;3.42;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:20:24;4.68;;;3.33;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:22:58;5.20;;;3.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:25:41;4.03;;;2.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:28:09;4.97;;;3.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:30:36;5.82;;;2.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:33:08;3.42;;;2.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:35:35;5.30;;;2.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:38:01;4.40;;;2.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:40:27;5.05;;;2.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:42:54;3.85;;;2.83;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:45:21;2.28;;;1.73;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:47:49;6.28;;;2.63;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:50:15;6.45;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:52:40;2.88;;;2.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:55:07;4.47;;;2.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T02:57:37;4.07;;;1.67;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:00:05;4.18;;;3.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:02:31;5.47;;;2.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:04:57;5.03;;;2.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:07:23;5.22;;;3.17;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:09:49;5.65;;;2.63;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:12:15;4.78;;;2.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:14:41;4.60;;;2.58;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:17:06;2.72;;;2.17;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:19:32;3.72;;;2.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:21:58;4.05;;;2.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:24:23;5.10;;;2.33;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:26:49;4.15;;;2.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:29:15;4.93;;;2.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:31:40;3.72;;;1.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:34:06;3.30;;;2.33;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:36:32;3.75;;;2.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:38:57;6.22;;;2.92;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:41:23;1.48;;;1.33;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:43:49;3.17;;;2.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:46:15;2.97;;;2.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:48:40;3.95;;;1.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:51:06;3.92;;;2.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:53:31;3.45;;;1.98;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:55:57;3.60;;;2.17;;
38859;SDS011;24609;48.316;16.174;2023-04-08T03:58:23;3.28;;;2.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:00:49;3.30;;;1.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:03:15;4.13;;;2.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:05:41;2.13;;;1.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:08:06;12.05;;;2.67;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:10:33;4.15;;;2.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:12:59;3.17;;;2.33;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:15:25;2.45;;;1.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:17:51;3.80;;;2.55;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:20:17;4.18;;;3.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:22:42;5.03;;;3.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:25:08;9.95;;;2.25;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:27:35;6.43;;;2.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:30:00;3.45;;;2.63;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:32:27;6.50;;;3.13;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:34:52;4.90;;;2.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:37:18;4.00;;;2.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:39:44;7.30;;;3.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:42:09;6.15;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:44:35;5.25;;;2.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:47:01;7.32;;;3.67;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:49:27;5.40;;;2.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:51:52;5.63;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:54:18;6.55;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:56:44;6.60;;;3.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T04:59:10;4.00;;;3.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:01:36;7.85;;;3.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:04:02;5.13;;;3.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:06:27;5.70;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:08:53;9.15;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:11:19;5.05;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:13:45;8.68;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:16:12;7.03;;;4.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:18:37;4.80;;;3.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:21:03;6.25;;;3.67;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:23:29;6.00;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:25:54;4.95;;;3.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:28:21;9.27;;;4.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:30:49;8.18;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:33:16;7.97;;;3.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:35:42;5.93;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:38:08;8.73;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:40:33;8.35;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:42:59;6.57;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:45:26;6.20;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:47:52;6.65;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:50:18;7.60;;;4.68;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:52:44;8.57;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:55:10;6.38;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T05:57:37;5.90;;;3.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:00:06;8.38;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:02:33;6.43;;;4.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:05:00;6.80;;;4.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:07:28;4.68;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:09:53;6.30;;;4.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:12:19;7.13;;;3.97;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:14:45;6.63;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:17:11;5.90;;;3.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:19:36;5.30;;;3.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:22:02;10.07;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:24:27;6.75;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:26:53;6.38;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:29:20;8.13;;;4.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:31:47;7.97;;;4.25;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:34:13;5.10;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:36:39;8.68;;;4.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:39:04;5.03;;;3.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:41:30;7.88;;;3.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:43:56;8.15;;;3.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:46:23;6.28;;;3.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:48:49;6.75;;;3.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:51:15;5.85;;;4.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:53:40;9.60;;;4.93;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:56:06;7.28;;;4.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T06:58:32;7.13;;;3.92;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:00:58;5.80;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:03:24;5.90;;;4.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:05:50;4.80;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:08:16;7.78;;;3.92;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:10:42;6.32;;;4.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:13:08;5.43;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:15:34;5.78;;;3.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:18:00;6.72;;;3.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:20:26;5.78;;;2.58;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:22:52;7.13;;;4.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:25:18;4.40;;;2.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:27:43;5.00;;;3.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:30:09;8.55;;;4.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:32:35;5.30;;;3.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:35:01;6.80;;;3.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:37:27;5.80;;;3.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:39:52;4.47;;;3.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:42:18;4.85;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:44:44;3.90;;;2.55;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:47:10;4.90;;;2.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:49:36;5.55;;;2.92;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:52:02;4.82;;;3.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:54:32;5.70;;;3.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:57:00;5.55;;;3.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T07:59:27;6.93;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:01:53;5.15;;;3.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:04:19;5.35;;;2.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:06:45;8.98;;;4.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:09:12;7.82;;;4.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:11:38;7.13;;;3.58;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:14:03;5.80;;;3.97;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:16:30;5.53;;;3.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:18:56;4.55;;;2.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:21:22;6.43;;;3.17;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:23:48;7.03;;;3.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:26:16;3.80;;;2.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:28:41;6.50;;;3.83;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:31:07;5.07;;;3.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:33:33;5.25;;;3.25;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:35:58;5.95;;;3.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:38:24;9.50;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:40:54;7.00;;;3.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:43:21;7.68;;;3.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:45:48;7.22;;;3.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:48:13;7.90;;;3.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:50:39;8.93;;;4.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:53:05;5.63;;;3.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:55:31;10.93;;;4.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T08:58:02;5.82;;;3.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:00:38;6.53;;;3.65;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:05:54;7.13;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:08:24;16.15;;;5.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:11:09;7.60;;;3.13;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:13:36;8.60;;;4.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:16:02;11.70;;;4.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:18:30;7.68;;;4.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:20:59;7.70;;;4.57;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:23:45;9.73;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:26:12;10.80;;;6.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:28:40;9.82;;;4.68;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:33:46;7.70;;;4.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:36:13;7.55;;;4.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:38:40;7.78;;;4.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:41:06;8.30;;;4.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:43:34;11.25;;;4.55;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:46:05;8.52;;;4.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:48:36;8.82;;;3.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:51:05;13.70;;;4.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:53:40;8.00;;;4.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:56:12;8.27;;;3.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T09:59:26;10.77;;;3.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:01:37;10.57;;;5.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:04:09;15.77;;;5.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:06:40;15.52;;;4.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:09:06;9.95;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:11:32;7.57;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:13:58;14.10;;;5.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:16:25;9.48;;;5.05;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:18:51;9.40;;;4.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:21:39;8.40;;;3.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:24:23;7.07;;;4.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:26:49;10.50;;;5.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:31:53;12.43;;;5.60;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:34:19;8.05;;;4.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:36:47;9.80;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:39:14;14.27;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:41:41;7.45;;;4.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:46:47;11.10;;;4.63;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:49:14;10.52;;;4.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:51:41;10.98;;;4.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:54:11;8.30;;;4.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:56:48;9.65;;;4.63;;
38859;SDS011;24609;48.316;16.174;2023-04-08T10:59:17;17.50;;;6.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:01:56;11.73;;;5.55;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:04:22;12.80;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:06:49;11.05;;;6.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:09:15;14.35;;;6.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:11:41;11.63;;;6.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:14:08;10.43;;;4.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:16:34;13.18;;;6.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:19:01;13.80;;;6.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:21:29;10.57;;;6.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:24:05;14.40;;;6.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:26:36;12.82;;;5.95;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:29:02;13.68;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:31:28;15.20;;;7.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:33:55;15.35;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:36:21;11.73;;;6.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:38:47;11.23;;;6.57;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:41:12;12.48;;;4.75;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:43:49;10.95;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:46:19;10.73;;;4.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:49:18;11.73;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:51:53;14.90;;;6.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:54:27;18.48;;;7.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:56:57;10.05;;;5.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T11:59:24;10.20;;;6.22;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:01:50;11.10;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:04:17;12.82;;;6.55;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:06:42;17.98;;;6.55;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:09:11;8.07;;;5.25;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:11:39;12.73;;;6.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:14:05;12.80;;;6.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:16:31;14.30;;;6.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:18:57;18.33;;;8.73;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:21:22;13.85;;;7.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:23:48;13.00;;;6.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:26:14;13.95;;;6.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:28:40;12.07;;;7.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:31:05;13.52;;;6.97;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:33:31;14.05;;;5.38;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:35:57;14.90;;;7.35;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:38:23;13.68;;;6.47;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:40:51;11.93;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:43:16;13.90;;;5.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:45:42;12.00;;;4.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:48:08;13.50;;;6.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:50:34;12.18;;;5.57;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:53:00;9.68;;;5.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:55:25;12.35;;;5.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T12:57:51;10.25;;;6.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:00:17;10.70;;;5.40;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:02:43;14.77;;;7.13;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:05:10;12.18;;;6.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:07:35;9.02;;;5.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:10:01;11.60;;;6.32;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:12:27;10.52;;;4.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:14:54;15.95;;;5.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:17:19;11.95;;;5.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:19:45;10.32;;;5.10;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:22:14;8.63;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:24:40;9.70;;;5.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:27:06;8.38;;;4.97;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:29:32;7.55;;;4.43;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:31:58;11.43;;;5.85;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:34:25;10.45;;;4.15;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:36:51;7.68;;;4.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:39:16;9.02;;;5.65;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:41:42;13.77;;;5.90;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:44:08;13.55;;;6.80;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:46:34;13.38;;;5.97;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:49:00;10.82;;;5.57;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:51:27;8.77;;;4.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:53:53;9.05;;;5.20;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:56:19;10.38;;;4.70;;
38859;SDS011;24609;48.316;16.174;2023-04-08T13:58:45;7.20;;;4.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:01:11;13.77;;;6.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:03:37;11.70;;;5.45;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:06:03;14.77;;;6.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:08:29;8.65;;;5.53;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:10:54;11.30;;;5.03;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:13:23;11.35;;;5.78;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:15:52;6.25;;;4.32;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:18:22;13.27;;;5.63;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:20:47;8.40;;;4.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:23:13;9.00;;;5.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:25:39;12.77;;;4.28;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:28:04;8.93;;;5.00;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:30:30;11.63;;;6.07;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:32:56;8.55;;;4.72;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:35:23;10.27;;;5.50;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:37:48;9.25;;;4.97;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:40:14;9.93;;;4.88;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:42:40;13.07;;;5.18;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:45:06;11.48;;;5.30;;
38859;SDS011;24609;48.316;16.174;2023-04-08T14:47:32;9.32;;;4.78;;