sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2023-01-25T00:01:40;103840.66;;;1.33;93.10
59951;BME280;45812;53.540;9.774;2023-01-25T00:04:05;103836.81;;;1.03;93.96
59951;BME280;45812;53.540;9.774;2023-01-25T00:06:31;103839.19;;;1.17;94.96
59951;BME280;45812;53.540;9.774;2023-01-25T00:08:56;103838.28;;;1.19;93.54
59951;BME280;45812;53.540;9.774;2023-01-25T00:11:21;103827.44;;;1.38;93.00
59951;BME280;45812;53.540;9.774;2023-01-25T00:13:46;103824.63;;;1.47;92.51
59951;BME280;45812;53.540;9.774;2023-01-25T00:16:12;103818.38;;;1.54;92.87
59951;BME280;45812;53.540;9.774;2023-01-25T00:18:37;103810.31;;;1.63;91.20
59951;BME280;45812;53.540;9.774;2023-01-25T00:21:16;103812.00;;;1.66;92.07
59951;BME280;45812;53.540;9.774;2023-01-25T00:23:42;103811.94;;;1.70;90.73
59951;BME280;45812;53.540;9.774;2023-01-25T00:26:07;103798.66;;;1.76;90.57
59951;BME280;45812;53.540;9.774;2023-01-25T00:28:33;103802.25;;;1.72;90.96
59951;BME280;45812;53.540;9.774;2023-01-25T00:30:59;103796.16;;;1.70;91.50
59951;BME280;45812;53.540;9.774;2023-01-25T00:38:47;103799.06;;;1.57;91.91
59951;BME280;45812;53.540;9.774;2023-01-25T00:41:12;103785.16;;;1.07;94.44
59951;BME280;45812;53.540;9.774;2023-01-25T00:43:37;103792.72;;;1.24;93.97
59951;BME280;45812;53.540;9.774;2023-01-25T00:46:03;103789.84;;;1.37;93.67
59951;BME280;45812;53.540;9.774;2023-01-25T00:48:28;103787.97;;;1.42;93.22
59951;BME280;45812;53.540;9.774;2023-01-25T00:50:53;103788.16;;;1.33;93.44
59951;BME280;45812;53.540;9.774;2023-01-25T00:53:18;103786.41;;;1.34;94.45
59951;BME280;45812;53.540;9.774;2023-01-25T00:55:53;103790.84;;;1.29;94.90
59951;BME280;45812;53.540;9.774;2023-01-25T00:58:18;103784.53;;;0.94;96.37
59951;BME280;45812;53.540;9.774;2023-01-25T01:00:44;103782.91;;;0.85;96.97
59951;BME280;45812;53.540;9.774;2023-01-25T01:03:09;103778.97;;;1.09;96.54
59951;BME280;45812;53.540;9.774;2023-01-25T01:05:34;103780.56;;;1.19;96.17
59951;BME280;45812;53.540;9.774;2023-01-25T01:08:01;103779.78;;;1.14;96.05
59951;BME280;45812;53.540;9.774;2023-01-25T01:10:26;103776.91;;;1.27;95.59
59951;BME280;45812;53.540;9.774;2023-01-25T01:12:51;103777.91;;;1.21;95.40
59951;BME280;45812;53.540;9.774;2023-01-25T01:15:17;103771.84;;;1.17;96.09
59951;BME280;45812;53.540;9.774;2023-01-25T01:17:42;103771.59;;;1.30;96.27
59951;BME280;45812;53.540;9.774;2023-01-25T01:20:08;103762.84;;;1.29;95.61
59951;BME280;45812;53.540;9.774;2023-01-25T01:22:33;103773.56;;;1.18;95.96
59951;BME280;45812;53.540;9.774;2023-01-25T01:24:58;103770.13;;;1.16;95.49
59951;BME280;45812;53.540;9.774;2023-01-25T01:27:23;103765.06;;;1.06;96.27
59951;BME280;45812;53.540;9.774;2023-01-25T01:29:49;103770.19;;;1.13;96.27
59951;BME280;45812;53.540;9.774;2023-01-25T01:32:14;103772.19;;;0.99;96.21
59951;BME280;45812;53.540;9.774;2023-01-25T01:34:39;103771.59;;;0.83;97.76
59951;BME280;45812;53.540;9.774;2023-01-25T01:37:04;103768.72;;;0.97;97.77
59951;BME280;45812;53.540;9.774;2023-01-25T01:39:30;103763.38;;;1.03;96.88
59951;BME280;45812;53.540;9.774;2023-01-25T01:41:56;103771.09;;;1.12;96.64
59951;BME280;45812;53.540;9.774;2023-01-25T01:44:42;103763.25;;;1.09;96.37
59951;BME280;45812;53.540;9.774;2023-01-25T01:47:13;103770.22;;;1.10;95.98
59951;BME280;45812;53.540;9.774;2023-01-25T01:49:40;103757.00;;;1.16;96.11
59951;BME280;45812;53.540;9.774;2023-01-25T01:52:12;103755.34;;;1.11;96.22
59951;BME280;45812;53.540;9.774;2023-01-25T01:54:47;103749.47;;;0.98;97.24
59951;BME280;45812;53.540;9.774;2023-01-25T01:57:16;103738.00;;;0.54;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T01:59:47;103739.28;;;0.81;99.58
59951;BME280;45812;53.540;9.774;2023-01-25T02:02:15;103741.50;;;1.04;98.73
59951;BME280;45812;53.540;9.774;2023-01-25T02:04:42;103739.06;;;0.95;98.27
59951;BME280;45812;53.540;9.774;2023-01-25T02:07:15;103741.50;;;1.04;98.26
59951;BME280;45812;53.540;9.774;2023-01-25T02:09:42;103734.56;;;1.00;98.08
59951;BME280;45812;53.540;9.774;2023-01-25T02:12:08;103739.09;;;0.92;99.02
59951;BME280;45812;53.540;9.774;2023-01-25T02:14:36;103725.25;;;0.84;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T02:17:05;103719.09;;;0.86;99.59
59951;BME280;45812;53.540;9.774;2023-01-25T02:19:34;103728.78;;;0.83;99.84
59951;BME280;45812;53.540;9.774;2023-01-25T02:22:03;103723.59;;;0.80;99.94
59951;BME280;45812;53.540;9.774;2023-01-25T02:24:37;103729.53;;;0.89;98.73
59951;BME280;45812;53.540;9.774;2023-01-25T02:27:03;103724.41;;;0.83;98.70
59951;BME280;45812;53.540;9.774;2023-01-25T02:29:29;103737.75;;;0.70;99.76
59951;BME280;45812;53.540;9.774;2023-01-25T02:31:59;103735.84;;;0.27;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T02:34:26;103741.81;;;0.38;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T02:36:51;103733.81;;;0.44;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T02:39:17;103724.78;;;0.62;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T02:41:44;103726.38;;;0.71;99.18
59951;BME280;45812;53.540;9.774;2023-01-25T02:44:17;103722.44;;;0.45;99.44
59951;BME280;45812;53.540;9.774;2023-01-25T02:46:44;103716.47;;;0.39;99.71
59951;BME280;45812;53.540;9.774;2023-01-25T02:49:10;103711.97;;;0.45;98.88
59951;BME280;45812;53.540;9.774;2023-01-25T02:51:38;103717.16;;;0.48;99.06
59951;BME280;45812;53.540;9.774;2023-01-25T02:54:06;103708.41;;;0.49;98.50
59951;BME280;45812;53.540;9.774;2023-01-25T02:56:32;103710.91;;;0.57;97.51
59951;BME280;45812;53.540;9.774;2023-01-25T02:58:57;103705.66;;;0.55;97.53
59951;BME280;45812;53.540;9.774;2023-01-25T03:01:23;103696.09;;;0.53;97.33
59951;BME280;45812;53.540;9.774;2023-01-25T03:03:48;103703.06;;;0.54;97.23
59951;BME280;45812;53.540;9.774;2023-01-25T03:06:13;103705.47;;;0.68;97.43
59951;BME280;45812;53.540;9.774;2023-01-25T03:08:39;103705.34;;;0.74;96.81
59951;BME280;45812;53.540;9.774;2023-01-25T03:11:05;103706.22;;;0.73;95.75
59951;BME280;45812;53.540;9.774;2023-01-25T03:13:31;103702.94;;;0.63;97.13
59951;BME280;45812;53.540;9.774;2023-01-25T03:15:59;103703.97;;;0.53;97.33
59951;BME280;45812;53.540;9.774;2023-01-25T03:18:25;103702.34;;;0.46;96.93
59951;BME280;45812;53.540;9.774;2023-01-25T03:20:50;103707.72;;;0.37;96.58
59951;BME280;45812;53.540;9.774;2023-01-25T03:23:15;103696.25;;;0.45;95.80
59951;BME280;45812;53.540;9.774;2023-01-25T03:25:40;103685.69;;;0.50;95.58
59951;BME280;45812;53.540;9.774;2023-01-25T03:28:06;103683.66;;;0.15;95.82
59951;BME280;45812;53.540;9.774;2023-01-25T03:30:31;103686.50;;;0.03;96.63
59951;BME280;45812;53.540;9.774;2023-01-25T03:32:56;103681.13;;;0.10;96.27
59951;BME280;45812;53.540;9.774;2023-01-25T03:35:21;103682.69;;;0.22;95.00
59951;BME280;45812;53.540;9.774;2023-01-25T03:37:47;103680.25;;;0.10;94.59
59951;BME280;45812;53.540;9.774;2023-01-25T03:40:12;103672.34;;;0.13;93.97
59951;BME280;45812;53.540;9.774;2023-01-25T03:42:37;103674.00;;;0.17;93.76
59951;BME280;45812;53.540;9.774;2023-01-25T03:45:03;103673.78;;;0.30;93.91
59951;BME280;45812;53.540;9.774;2023-01-25T03:47:29;103670.19;;;0.36;93.16
59951;BME280;45812;53.540;9.774;2023-01-25T03:49:54;103672.66;;;0.45;93.30
59951;BME280;45812;53.540;9.774;2023-01-25T03:52:19;103667.31;;;0.51;92.58
59951;BME280;45812;53.540;9.774;2023-01-25T03:54:45;103658.91;;;0.33;92.35
59951;BME280;45812;53.540;9.774;2023-01-25T03:57:10;103652.09;;;0.22;93.15
59951;BME280;45812;53.540;9.774;2023-01-25T03:59:36;103653.97;;;0.14;94.67
59951;BME280;45812;53.540;9.774;2023-01-25T04:02:02;103651.53;;;0.05;95.58
59951;BME280;45812;53.540;9.774;2023-01-25T04:04:27;103657.78;;;-0.05;95.31
59951;BME280;45812;53.540;9.774;2023-01-25T04:06:52;103657.50;;;0.12;95.15
59951;BME280;45812;53.540;9.774;2023-01-25T04:09:17;103662.38;;;0.33;94.67
59951;BME280;45812;53.540;9.774;2023-01-25T04:11:43;103661.22;;;0.49;92.82
59951;BME280;45812;53.540;9.774;2023-01-25T04:14:09;103651.69;;;0.45;93.09
59951;BME280;45812;53.540;9.774;2023-01-25T04:16:34;103642.84;;;0.51;93.33
59951;BME280;45812;53.540;9.774;2023-01-25T04:19:00;103646.09;;;0.65;93.06
59951;BME280;45812;53.540;9.774;2023-01-25T04:21:25;103636.66;;;0.56;91.97
59951;BME280;45812;53.540;9.774;2023-01-25T04:23:50;103637.47;;;0.60;92.06
59951;BME280;45812;53.540;9.774;2023-01-25T04:26:15;103636.63;;;0.58;92.34
59951;BME280;45812;53.540;9.774;2023-01-25T04:28:41;103631.44;;;0.53;92.03
59951;BME280;45812;53.540;9.774;2023-01-25T04:31:06;103636.59;;;0.59;91.92
59951;BME280;45812;53.540;9.774;2023-01-25T04:33:32;103633.97;;;0.59;91.37
59951;BME280;45812;53.540;9.774;2023-01-25T04:35:58;103628.84;;;0.52;91.92
59951;BME280;45812;53.540;9.774;2023-01-25T04:38:23;103636.44;;;0.21;93.29
59951;BME280;45812;53.540;9.774;2023-01-25T04:40:50;103631.84;;;0.32;93.74
59951;BME280;45812;53.540;9.774;2023-01-25T04:43:15;103632.69;;;0.33;93.01
59951;BME280;45812;53.540;9.774;2023-01-25T04:45:41;103623.88;;;0.40;92.51
59951;BME280;45812;53.540;9.774;2023-01-25T04:48:08;103620.41;;;0.36;92.96
59951;BME280;45812;53.540;9.774;2023-01-25T04:50:40;103617.78;;;0.38;92.70
59951;BME280;45812;53.540;9.774;2023-01-25T04:53:07;103614.63;;;0.19;93.96
59951;BME280;45812;53.540;9.774;2023-01-25T04:55:33;103605.78;;;0.24;95.23
59951;BME280;45812;53.540;9.774;2023-01-25T04:57:59;103602.03;;;0.39;94.12
59951;BME280;45812;53.540;9.774;2023-01-25T05:00:25;103600.16;;;0.46;93.27
59951;BME280;45812;53.540;9.774;2023-01-25T05:02:52;103601.09;;;0.43;93.92
59951;BME280;45812;53.540;9.774;2023-01-25T05:05:17;103607.31;;;0.38;92.83
59951;BME280;45812;53.540;9.774;2023-01-25T05:07:42;103599.06;;;0.10;93.63
59951;BME280;45812;53.540;9.774;2023-01-25T05:10:08;103605.19;;;0.09;94.97
59951;BME280;45812;53.540;9.774;2023-01-25T05:12:34;103602.44;;;0.16;94.91
59951;BME280;45812;53.540;9.774;2023-01-25T05:14:59;103602.41;;;0.18;94.83
59951;BME280;45812;53.540;9.774;2023-01-25T05:17:24;103598.91;;;0.19;94.97
59951;BME280;45812;53.540;9.774;2023-01-25T05:19:50;103600.59;;;0.23;95.01
59951;BME280;45812;53.540;9.774;2023-01-25T05:22:17;103592.22;;;0.03;95.88
59951;BME280;45812;53.540;9.774;2023-01-25T05:24:44;103597.16;;;0.18;94.97
59951;BME280;45812;53.540;9.774;2023-01-25T05:27:11;103589.13;;;0.28;95.58
59951;BME280;45812;53.540;9.774;2023-01-25T05:29:39;103591.59;;;0.36;94.92
59951;BME280;45812;53.540;9.774;2023-01-25T05:32:07;103589.00;;;0.35;94.92
59951;BME280;45812;53.540;9.774;2023-01-25T05:34:33;103593.31;;;-0.11;96.78
59951;BME280;45812;53.540;9.774;2023-01-25T05:36:59;103579.16;;;-0.01;97.04
59951;BME280;45812;53.540;9.774;2023-01-25T05:39:25;103580.72;;;0.10;96.56
59951;BME280;45812;53.540;9.774;2023-01-25T05:41:50;103568.28;;;0.22;95.89
59951;BME280;45812;53.540;9.774;2023-01-25T05:44:15;103568.91;;;0.35;95.19
59951;BME280;45812;53.540;9.774;2023-01-25T05:46:41;103567.81;;;0.47;94.49
59951;BME280;45812;53.540;9.774;2023-01-25T05:49:06;103575.56;;;0.53;94.50
59951;BME280;45812;53.540;9.774;2023-01-25T05:51:31;103570.59;;;0.39;93.92
59951;BME280;45812;53.540;9.774;2023-01-25T05:53:57;103576.75;;;0.35;94.42
59951;BME280;45812;53.540;9.774;2023-01-25T05:56:22;103568.16;;;0.28;94.25
59951;BME280;45812;53.540;9.774;2023-01-25T05:58:54;103575.44;;;0.13;95.35
59951;BME280;45812;53.540;9.774;2023-01-25T06:01:20;103569.75;;;-0.11;96.47
59951;BME280;45812;53.540;9.774;2023-01-25T06:03:46;103564.28;;;0.03;96.67
59951;BME280;45812;53.540;9.774;2023-01-25T06:06:11;103555.56;;;0.03;95.76
59951;BME280;45812;53.540;9.774;2023-01-25T06:08:37;103550.25;;;0.06;96.17
59951;BME280;45812;53.540;9.774;2023-01-25T06:11:09;103560.00;;;-0.04;96.20
59951;BME280;45812;53.540;9.774;2023-01-25T06:13:35;103548.25;;;0.20;95.42
59951;BME280;45812;53.540;9.774;2023-01-25T06:16:00;103554.31;;;0.22;95.32
59951;BME280;45812;53.540;9.774;2023-01-25T06:18:28;103548.91;;;0.31;95.30
59951;BME280;45812;53.540;9.774;2023-01-25T06:20:57;103552.25;;;0.39;95.22
59951;BME280;45812;53.540;9.774;2023-01-25T06:23:23;103548.94;;;0.29;95.31
59951;BME280;45812;53.540;9.774;2023-01-25T06:25:48;103561.81;;;0.42;94.42
59951;BME280;45812;53.540;9.774;2023-01-25T06:28:14;103562.91;;;0.30;94.97
59951;BME280;45812;53.540;9.774;2023-01-25T06:30:39;103557.78;;;0.24;95.36
59951;BME280;45812;53.540;9.774;2023-01-25T06:33:04;103558.25;;;0.44;94.51
59951;BME280;45812;53.540;9.774;2023-01-25T06:35:31;103561.66;;;0.49;94.20
59951;BME280;45812;53.540;9.774;2023-01-25T06:37:57;103544.06;;;0.54;93.66
59951;BME280;45812;53.540;9.774;2023-01-25T06:40:23;103552.72;;;0.59;93.90
59951;BME280;45812;53.540;9.774;2023-01-25T06:42:49;103550.88;;;0.65;93.52
59951;BME280;45812;53.540;9.774;2023-01-25T06:45:14;103553.34;;;0.71;93.60
59951;BME280;45812;53.540;9.774;2023-01-25T06:47:39;103560.44;;;0.66;93.36
59951;BME280;45812;53.540;9.774;2023-01-25T06:50:05;103567.50;;;0.64;93.67
59951;BME280;45812;53.540;9.774;2023-01-25T06:52:31;103560.56;;;0.61;93.39
59951;BME280;45812;53.540;9.774;2023-01-25T06:55:00;103556.19;;;0.62;93.05
59951;BME280;45812;53.540;9.774;2023-01-25T06:57:25;103552.97;;;0.47;93.81
59951;BME280;45812;53.540;9.774;2023-01-25T06:59:50;103555.25;;;0.19;95.42
59951;BME280;45812;53.540;9.774;2023-01-25T07:02:16;103557.75;;;-0.25;97.75
59951;BME280;45812;53.540;9.774;2023-01-25T07:04:41;103550.31;;;0.03;97.04
59951;BME280;45812;53.540;9.774;2023-01-25T07:07:07;103554.38;;;0.17;96.05
59951;BME280;45812;53.540;9.774;2023-01-25T07:09:34;103546.34;;;0.28;95.71
59951;BME280;45812;53.540;9.774;2023-01-25T07:11:59;103538.38;;;0.33;95.70
59951;BME280;45812;53.540;9.774;2023-01-25T07:14:26;103539.19;;;0.36;95.67
59951;BME280;45812;53.540;9.774;2023-01-25T07:16:51;103535.69;;;0.37;95.10
59951;BME280;45812;53.540;9.774;2023-01-25T07:19:16;103531.22;;;0.42;95.07
59951;BME280;45812;53.540;9.774;2023-01-25T07:21:42;103526.66;;;0.52;94.79
59951;BME280;45812;53.540;9.774;2023-01-25T07:24:12;103530.81;;;0.62;94.55
59951;BME280;45812;53.540;9.774;2023-01-25T07:26:39;103526.81;;;0.44;94.57
59951;BME280;45812;53.540;9.774;2023-01-25T07:29:04;103531.28;;;0.39;94.97
59951;BME280;45812;53.540;9.774;2023-01-25T07:31:29;103529.66;;;0.32;95.51
59951;BME280;45812;53.540;9.774;2023-01-25T07:33:56;103521.41;;;0.52;95.25
59951;BME280;45812;53.540;9.774;2023-01-25T07:36:22;103518.97;;;0.44;94.68
59951;BME280;45812;53.540;9.774;2023-01-25T07:38:48;103523.16;;;0.51;95.09
59951;BME280;45812;53.540;9.774;2023-01-25T07:41:16;103523.00;;;0.60;94.46
59951;BME280;45812;53.540;9.774;2023-01-25T07:43:41;103521.06;;;0.69;94.60
59951;BME280;45812;53.540;9.774;2023-01-25T07:46:09;103520.31;;;0.64;94.04
59951;BME280;45812;53.540;9.774;2023-01-25T07:48:39;103513.66;;;0.47;94.52
59951;BME280;45812;53.540;9.774;2023-01-25T07:51:05;103513.84;;;0.37;94.39
59951;BME280;45812;53.540;9.774;2023-01-25T07:53:48;103505.84;;;0.44;94.77
59951;BME280;45812;53.540;9.774;2023-01-25T07:56:15;103505.72;;;0.50;94.59
59951;BME280;45812;53.540;9.774;2023-01-25T07:58:40;103501.38;;;0.49;94.58
59951;BME280;45812;53.540;9.774;2023-01-25T08:01:07;103495.06;;;0.59;94.64
59951;BME280;45812;53.540;9.774;2023-01-25T08:03:32;103504.69;;;0.59;94.22
59951;BME280;45812;53.540;9.774;2023-01-25T08:05:57;103497.00;;;0.50;94.84
59951;BME280;45812;53.540;9.774;2023-01-25T08:08:23;103487.66;;;0.38;95.26
59951;BME280;45812;53.540;9.774;2023-01-25T08:10:48;103484.16;;;0.36;96.05
59951;BME280;45812;53.540;9.774;2023-01-25T08:13:13;103484.81;;;0.04;96.53
59951;BME280;45812;53.540;9.774;2023-01-25T08:15:39;103485.75;;;0.02;98.89
59951;BME280;45812;53.540;9.774;2023-01-25T08:18:04;103479.00;;;-0.12;98.68
59951;BME280;45812;53.540;9.774;2023-01-25T08:20:29;103483.19;;;-0.03;98.72
59951;BME280;45812;53.540;9.774;2023-01-25T08:22:54;103478.16;;;0.31;97.12
59951;BME280;45812;53.540;9.774;2023-01-25T08:25:20;103486.59;;;0.47;96.36
59951;BME280;45812;53.540;9.774;2023-01-25T08:27:45;103480.72;;;0.34;96.25
59951;BME280;45812;53.540;9.774;2023-01-25T08:30:10;103488.06;;;0.15;96.81
59951;BME280;45812;53.540;9.774;2023-01-25T08:32:37;103476.84;;;0.10;97.41
59951;BME280;45812;53.540;9.774;2023-01-25T08:35:02;103466.16;;;0.21;97.48
59951;BME280;45812;53.540;9.774;2023-01-25T08:37:27;103468.97;;;0.10;98.08
59951;BME280;45812;53.540;9.774;2023-01-25T08:39:54;103460.00;;;0.23;96.75
59951;BME280;45812;53.540;9.774;2023-01-25T08:42:21;103463.25;;;0.35;96.97
59951;BME280;45812;53.540;9.774;2023-01-25T08:44:46;103456.22;;;0.37;96.56
59951;BME280;45812;53.540;9.774;2023-01-25T08:47:13;103457.72;;;0.48;95.36
59951;BME280;45812;53.540;9.774;2023-01-25T08:49:38;103446.19;;;0.57;95.58
59951;BME280;45812;53.540;9.774;2023-01-25T08:52:04;103438.00;;;0.71;94.32
59951;BME280;45812;53.540;9.774;2023-01-25T08:54:29;103444.94;;;0.75;94.12
59951;BME280;45812;53.540;9.774;2023-01-25T08:56:54;103432.06;;;0.64;94.04
59951;BME280;45812;53.540;9.774;2023-01-25T08:59:20;103430.63;;;0.49;94.04
59951;BME280;45812;53.540;9.774;2023-01-25T09:01:45;103423.91;;;0.36;94.25
59951;BME280;45812;53.540;9.774;2023-01-25T09:04:10;103429.22;;;0.33;94.88
59951;BME280;45812;53.540;9.774;2023-01-25T09:06:36;103427.94;;;0.52;94.26
59951;BME280;45812;53.540;9.774;2023-01-25T09:09:01;103431.25;;;0.60;94.58
59951;BME280;45812;53.540;9.774;2023-01-25T09:11:28;103430.41;;;0.60;94.43
59951;BME280;45812;53.540;9.774;2023-01-25T09:13:53;103432.94;;;0.63;94.06
59951;BME280;45812;53.540;9.774;2023-01-25T09:16:21;103429.91;;;0.43;93.52
59951;BME280;45812;53.540;9.774;2023-01-25T09:18:52;103427.38;;;0.38;95.10
59951;BME280;45812;53.540;9.774;2023-01-25T09:21:18;103418.75;;;0.33;95.37
59951;BME280;45812;53.540;9.774;2023-01-25T09:23:46;103413.09;;;0.51;95.08
59951;BME280;45812;53.540;9.774;2023-01-25T09:26:12;103409.50;;;0.55;93.58
59951;BME280;45812;53.540;9.774;2023-01-25T09:28:39;103401.56;;;0.60;94.30
59951;BME280;45812;53.540;9.774;2023-01-25T09:31:05;103411.97;;;0.63;94.11
59951;BME280;45812;53.540;9.774;2023-01-25T09:33:34;103419.13;;;0.55;93.79
59951;BME280;45812;53.540;9.774;2023-01-25T09:36:00;103413.28;;;0.44;94.93
59951;BME280;45812;53.540;9.774;2023-01-25T09:38:26;103405.16;;;0.56;94.08
59951;BME280;45812;53.540;9.774;2023-01-25T09:41:10;103407.13;;;0.46;94.67
59951;BME280;45812;53.540;9.774;2023-01-25T09:43:47;103403.34;;;0.59;94.44
59951;BME280;45812;53.540;9.774;2023-01-25T09:46:30;103388.63;;;0.52;94.97
59951;BME280;45812;53.540;9.774;2023-01-25T09:49:30;103385.88;;;0.58;95.07
59951;BME280;45812;53.540;9.774;2023-01-25T09:54:24;103381.63;;;0.53;94.51
59951;BME280;45812;53.540;9.774;2023-01-25T09:56:52;103379.78;;;0.58;95.05
59951;BME280;45812;53.540;9.774;2023-01-25T09:59:21;103384.69;;;0.72;95.14
59951;BME280;45812;53.540;9.774;2023-01-25T10:01:57;103375.78;;;0.79;94.91
59951;BME280;45812;53.540;9.774;2023-01-25T10:04:27;103385.41;;;0.78;93.62
59951;BME280;45812;53.540;9.774;2023-01-25T10:07:08;103387.53;;;0.63;93.47
59951;BME280;45812;53.540;9.774;2023-01-25T10:09:41;103378.84;;;0.60;94.19
59951;BME280;45812;53.540;9.774;2023-01-25T10:12:19;103375.13;;;0.69;93.72
59951;BME280;45812;53.540;9.774;2023-01-25T10:14:45;103374.97;;;0.77;93.30
59951;BME280;45812;53.540;9.774;2023-01-25T10:20:06;103365.97;;;0.87;93.06
59951;BME280;45812;53.540;9.774;2023-01-25T10:22:37;103368.59;;;0.87;92.66
59951;BME280;45812;53.540;9.774;2023-01-25T10:28:20;103365.53;;;0.68;93.59
59951;BME280;45812;53.540;9.774;2023-01-25T10:33:37;103343.13;;;0.56;93.97
59951;BME280;45812;53.540;9.774;2023-01-25T10:36:04;103333.66;;;0.49;93.85
59951;BME280;45812;53.540;9.774;2023-01-25T10:38:40;103337.66;;;0.66;94.01
59951;BME280;45812;53.540;9.774;2023-01-25T10:41:20;103325.03;;;0.81;93.20
59951;BME280;45812;53.540;9.774;2023-01-25T10:43:50;103321.91;;;1.01;92.10
59951;BME280;45812;53.540;9.774;2023-01-25T10:46:37;103327.06;;;1.04;92.17
59951;BME280;45812;53.540;9.774;2023-01-25T10:49:23;103326.41;;;0.96;91.84
59951;BME280;45812;53.540;9.774;2023-01-25T10:51:48;103319.84;;;0.80;92.54
59951;BME280;45812;53.540;9.774;2023-01-25T10:54:15;103307.72;;;0.76;92.59
59951;BME280;45812;53.540;9.774;2023-01-25T10:56:41;103308.94;;;0.97;92.49
59951;BME280;45812;53.540;9.774;2023-01-25T10:59:17;103310.59;;;0.99;92.21
59951;BME280;45812;53.540;9.774;2023-01-25T11:01:44;103311.38;;;1.03;91.81
59951;BME280;45812;53.540;9.774;2023-01-25T11:06:47;103303.59;;;1.00;91.50
59951;BME280;45812;53.540;9.774;2023-01-25T11:09:35;103281.84;;;0.96;92.82
59951;BME280;45812;53.540;9.774;2023-01-25T11:12:14;103265.97;;;1.01;91.32
59951;BME280;45812;53.540;9.774;2023-01-25T11:14:40;103275.22;;;0.81;92.72
59951;BME280;45812;53.540;9.774;2023-01-25T11:17:21;103263.75;;;0.85;92.56
59951;BME280;45812;53.540;9.774;2023-01-25T11:19:46;103264.63;;;0.86;92.50
59951;BME280;45812;53.540;9.774;2023-01-25T11:24:43;103254.72;;;0.63;93.45
59951;BME280;45812;53.540;9.774;2023-01-25T11:27:21;103243.84;;;0.44;94.10
59951;BME280;45812;53.540;9.774;2023-01-25T11:30:08;103233.06;;;0.56;93.83
59951;BME280;45812;53.540;9.774;2023-01-25T11:32:34;103224.16;;;0.62;93.58
59951;BME280;45812;53.540;9.774;2023-01-25T11:35:00;103228.13;;;0.78;92.54
59951;BME280;45812;53.540;9.774;2023-01-25T11:40:38;103211.63;;;0.75;92.69
59951;BME280;45812;53.540;9.774;2023-01-25T11:46:17;103200.88;;;0.84;92.69
59951;BME280;45812;53.540;9.774;2023-01-25T11:49:16;103203.91;;;1.01;92.95
59951;BME280;45812;53.540;9.774;2023-01-25T11:51:51;103181.34;;;0.96;92.52
59951;BME280;45812;53.540;9.774;2023-01-25T12:13:53;103142.94;;;0.93;92.54
59951;BME280;45812;53.540;9.774;2023-01-25T12:19:33;103129.13;;;0.86;92.40
59951;BME280;45812;53.540;9.774;2023-01-25T12:22:22;103137.47;;;1.01;92.59
59951;BME280;45812;53.540;9.774;2023-01-25T12:25:06;103127.13;;;0.96;92.77
59951;BME280;45812;53.540;9.774;2023-01-25T12:28:03;103118.78;;;0.82;94.05
59951;BME280;45812;53.540;9.774;2023-01-25T12:30:42;103110.63;;;0.62;93.93
59951;BME280;45812;53.540;9.774;2023-01-25T12:33:49;103111.00;;;0.79;93.81
59951;BME280;45812;53.540;9.774;2023-01-25T12:36:14;103103.06;;;0.82;93.74
59951;BME280;45812;53.540;9.774;2023-01-25T12:41:42;103089.31;;;0.72;94.21
59951;BME280;45812;53.540;9.774;2023-01-25T12:44:24;103083.47;;;0.64;94.22
59951;BME280;45812;53.540;9.774;2023-01-25T12:47:13;103068.91;;;0.52;94.27
59951;BME280;45812;53.540;9.774;2023-01-25T12:49:52;103064.63;;;0.81;93.77
59951;BME280;45812;53.540;9.774;2023-01-25T12:54:48;103059.75;;;0.38;95.69
59951;BME280;45812;53.540;9.774;2023-01-25T12:57:31;103074.25;;;0.49;95.56
59951;BME280;45812;53.540;9.774;2023-01-25T13:00:12;103065.44;;;0.52;94.80
59951;BME280;45812;53.540;9.774;2023-01-25T13:02:52;103058.06;;;0.66;94.42
59951;BME280;45812;53.540;9.774;2023-01-25T13:05:30;103045.16;;;0.60;94.72
59951;BME280;45812;53.540;9.774;2023-01-25T13:08:05;103053.63;;;0.68;94.55
59951;BME280;45812;53.540;9.774;2023-01-25T13:10:39;103042.72;;;0.52;95.32
59951;BME280;45812;53.540;9.774;2023-01-25T13:13:22;103039.56;;;0.71;94.93
59951;BME280;45812;53.540;9.774;2023-01-25T13:15:49;103031.38;;;0.83;94.51
59951;BME280;45812;53.540;9.774;2023-01-25T13:18:34;103027.75;;;0.87;94.67
59951;BME280;45812;53.540;9.774;2023-01-25T13:21:02;103025.97;;;0.87;94.08
59951;BME280;45812;53.540;9.774;2023-01-25T13:23:33;103015.28;;;0.95;93.40
59951;BME280;45812;53.540;9.774;2023-01-25T13:28:52;103008.94;;;0.73;94.29
59951;BME280;45812;53.540;9.774;2023-01-25T13:34:08;102995.66;;;0.79;94.77
59951;BME280;45812;53.540;9.774;2023-01-25T13:36:44;103005.97;;;0.85;94.91
59951;BME280;45812;53.540;9.774;2023-01-25T13:42:16;102987.25;;;0.68;94.92
59951;BME280;45812;53.540;9.774;2023-01-25T13:44:44;102983.00;;;0.64;96.69
59951;BME280;45812;53.540;9.774;2023-01-25T13:47:15;102987.16;;;0.41;97.18
59951;BME280;45812;53.540;9.774;2023-01-25T13:49:46;102972.78;;;0.25;99.53
59951;BME280;45812;53.540;9.774;2023-01-25T13:52:18;102975.63;;;0.47;99.16
59951;BME280;45812;53.540;9.774;2023-01-25T13:54:45;102963.19;;;0.53;98.62
59951;BME280;45812;53.540;9.774;2023-01-25T13:57:13;102979.41;;;0.38;98.71
59951;BME280;45812;53.540;9.774;2023-01-25T13:59:39;102973.41;;;0.33;99.52
59951;BME280;45812;53.540;9.774;2023-01-25T14:02:23;102969.88;;;0.34;99.11
59951;BME280;45812;53.540;9.774;2023-01-25T14:04:50;102969.53;;;0.15;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T14:07:18;102966.19;;;0.10;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T14:09:46;102960.97;;;0.10;100.00
59951;BME280;45812;53.540;9.774;2023-01-25T14:12:32;102964.22;;;-0.13;100.00