sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2023-09-08T00:00:08;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:01:09;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:02:11;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:03:11;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:04:13;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:05:15;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:06:16;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:07:17;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:08:17;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:09:19;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:10:19;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:11:21;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:12:22;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:13:25;20.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:14:25;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:15:27;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:16:27;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:17:30;19.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:18:30;19.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:19:33;19.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:20:33;19.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:21:35;19.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:22:37;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:23:39;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:24:39;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:25:41;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:26:41;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:27:43;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:28:45;19.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:29:46;19.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:30:47;19.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:31:48;19.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:32:49;19.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:33:51;19.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:34:51;19.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:35:53;19.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:36:53;19.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:37:55;19.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:38:55;19.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:39:57;19.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:40:58;19.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:42:01;19.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:43:01;19.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:44:04;19.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:45:05;19.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:46:07;19.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:47:08;19.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:48:10;19.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:49:10;19.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:50:12;19.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:51:13;19.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:52:15;18.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:53:15;18.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:54:17;19.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:55:18;18.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:56:20;18.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:57:20;18.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:58:22;18.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T00:59:24;18.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:00:26;18.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:01:27;18.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:02:28;19.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:03:29;18.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:04:30;18.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:05:33;18.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:06:35;18.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:07:37;18.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:08:39;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:09:39;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:10:42;18.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:11:42;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:12:44;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:13:45;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:14:48;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:15:49;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:16:49;18.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:17:51;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:18:51;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:19:54;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:21:02;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:22:11;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:23:17;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:24:28;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:25:36;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:26:41;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:27:43;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:28:45;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:29:50;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:30:51;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:31:52;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:32:53;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:33:55;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:34:56;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:35:57;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:36:59;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:38:03;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:39:04;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:40:06;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:41:08;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:42:10;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:43:11;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:44:12;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:45:13;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:46:13;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:47:15;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:48:16;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:49:17;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:50:18;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:51:22;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:52:23;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:53:25;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:54:25;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:55:27;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:56:29;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:57:30;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:58:31;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T01:59:34;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:00:35;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:01:36;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:02:37;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:03:38;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:04:39;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:05:40;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:06:41;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:07:42;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:08:43;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:09:44;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:10:45;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:11:47;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:12:49;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:13:49;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:14:51;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:15:52;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:16:53;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:17:56;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:18:57;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:19:58;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:20:59;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:22:00;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:23:04;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:24:04;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:25:06;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:26:08;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:27:10;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:28:11;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:29:12;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:30:13;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:31:14;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:32:15;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:33:16;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:34:18;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:35:18;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:36:20;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:37:25;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:38:27;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:39:27;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:40:29;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:41:29;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:42:32;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:43:33;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:44:34;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:45:35;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:46:37;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:47:37;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:48:39;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:49:40;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:50:41;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:51:42;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:52:43;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:53:44;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:54:46;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:55:46;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:56:48;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:57:50;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:58:51;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T02:59:52;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:00:56;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:01:57;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:02:59;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:03:59;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:05:01;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:06:02;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:07:03;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:08:04;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:09:06;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:10:07;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:11:09;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:12:10;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:13:13;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:14:13;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:15:15;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:16:16;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:17:18;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:18:18;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:19:19;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:20:20;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:21:21;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:22:23;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:23:25;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:24:26;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:25:27;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:26:28;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:27:29;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:28:32;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:29:33;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:30:35;16.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:31:35;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:32:37;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:33:37;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:34:39;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:35:40;16.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:36:41;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:37:42;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:38:43;17.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:39:45;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:40:45;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:41:47;17.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:42:47;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:43:50;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:44:51;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:45:52;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:46:53;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:47:55;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:48:55;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:50:01;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:51:01;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:52:03;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:53:04;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:54:05;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:55:06;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:56:08;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:57:08;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:58:10;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T03:59:12;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:00:13;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:01:19;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:02:21;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:03:21;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:04:23;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:05:24;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:06:25;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:07:27;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:08:29;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:09:29;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:10:32;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:11:32;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:12:34;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:13:34;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:14:37;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:15:38;17.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:16:40;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:17:40;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:18:42;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:19:42;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:20:43;17.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:21:45;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:22:45;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:23:47;17.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:24:48;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:25:49;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:26:50;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:27:51;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:28:52;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:29:54;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:30:55;17.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:31:56;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:32:57;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:33:59;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:34:59;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:36:01;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:37:01;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:38:03;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:39:04;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:40:06;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:41:07;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:42:09;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:43:09;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:44:11;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:45:13;17.60;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:46:15;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:47:15;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:48:17;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:49:18;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:50:19;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:51:20;17.70;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:52:21;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:53:22;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:54:24;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:55:27;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:56:29;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:57:29;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:58:31;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T04:59:31;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:00:34;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:01:35;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:02:37;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:03:38;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:04:39;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:05:40;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:06:42;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:07:42;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:08:45;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:09:46;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:10:47;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:11:48;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:12:50;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:13:50;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:14:52;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:15:58;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:17:11;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:18:11;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:19:13;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:20:13;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:21:15;17.80;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:22:16;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:23:18;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:24:19;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:25:21;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:26:21;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:27:22;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:28:23;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:29:24;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:30:26;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:31:28;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:32:29;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:33:30;17.90;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:34:31;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:35:32;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:36:34;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:37:37;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:38:38;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:39:39;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:40:41;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:41:42;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:42:42;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:43:44;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:44:44;18.00;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:45:48;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:46:50;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:47:51;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:48:52;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:49:53;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:50:54;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:51:56;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:52:56;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:53:58;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:54:58;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:56:00;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:57:01;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:58:02;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T05:59:03;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:00:05;18.10;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:01:06;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:02:09;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:03:10;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:04:11;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:05:12;18.20;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:06:13;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:07:14;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:08:16;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:09:16;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:10:18;18.30;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:11:19;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:12:20;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:13:21;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:14:22;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:15:23;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:16:25;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:17:26;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:18:28;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:19:30;18.40;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:20:32;18.50;99.90
26745;DHT22;14342;50.960;13.880;2023-09-08T06:21:32;18.50;99.90