sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9816;DHT22;4947;44.526;11.360;2022-10-30T00:00:58;14.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:03:26;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:05:55;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:08:23;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:10:51;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:13:20;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:15:50;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:18:19;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:20:48;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:23:17;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:25:45;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:28:13;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:30:40;14.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:33:08;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:35:36;14.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:38:04;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:40:33;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:43:00;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:45:28;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:48:00;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:50:32;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:53:04;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:55:37;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T00:58:08;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:00:38;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:03:07;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:05:34;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:08:02;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:10:30;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:12:59;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:15:30;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:18:19;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:21:07;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:23:48;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:26:27;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:29:23;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:32:02;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:34:41;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:37:15;14.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:39:46;14.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:45:30;14.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:48:19;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:50:56;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:53:38;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:56:17;14.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T01:58:55;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:01:27;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:03:57;14.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:06:25;14.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:08:54;14.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:11:23;14.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:13:54;14.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:16:22;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:18:57;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:21:26;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:23:53;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:26:21;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:28:48;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:31:16;14.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:33:45;14.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:36:13;14.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:38:43;14.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:41:11;14.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:43:39;14.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:46:06;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:48:34;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:51:02;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:53:30;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:56:03;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T02:58:31;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:01:04;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:03:33;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:06:00;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:08:28;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:10:59;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:13:30;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:15:59;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:18:27;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:20:56;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:23:24;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:25:52;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:28:21;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:30:50;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:33:18;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:35:46;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:38:13;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:40:41;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:43:09;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:45:37;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:48:07;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:50:34;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:53:02;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:55:29;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T03:57:58;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:00:25;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:02:53;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:05:23;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:07:55;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:10:23;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:12:51;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:15:19;13.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:17:50;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T04:20:18;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T04:22:47;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T04:25:15;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:27:44;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:30:12;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:32:45;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:35:14;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:38:06;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:40:36;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:43:04;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:45:32;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:48:00;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:50:28;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:53:01;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:55:31;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T04:57:59;13.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:00:28;13.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:02:58;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:05:27;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:07:54;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:10:22;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:12:55;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:15:24;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:17:52;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:20:20;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:22:53;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:25:21;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:27:50;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:30:23;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:32:54;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:35:23;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:37:50;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:40:18;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:42:46;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:45:16;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:47:53;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:50:20;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:52:48;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:55:16;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T05:57:54;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:00:24;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:02:52;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:05:26;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:07:54;13.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:10:22;13.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:12:53;13.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:15:23;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:17:51;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:20:22;13.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:22:54;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:25:22;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:27:50;13.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:30:17;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:32:47;13.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T06:35:15;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:37:47;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:40:16;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:42:43;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:45:13;14.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:47:41;14.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:50:13;14.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:52:41;14.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:55:09;14.30;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T06:57:37;14.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:00:07;14.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:02:34;14.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:05:02;14.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:07:32;14.70;95.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:10:00;14.80;74.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:12:28;14.90;54.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:14:56;15.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:17:23;15.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:19:51;15.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:22:21;15.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:24:50;15.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:27:18;15.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:29:46;15.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:32:13;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:34:41;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:37:09;15.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:39:36;16.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:42:05;16.00;26.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:44:33;16.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:47:00;16.10;14.40
9816;DHT22;4947;44.526;11.360;2022-10-30T07:49:27;16.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:51:55;16.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T07:54:22;16.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:56:50;16.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T07:59:20;16.70;57.40
9816;DHT22;4947;44.526;11.360;2022-10-30T08:01:47;16.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T08:04:15;17.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:06:43;17.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T08:09:11;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:11:38;19.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:14:06;20.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:16:35;21.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:19:03;22.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:21:31;23.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T08:23:59;23.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:26:27;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:28:56;23.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:31:24;24.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:33:53;24.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:36:21;24.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:38:48;24.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T08:41:16;25.30;63.50
9816;DHT22;4947;44.526;11.360;2022-10-30T08:43:43;25.40;37.00
9816;DHT22;4947;44.526;11.360;2022-10-30T08:46:11;25.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T08:48:38;25.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T08:51:08;25.00;12.70
9816;DHT22;4947;44.526;11.360;2022-10-30T08:53:35;25.10;31.80
9816;DHT22;4947;44.526;11.360;2022-10-30T08:56:04;25.50;2.40
9816;DHT22;4947;44.526;11.360;2022-10-30T08:58:32;25.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:00:59;25.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:03:27;25.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:05:57;25.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:08:26;24.80;9.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:10:54;24.50;24.80
9816;DHT22;4947;44.526;11.360;2022-10-30T09:13:22;24.30;60.60
9816;DHT22;4947;44.526;11.360;2022-10-30T09:15:49;24.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:18:18;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:20:47;23.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:23:15;22.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:25:44;22.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:28:12;22.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:30:40;21.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:33:08;21.70;53.60
9816;DHT22;4947;44.526;11.360;2022-10-30T09:35:35;21.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:38:02;21.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:40:43;21.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:43:24;21.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:46:21;21.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:49:08;21.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:52:07;21.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T09:54:49;21.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T09:57:27;21.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:00:03;21.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:02:35;21.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:05:10;21.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:07:44;21.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:10:17;21.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:12:47;21.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:15:23;21.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:17:54;21.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:20:27;21.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:22:56;22.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:25:27;22.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:28:06;22.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:30:49;22.30;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:36:25;22.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:39:02;22.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:41:53;22.50;95.80
9816;DHT22;4947;44.526;11.360;2022-10-30T10:44:31;22.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:47:12;22.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:49:55;22.60;68.10
9816;DHT22;4947;44.526;11.360;2022-10-30T10:52:35;22.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T10:55:12;22.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T10:57:41;22.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:00:14;22.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:02:48;22.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:05:23;22.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:07:53;22.80;26.60
9816;DHT22;4947;44.526;11.360;2022-10-30T11:10:23;22.90;89.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:12:51;22.90;53.40
9816;DHT22;4947;44.526;11.360;2022-10-30T11:15:36;23.00;1.80
9816;DHT22;4947;44.526;11.360;2022-10-30T11:18:08;23.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T11:20:43;23.10;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T11:23:30;23.10;4.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:25:58;23.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T11:28:34;23.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T11:31:19;23.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:33:49;23.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:36:20;23.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:38:51;23.20;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:41:19;23.30;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:43:47;23.30;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:46:21;23.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:48:51;23.40;31.60
9816;DHT22;4947;44.526;11.360;2022-10-30T11:51:30;23.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:53:59;23.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:56:27;23.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T11:58:57;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:01:27;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:04:12;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:06:40;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:09:12;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:11:41;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:14:16;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:16:48;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:19:20;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:21:50;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:24:27;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:26:59;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:29:37;23.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:32:08;23.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:34:44;23.60;13.70
9816;DHT22;4947;44.526;11.360;2022-10-30T12:37:17;23.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T12:39:54;23.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T12:42:24;23.60;14.60
9816;DHT22;4947;44.526;11.360;2022-10-30T12:44:59;23.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T12:47:34;23.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T12:50:16;23.60;3.80
9816;DHT22;4947;44.526;11.360;2022-10-30T12:52:49;23.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T12:55:21;23.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T12:57:55;23.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:00:25;23.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:02:59;23.60;11.40
9816;DHT22;4947;44.526;11.360;2022-10-30T13:05:39;23.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:08:16;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:10:49;23.70;77.60
9816;DHT22;4947;44.526;11.360;2022-10-30T13:13:21;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:15:51;23.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:18:22;23.80;90.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:21:02;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:23:40;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:26:15;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:28:52;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:31:30;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:34:09;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:36:43;24.00;19.80
9816;DHT22;4947;44.526;11.360;2022-10-30T13:39:20;24.00;2.90
9816;DHT22;4947;44.526;11.360;2022-10-30T13:42:02;24.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:44:38;24.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:47:17;24.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:50:07;24.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:52:43;23.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:55:17;23.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T13:57:50;23.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:00:22;23.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:03:11;23.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:05:45;23.90;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:08:26;24.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:10:57;24.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:13:27;24.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:15:59;24.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:18:30;24.00;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:20:59;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:23:48;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:26:27;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:28:55;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:31:34;23.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:34:02;23.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:36:48;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:39:29;23.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:42:10;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:45:02;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:47:54;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:50:45;23.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:53:28;23.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T14:56:04;23.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T14:58:33;23.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:01:32;23.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:04:11;23.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:07:00;23.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:09:56;23.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:12:59;23.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:15:31;23.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:18:01;23.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:20:31;23.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:23:01;22.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:25:33;22.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:28:04;22.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:30:32;22.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:32:59;22.60;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:35:28;22.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:37:57;22.50;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:40:24;22.40;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:42:53;22.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:45:24;22.20;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:47:59;22.10;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:50:27;22.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:52:57;21.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T15:55:28;21.80;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T15:57:59;21.70;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T16:00:31;21.60;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T16:03:01;21.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T16:05:30;21.30;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T16:07:59;21.30;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T16:10:33;21.20;39.60
9816;DHT22;4947;44.526;11.360;2022-10-30T16:13:02;21.00;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T16:15:34;20.90;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T16:18:09;20.80;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T16:20:40;20.70;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T16:23:08;20.50;99.90
9816;DHT22;4947;44.526;11.360;2022-10-30T16:25:37;20.40;1.00
9816;DHT22;4947;44.526;11.360;2022-10-30T16:28:05;20.30;96.10
9816;DHT22;4947;44.526;11.360;2022-10-30T16:30:37;20.20;99.90