sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13263;SDS011;6700;51.988;7.646;2023-07-13T00:01:49;8.50;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:04:21;7.47;;;2.57;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:06:49;8.90;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:09:16;4.07;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:11:44;6.47;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:14:13;3.57;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:16:42;5.67;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:19:10;8.20;;;3.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:21:38;9.83;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:24:06;5.07;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:26:34;5.63;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:29:01;7.40;;;3.37;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:31:28;3.63;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:33:55;7.30;;;4.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:36:23;5.93;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:38:50;2.97;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:41:17;6.63;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:43:44;9.40;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:46:31;3.17;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:48:59;4.40;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:51:33;5.53;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:54:03;6.13;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:56:31;3.33;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T00:58:58;4.90;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:01:26;5.00;;;3.37;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:03:54;6.37;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:06:23;5.17;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:08:50;3.67;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:11:18;6.87;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:13:46;5.10;;;3.07;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:16:15;7.60;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:18:45;4.47;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:21:12;5.27;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:23:39;4.97;;;3.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:26:07;5.67;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:28:34;6.57;;;3.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:31:03;7.00;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:33:31;4.73;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:35:58;4.50;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:38:25;4.97;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:40:53;7.60;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:43:20;6.23;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:45:47;6.37;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:48:15;3.30;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:50:47;6.23;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:53:14;6.07;;;3.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:55:41;6.33;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T01:58:08;9.27;;;3.57;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:00:35;6.37;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:03:03;6.30;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:05:30;7.20;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:07:57;3.43;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:10:25;6.97;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:12:52;7.27;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:15:19;4.23;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:17:46;5.13;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:20:14;4.93;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:22:41;9.57;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:25:08;5.30;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:27:35;5.07;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:30:02;4.77;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:32:30;4.77;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:34:57;5.00;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:37:24;6.20;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:39:51;9.50;;;3.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:42:18;5.33;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:44:45;6.43;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:47:13;5.47;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:49:40;10.03;;;3.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:52:07;7.80;;;3.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:54:34;6.20;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:57:01;3.63;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T02:59:28;5.67;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:01:56;6.47;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:04:23;6.53;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:06:50;8.20;;;3.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:09:17;8.27;;;3.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:11:44;7.63;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:14:12;8.53;;;2.93;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:16:39;5.47;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:19:06;5.07;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:21:34;5.40;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:24:01;8.50;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:26:28;4.30;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:28:55;6.67;;;3.37;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:31:24;8.60;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:33:52;2.97;;;2.37;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:36:20;5.27;;;2.77;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:38:49;6.17;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:41:17;11.17;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:43:44;5.50;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:46:14;5.67;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:48:42;8.27;;;3.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:51:11;7.03;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:53:41;5.10;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:56:08;5.77;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T03:58:40;4.73;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:01:08;4.63;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:03:35;9.43;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:06:04;6.40;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:08:32;7.57;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:11:00;5.47;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:13:27;4.23;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:15:55;3.90;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:18:22;5.30;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:20:49;6.03;;;3.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:23:17;4.07;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:25:45;9.43;;;2.43;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:28:12;3.93;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:30:39;7.60;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:33:06;7.23;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:35:34;9.50;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:38:02;4.20;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:40:29;3.83;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:42:56;6.07;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:45:23;7.30;;;2.37;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:47:50;3.93;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:50:18;5.10;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:52:50;4.93;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:55:18;2.67;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T04:57:45;4.40;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:00:13;8.20;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:02:43;4.20;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:05:11;4.77;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:07:38;4.30;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:10:06;4.27;;;2.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:12:33;5.83;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:15:01;5.83;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:17:29;4.73;;;2.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:19:56;7.23;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:22:23;5.17;;;2.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:24:50;4.30;;;2.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:27:17;4.17;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:29:48;6.37;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:32:15;7.50;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:34:42;5.70;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:37:09;6.97;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:39:36;4.60;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:42:04;5.70;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:44:31;4.90;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:46:58;7.93;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:49:25;8.07;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:51:52;11.20;;;3.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:54:19;7.87;;;3.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:56:47;7.47;;;3.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T05:59:14;3.90;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:01:41;8.87;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:04:08;6.50;;;3.43;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:06:36;7.87;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:09:03;8.57;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:11:30;5.90;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:13:57;6.07;;;3.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:16:24;6.87;;;4.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:18:51;7.33;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:21:19;8.10;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:23:48;8.30;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:26:16;8.20;;;2.93;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:28:44;7.30;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:31:12;6.97;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:33:40;13.80;;;3.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:36:08;9.70;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:38:35;6.47;;;3.43;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:41:04;14.03;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:43:31;10.70;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:45:58;7.27;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:48:25;9.00;;;3.43;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:50:53;5.10;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:53:20;3.90;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:55:47;6.17;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T06:58:16;7.00;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:00:43;8.23;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:03:11;7.03;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:05:38;8.20;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:08:05;10.60;;;3.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:10:32;8.77;;;3.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:13:00;6.47;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:15:27;6.23;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:17:54;5.83;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:20:21;6.07;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:22:49;8.23;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:25:16;6.83;;;3.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:27:43;8.10;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:30:13;6.00;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:32:44;5.80;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:35:14;4.43;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:37:41;6.23;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:40:11;6.77;;;3.07;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:42:42;8.20;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:45:09;7.30;;;3.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:47:37;5.50;;;2.88;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:50:05;10.67;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:52:32;12.52;;;3.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:54:59;6.97;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:57:29;4.43;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T07:59:59;5.75;;;2.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:02:29;7.82;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:04:59;9.95;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:07:30;7.32;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:09:58;7.10;;;3.92;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:12:25;6.22;;;3.45;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:14:55;5.07;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:17:24;5.85;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:19:52;9.18;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:22:19;4.80;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:24:46;9.15;;;3.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:27:24;6.20;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:29:52;5.85;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:32:20;8.30;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:34:47;4.50;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:37:15;7.85;;;3.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:39:43;5.45;;;3.15;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:42:21;6.85;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:45:08;5.80;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:47:40;5.40;;;3.22;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:50:11;4.78;;;3.58;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:52:39;6.43;;;3.22;;
13263;SDS011;6700;51.988;7.646;2023-07-13T08:57:37;7.15;;;3.28;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:00:09;5.38;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:02:51;6.15;;;3.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:05:33;6.68;;;3.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:08:09;7.18;;;3.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:11:03;8.05;;;3.55;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:13:41;6.10;;;3.58;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:16:10;4.65;;;3.42;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:18:39;7.35;;;4.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:21:12;8.85;;;4.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:23:40;7.50;;;5.18;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:26:16;6.32;;;4.28;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:28:45;11.80;;;4.15;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:31:17;29.63;;;5.88;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:33:46;9.93;;;5.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:36:20;8.18;;;3.78;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:38:49;7.28;;;3.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:46:35;7.50;;;3.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:49:02;9.95;;;3.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:51:29;5.40;;;3.35;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:53:57;6.75;;;4.68;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:56:26;5.05;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T09:58:53;6.82;;;3.78;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:01:34;4.57;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:04:02;5.53;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:06:38;7.15;;;3.58;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:09:07;6.82;;;3.05;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:11:34;6.88;;;3.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:14:03;5.65;;;2.95;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:16:36;7.75;;;3.45;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:19:05;7.15;;;3.65;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:21:35;7.25;;;3.58;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:24:06;6.13;;;2.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:26:37;3.67;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:29:09;7.15;;;3.35;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:31:38;7.45;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:34:08;5.78;;;2.88;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:36:40;6.43;;;3.15;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:39:10;5.13;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:41:40;8.52;;;3.15;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:44:12;7.63;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:46:42;5.25;;;2.38;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:49:10;5.68;;;3.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:51:37;6.40;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:54:12;6.90;;;2.95;;
13263;SDS011;6700;51.988;7.646;2023-07-13T10:56:46;6.63;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:01:55;5.47;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:04:23;5.07;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:07:00;3.28;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:09:38;7.13;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:12:07;4.68;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:14:37;5.47;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:22:42;5.32;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:25:26;4.55;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:35:49;3.63;;;2.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:38:22;3.40;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:40:50;6.25;;;2.92;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:43:21;4.57;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:45:51;3.65;;;2.35;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:48:20;3.88;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:51:05;3.50;;;2.28;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:53:38;3.63;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:56:06;8.45;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T11:58:34;3.97;;;2.58;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:01:02;3.85;;;2.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:03:31;6.00;;;2.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:06:04;4.90;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:08:37;5.28;;;2.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:11:17;5.60;;;2.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:13:45;5.53;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:16:15;3.83;;;3.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:18:43;3.33;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:21:13;4.00;;;2.45;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:23:42;7.28;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:26:09;6.45;;;3.17;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:28:43;7.28;;;4.05;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:31:30;6.75;;;3.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:34:01;8.57;;;3.92;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:36:29;3.45;;;3.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:39:00;5.63;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:41:30;4.15;;;3.10;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:43:57;8.45;;;2.95;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:46:25;7.03;;;3.75;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:48:56;6.65;;;3.08;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:51:38;5.22;;;2.92;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:54:15;4.97;;;2.75;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:56:43;5.38;;;3.28;;
13263;SDS011;6700;51.988;7.646;2023-07-13T12:59:15;3.80;;;3.38;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:01:43;6.07;;;3.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:04:11;6.10;;;3.75;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:06:39;8.13;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:09:13;8.13;;;3.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:11:41;6.45;;;3.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:14:08;4.50;;;3.50;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:16:37;7.47;;;3.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:19:18;5.00;;;3.38;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:21:46;5.93;;;3.88;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:24:14;11.00;;;6.75;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:26:42;8.38;;;4.65;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:29:17;5.50;;;4.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:31:45;10.10;;;4.68;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:34:14;6.65;;;4.78;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:36:42;6.15;;;4.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:39:18;8.85;;;5.00;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:41:46;7.93;;;4.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:44:14;8.02;;;4.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:46:43;7.75;;;4.93;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:49:13;6.22;;;4.63;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:51:40;8.02;;;4.93;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:54:14;8.13;;;4.68;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:56:42;5.75;;;4.30;;
13263;SDS011;6700;51.988;7.646;2023-07-13T13:59:10;5.40;;;4.07;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:01:37;5.13;;;3.53;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:04:06;5.18;;;4.68;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:06:33;7.50;;;3.90;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:09:01;6.72;;;3.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:11:29;6.60;;;4.18;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:13:58;3.88;;;3.25;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:16:27;6.40;;;3.95;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:18:55;4.38;;;3.97;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:21:27;4.45;;;3.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:23:54;5.75;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:26:24;4.75;;;3.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:28:54;4.43;;;4.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:31:22;9.75;;;4.28;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:33:55;5.07;;;4.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:36:39;5.65;;;4.18;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:39:12;9.25;;;4.07;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:41:39;6.28;;;4.55;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:44:10;4.67;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:46:37;7.63;;;4.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:49:15;5.27;;;3.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:51:44;5.80;;;4.18;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:54:11;5.00;;;4.13;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:56:39;4.47;;;3.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T14:59:06;4.57;;;3.55;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:01:34;6.33;;;4.27;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:04:01;3.70;;;3.37;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:06:30;4.65;;;3.60;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:08:57;4.97;;;3.47;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:11:27;5.38;;;4.07;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:13:54;4.88;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:16:22;7.15;;;3.67;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:18:51;3.85;;;3.55;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:21:20;4.57;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:23:48;6.00;;;3.80;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:26:16;6.95;;;3.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:28:44;4.43;;;4.03;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:31:17;4.75;;;3.72;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:33:45;4.65;;;3.85;;
13263;SDS011;6700;51.988;7.646;2023-07-13T15:36:18;4.68;;;3.38;;