sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:00:02;28.90;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:02:30;28.90;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:04:57;28.90;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:07:24;28.90;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:09:51;28.90;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:12:18;28.90;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:14:45;28.80;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:17:12;28.80;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:19:39;28.80;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:22:06;28.80;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:24:33;28.70;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:27:00;28.70;45.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:29:28;28.70;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:31:55;28.70;45.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:34:22;28.60;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:36:49;28.60;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:39:15;28.60;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:41:43;28.60;45.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:44:10;28.60;45.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:46:46;28.60;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:49:13;28.60;45.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:51:41;28.60;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:54:08;28.50;45.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:56:35;28.50;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T00:59:02;28.50;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:01:29;28.40;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:03:56;28.40;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:06:23;28.40;46.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:08:50;28.40;46.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:11:17;28.30;45.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:13:44;28.30;46.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:16:11;28.40;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:18:38;28.30;46.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:21:05;28.30;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:23:32;28.30;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:25:59;28.30;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:28:26;28.20;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:30:53;28.30;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:33:20;28.20;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:35:47;28.20;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:38:14;28.20;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:40:41;28.20;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:43:09;28.20;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:45:37;28.20;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:48:05;28.20;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:50:32;28.10;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:53:00;28.10;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:55:30;28.10;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T01:58:00;28.10;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:00:27;28.10;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:02:54;28.10;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:05:23;28.00;46.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:07:50;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:10:17;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:12:44;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:15:12;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:17:58;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:20:26;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:22:53;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:25:20;28.00;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:27:50;27.90;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:30:17;27.90;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:32:45;27.90;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:35:12;27.90;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:37:39;27.90;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:40:07;27.90;46.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:42:34;27.90;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:45:01;27.90;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:47:28;27.90;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:49:55;27.90;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:52:22;27.80;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:54:49;27.80;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:57:16;27.80;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T02:59:43;27.80;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:02:10;27.80;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:04:37;27.80;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:07:04;27.80;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:09:31;27.70;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:12:03;27.70;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:14:35;27.70;46.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:17:02;27.70;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:19:29;27.70;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:21:57;27.70;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:24:24;27.70;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:26:51;27.60;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:29:18;27.70;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:31:45;27.70;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:34:12;27.60;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:36:39;27.60;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:39:07;27.60;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:41:33;27.60;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:44:00;27.60;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:46:28;27.60;46.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:48:54;27.60;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:51:22;27.60;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:53:49;27.60;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:56:16;27.60;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T03:58:43;27.60;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:01:10;27.60;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:03:37;27.50;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:06:05;27.50;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:08:38;27.50;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:11:05;27.50;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:13:35;27.50;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:16:02;27.50;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:18:29;27.50;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:20:56;27.50;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:23:23;27.50;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:25:50;27.50;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:28:17;27.50;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:30:44;27.40;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:33:11;27.40;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:35:38;27.40;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:38:05;27.40;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:40:32;27.40;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:42:59;27.40;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:45:26;27.40;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:47:56;27.30;46.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:50:24;27.30;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:52:51;27.30;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:55:18;27.30;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T04:57:46;27.30;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:00:13;27.20;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:02:41;27.20;46.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:05:08;27.20;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:07:35;27.20;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:10:02;27.20;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:12:29;27.20;46.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:14:56;27.20;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:17:23;27.20;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:19:50;27.10;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:22:17;27.10;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:24:44;27.10;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:27:11;27.10;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:29:38;27.10;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:32:05;27.10;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:34:32;27.10;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:36:59;27.00;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:39:26;27.00;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:41:53;27.00;46.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:44:20;27.00;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:46:47;27.00;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:49:14;27.00;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:51:41;26.90;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:54:08;26.90;46.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:56:35;26.90;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T05:59:02;26.90;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:01:29;26.90;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:03:56;26.90;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:06:23;26.80;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:08:50;26.80;47.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:11:17;26.90;47.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:13:44;26.80;47.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:16:14;26.80;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:18:46;26.80;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:21:13;26.80;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:23:40;26.80;47.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:26:07;26.80;47.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:28:34;26.80;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:31:02;26.70;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:33:29;26.70;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:35:56;26.80;47.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:38:23;26.70;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:40:51;26.70;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:43:18;26.70;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:45:45;26.70;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:48:12;26.70;47.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:50:45;26.60;47.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:53:12;26.60;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:55:39;26.70;47.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T06:58:06;26.60;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:00:33;26.60;47.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:03:00;26.60;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:05:27;26.60;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:07:56;26.60;47.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:10:23;26.60;47.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:12:50;26.50;47.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:15:17;26.50;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:17:44;26.50;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:20:11;26.50;47.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:22:38;26.50;47.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:25:05;26.50;47.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:27:33;26.40;47.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:30:00;26.40;47.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:32:28;26.40;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:34:55;26.40;47.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:37:22;26.40;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:39:49;26.40;47.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:42:16;26.40;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:44:43;26.40;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:47:11;26.40;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:49:38;26.40;47.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:52:05;26.30;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:54:32;26.30;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:57:05;26.30;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T07:59:32;26.30;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:02:00;26.30;47.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:04:27;26.30;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:06:53;26.30;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:09:21;26.30;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:11:48;26.20;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:14:15;26.20;48.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:16:42;26.20;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:19:10;26.20;47.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:21:37;26.20;48.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:24:04;26.20;48.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:26:31;26.20;48.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:29:01;26.10;47.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:31:28;26.10;48.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:33:55;26.10;48.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:36:22;26.10;48.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:38:50;26.00;48.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:41:17;26.10;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:43:44;26.00;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:46:11;26.00;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:48:39;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:51:06;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:53:34;26.00;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:56:01;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T08:58:28;25.90;48.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:00:55;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:03:22;25.90;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:05:49;25.90;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:08:16;25.90;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:10:43;25.90;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:13:10;25.80;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:15:37;25.80;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:18:04;25.80;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:20:31;25.80;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:22:58;25.80;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:25:25;25.80;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:27:52;25.70;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:30:19;25.70;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:32:47;25.70;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:35:14;25.70;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:37:41;25.70;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:40:13;25.70;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:42:45;25.70;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:45:13;25.70;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:47:41;25.60;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:50:11;25.70;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:52:38;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:55:07;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T09:57:35;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:00:03;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:02:31;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:04:58;25.60;49.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:07:26;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:09:54;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:14:51;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:17:18;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:19:48;25.50;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:22:16;25.60;49.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:24:44;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:27:12;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:29:40;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:32:08;25.60;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:34:40;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:37:10;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:39:37;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:42:05;25.60;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:44:32;25.60;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:47:01;25.70;48.90
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:49:29;25.70;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:51:57;25.70;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:54:25;25.80;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:56:53;25.80;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T10:59:21;25.80;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:01:50;25.80;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:04:20;25.90;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:06:52;25.90;48.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:09:19;25.90;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:11:47;25.90;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:14:47;25.90;48.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:17:15;25.90;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:19:43;25.90;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:25:23;25.90;48.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:27:51;25.90;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:30:19;25.90;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:32:47;25.90;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:35:14;25.90;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:40:22;25.90;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:42:49;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:45:22;26.00;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:48:09;26.00;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:50:46;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:53:47;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:56:16;26.00;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T11:58:43;26.00;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:01:13;26.10;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:03:40;26.10;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:06:08;26.10;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:08:36;26.10;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:11:14;26.10;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:13:43;26.20;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:16:10;26.20;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:18:38;26.20;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:21:05;26.20;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:23:34;26.30;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:26:01;26.30;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:28:28;26.30;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:30:56;26.40;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:33:23;26.40;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:35:53;26.40;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:38:20;26.40;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:40:47;26.40;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:43:14;26.50;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:45:41;26.50;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:48:09;26.50;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:50:36;26.50;49.00
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:53:03;26.60;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:55:30;26.60;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T12:57:58;26.60;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:00:25;26.70;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:02:52;26.70;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:05:20;26.70;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:07:47;26.70;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:10:14;26.70;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:12:41;26.70;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:15:08;26.80;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:17:39;26.80;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:20:07;26.80;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:22:35;26.80;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:25:02;26.90;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:27:34;26.90;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:30:04;26.90;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:32:33;26.90;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:35:00;27.00;48.80
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:37:31;27.00;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:39:58;27.00;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:42:25;27.00;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:44:53;27.00;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:47:20;27.10;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:49:47;27.10;49.10
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:52:15;27.10;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:54:42;27.20;48.70
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:57:09;27.20;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T13:59:36;27.20;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:02:11;27.20;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:04:39;27.20;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:07:07;27.30;48.60
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:09:34;27.30;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:12:01;27.30;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:14:28;27.40;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:16:56;27.40;48.50
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:19:23;27.40;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:21:51;27.50;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:24:18;27.50;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:26:45;27.50;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:29:12;27.50;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:31:39;27.60;48.40
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:34:06;27.60;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:36:34;27.60;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:39:01;27.70;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:41:28;27.70;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:43:55;27.70;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:46:23;27.80;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:48:50;27.80;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:51:17;27.80;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:53:44;27.90;48.20
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:56:11;27.90;48.30
59975;DHT22;62136;-35.664;-63.766;2024-01-15T14:58:38;27.90;48.20