sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-08-24T00:01:40;18.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:04:08;18.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:06:36;18.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:09:03;18.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:11:31;18.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:13:58;18.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:16:25;18.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:18:52;18.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:21:20;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:23:50;18.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:26:18;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:28:45;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:31:13;17.90;39.10
14401;DHT22;7285;50.894;5.462;2023-08-24T00:33:41;17.80;67.80
14401;DHT22;7285;50.894;5.462;2023-08-24T00:36:08;17.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:38:37;17.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:41:04;17.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:43:31;17.70;24.20
14401;DHT22;7285;50.894;5.462;2023-08-24T00:46:01;17.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:48:29;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:50:59;17.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T00:53:28;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:55:57;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T00:58:26;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:00:54;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:03:22;17.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:05:49;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:08:17;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:10:48;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:13:21;17.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:15:58;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:18:28;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:20:56;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:23:33;17.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:26:12;17.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:28:41;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:31:09;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:33:36;17.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:36:04;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:38:31;17.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:41:08;17.60;94.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:43:39;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:46:07;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:48:35;17.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:51:03;17.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:53:31;17.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T01:55:58;17.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T01:58:26;17.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:00:54;17.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:03:24;17.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:05:51;17.80;89.70
14401;DHT22;7285;50.894;5.462;2023-08-24T02:08:18;17.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:10:45;17.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:13:12;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:15:39;17.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:18:08;17.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:20:35;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:23:02;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:25:29;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:27:57;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:30:24;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:32:51;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:35:20;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:37:47;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:40:14;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:42:41;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:45:09;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:47:36;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:50:05;17.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:52:34;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:55:01;18.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T02:57:29;18.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T02:59:56;18.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:02:23;18.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:04:50;18.00;4.60
14401;DHT22;7285;50.894;5.462;2023-08-24T03:07:17;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:09:46;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:12:13;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:14:40;17.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:17:07;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:19:34;17.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:22:01;17.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:24:29;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:26:58;17.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:29:25;17.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:31:51;17.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:34:19;17.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:36:46;17.40;45.80
14401;DHT22;7285;50.894;5.462;2023-08-24T03:39:14;17.30;76.10
14401;DHT22;7285;50.894;5.462;2023-08-24T03:41:42;17.40;99.00
14401;DHT22;7285;50.894;5.462;2023-08-24T03:44:10;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:46:37;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:49:04;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:51:31;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:53:58;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:56:26;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T03:58:53;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:01:21;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:03:50;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:06:17;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:08:45;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:11:13;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:13:40;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:16:07;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:18:35;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:21:02;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:23:30;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:25:57;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:28:25;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:30:52;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:33:19;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:35:48;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:38:16;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:40:48;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:43:15;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:45:45;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:48:12;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:50:39;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:53:07;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:55:34;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T04:58:01;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:00:28;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:02:58;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:05:25;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:07:53;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:10:22;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:12:49;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:15:16;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:17:43;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:20:10;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:22:37;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:25:05;17.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:27:33;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:30:00;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:32:27;17.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:34:54;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:37:21;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:39:48;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:42:15;17.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:44:43;17.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:47:10;17.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:49:37;17.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:52:04;17.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:54:31;17.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:56:58;17.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T05:59:26;17.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:01:55;17.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:04:22;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:06:49;17.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:09:16;18.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:11:43;18.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:14:10;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:16:37;18.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:19:05;18.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:21:32;18.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:23:59;18.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:26:26;18.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:28:53;18.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:31:21;18.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:33:49;18.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:36:17;19.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:38:44;19.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:41:11;19.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:43:38;19.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:46:05;19.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:48:33;19.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:51:00;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:53:32;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:55:59;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T06:58:26;20.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:00:53;20.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:03:21;20.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:05:49;20.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:08:16;20.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:10:45;20.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:13:12;21.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:15:39;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:18:06;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:20:35;21.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:23:02;21.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:25:29;21.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:27:57;21.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:30:25;21.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:32:52;22.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:35:20;22.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:37:47;22.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:40:14;22.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:42:46;22.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:45:15;22.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:47:42;22.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:50:10;22.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:52:37;22.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:55:05;23.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:57:32;23.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T07:59:59;23.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:02:29;23.40;66.30
14401;DHT22;7285;50.894;5.462;2023-08-24T08:04:58;23.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:07:26;23.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:09:54;23.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:12:22;24.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:14:49;24.00;57.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:17:16;24.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:19:44;24.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:22:12;24.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:24:39;24.20;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:27:06;24.20;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:29:33;24.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:32:00;24.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:34:27;24.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:36:55;24.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:39:22;24.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:41:49;24.60;29.60
14401;DHT22;7285;50.894;5.462;2023-08-24T08:44:17;24.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:46:45;24.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:49:13;24.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T08:51:42;24.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:54:11;24.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:56:38;24.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T08:59:07;24.90;95.50
14401;DHT22;7285;50.894;5.462;2023-08-24T09:01:37;25.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:04:05;25.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:06:33;25.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:09:04;25.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:11:33;25.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:13:59;25.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:16:29;25.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:18:56;25.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:21:23;25.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:23:53;25.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:26:27;25.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:28:55;26.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:31:22;26.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:33:49;26.00;20.40
14401;DHT22;7285;50.894;5.462;2023-08-24T09:36:17;26.10;11.40
14401;DHT22;7285;50.894;5.462;2023-08-24T09:38:47;26.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:41:17;25.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:43:44;26.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:46:18;26.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:48:47;25.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:51:21;25.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:53:48;25.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T09:56:15;25.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T09:58:44;25.80;55.30
14401;DHT22;7285;50.894;5.462;2023-08-24T10:01:14;25.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:03:42;25.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:06:11;25.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:08:43;25.60;81.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:11:10;25.50;59.10
14401;DHT22;7285;50.894;5.462;2023-08-24T10:13:46;25.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:16:17;25.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:18:47;25.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:21:15;25.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:23:43;25.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:26:12;25.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:28:40;24.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:31:08;24.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:33:37;24.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:36:05;24.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:38:35;24.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:41:06;24.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:43:34;23.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:46:02;23.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:48:31;23.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:51:22;23.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T10:53:52;23.30;16.80
14401;DHT22;7285;50.894;5.462;2023-08-24T10:56:20;23.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T10:58:48;23.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:01:38;22.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T11:04:06;22.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:06:51;22.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T11:09:18;22.60;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:11:55;22.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T11:14:23;22.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T11:16:52;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:19:19;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:21:48;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:24:16;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:26:44;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:29:11;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:31:38;22.20;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:34:08;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:36:46;22.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:39:19;22.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:41:57;21.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:44:24;22.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:46:51;22.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T11:49:18;22.10;45.30
14401;DHT22;7285;50.894;5.462;2023-08-24T11:51:45;22.10;83.30
14401;DHT22;7285;50.894;5.462;2023-08-24T11:54:17;22.00;62.50
14401;DHT22;7285;50.894;5.462;2023-08-24T11:56:45;22.00;29.70
14401;DHT22;7285;50.894;5.462;2023-08-24T11:59:13;22.00;15.10
14401;DHT22;7285;50.894;5.462;2023-08-24T12:01:41;22.00;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:04:08;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:06:36;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:09:05;22.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:11:37;22.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:14:05;22.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:16:35;22.50;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:19:06;22.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T12:21:33;22.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T12:24:01;22.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:26:31;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:29:04;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:31:32;22.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:34:00;22.40;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:36:29;22.30;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:38:55;22.20;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:41:22;22.20;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:43:50;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:46:20;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:48:47;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:51:14;22.10;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:53:41;21.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:56:08;21.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T12:58:35;21.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:01:01;21.90;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:03:30;21.80;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:05:57;21.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:08:24;21.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:10:52;21.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:13:18;21.70;1.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:15:48;21.70;2.00
14401;DHT22;7285;50.894;5.462;2023-08-24T13:18:15;21.60;15.50
14401;DHT22;7285;50.894;5.462;2023-08-24T13:20:44;21.60;61.20
14401;DHT22;7285;50.894;5.462;2023-08-24T13:23:11;21.50;97.60
14401;DHT22;7285;50.894;5.462;2023-08-24T13:25:37;21.50;95.70
14401;DHT22;7285;50.894;5.462;2023-08-24T13:28:05;21.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:30:32;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:32:59;21.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:35:26;21.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:37:54;21.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:40:21;21.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:42:48;20.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:45:15;20.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:47:42;20.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:50:10;20.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:52:37;20.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:55:07;20.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T13:57:34;20.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:00:01;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:02:29;20.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:04:56;20.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:07:23;20.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:09:50;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:12:19;20.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:14:46;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:17:13;19.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:19:40;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:22:07;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:24:33;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:27:00;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:29:29;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:31:56;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:34:23;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:36:50;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:39:16;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:41:43;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:44:10;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:46:39;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:49:05;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:51:34;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:54:01;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:56:28;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T14:58:54;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:01:21;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:03:50;19.60;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:06:17;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:08:44;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:11:15;19.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:13:42;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:16:09;19.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:18:36;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:21:05;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:23:32;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:26:00;20.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:28:35;20.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:31:02;20.20;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:33:30;20.30;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:35:57;20.40;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:38:26;20.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:40:55;20.50;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:43:22;20.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:45:49;20.70;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:48:17;20.80;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:50:44;20.90;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:53:11;21.00;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:55:40;21.10;99.90
14401;DHT22;7285;50.894;5.462;2023-08-24T15:58:08;21.20;99.90