sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80220;DHT22;70247;37.958;23.722;2023-09-30T00:00:00;21.70;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T00:02:26;21.70;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T00:04:51;21.70;52.10
80220;DHT22;70247;37.958;23.722;2023-09-30T00:07:17;21.70;52.00
80220;DHT22;70247;37.958;23.722;2023-09-30T00:09:43;21.70;52.20
80220;DHT22;70247;37.958;23.722;2023-09-30T00:12:08;21.70;52.10
80220;DHT22;70247;37.958;23.722;2023-09-30T00:14:34;21.60;51.90
80220;DHT22;70247;37.958;23.722;2023-09-30T00:17:00;21.60;51.90
80220;DHT22;70247;37.958;23.722;2023-09-30T00:19:25;21.60;52.30
80220;DHT22;70247;37.958;23.722;2023-09-30T00:21:51;21.60;52.40
80220;DHT22;70247;37.958;23.722;2023-09-30T00:24:17;21.60;52.60
80220;DHT22;70247;37.958;23.722;2023-09-30T00:26:42;21.60;53.00
80220;DHT22;70247;37.958;23.722;2023-09-30T00:29:08;21.60;53.20
80220;DHT22;70247;37.958;23.722;2023-09-30T00:31:35;21.50;53.10
80220;DHT22;70247;37.958;23.722;2023-09-30T00:34:01;21.50;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T00:36:26;21.60;53.00
80220;DHT22;70247;37.958;23.722;2023-09-30T00:38:52;21.60;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T00:41:18;21.60;53.30
80220;DHT22;70247;37.958;23.722;2023-09-30T00:43:45;21.60;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T00:48:40;21.60;53.00
80220;DHT22;70247;37.958;23.722;2023-09-30T00:51:05;21.70;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T00:53:31;21.70;53.20
80220;DHT22;70247;37.958;23.722;2023-09-30T00:55:57;21.80;52.60
80220;DHT22;70247;37.958;23.722;2023-09-30T00:58:25;21.80;53.40
80220;DHT22;70247;37.958;23.722;2023-09-30T01:00:54;21.80;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T01:03:21;21.80;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T01:05:47;21.80;52.90
80220;DHT22;70247;37.958;23.722;2023-09-30T01:08:13;21.80;52.40
80220;DHT22;70247;37.958;23.722;2023-09-30T01:10:38;21.80;51.10
80220;DHT22;70247;37.958;23.722;2023-09-30T01:13:04;21.80;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T01:15:30;21.80;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T01:17:55;21.80;53.20
80220;DHT22;70247;37.958;23.722;2023-09-30T01:20:21;21.70;52.90
80220;DHT22;70247;37.958;23.722;2023-09-30T01:22:48;21.70;53.60
80220;DHT22;70247;37.958;23.722;2023-09-30T01:25:14;21.70;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T01:27:40;21.70;53.70
80220;DHT22;70247;37.958;23.722;2023-09-30T01:30:06;21.70;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T01:32:31;21.70;54.30
80220;DHT22;70247;37.958;23.722;2023-09-30T01:34:57;21.60;54.50
80220;DHT22;70247;37.958;23.722;2023-09-30T01:37:23;21.70;54.20
80220;DHT22;70247;37.958;23.722;2023-09-30T01:39:51;21.60;53.70
80220;DHT22;70247;37.958;23.722;2023-09-30T01:42:20;21.60;53.40
80220;DHT22;70247;37.958;23.722;2023-09-30T01:44:46;21.50;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T01:47:11;21.50;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T01:49:37;21.60;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T01:52:03;21.60;53.70
80220;DHT22;70247;37.958;23.722;2023-09-30T01:54:28;21.70;53.60
80220;DHT22;70247;37.958;23.722;2023-09-30T01:56:54;21.60;53.60
80220;DHT22;70247;37.958;23.722;2023-09-30T01:59:20;21.50;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T02:01:46;21.50;53.60
80220;DHT22;70247;37.958;23.722;2023-09-30T02:04:12;21.50;53.10
80220;DHT22;70247;37.958;23.722;2023-09-30T02:06:41;21.50;53.00
80220;DHT22;70247;37.958;23.722;2023-09-30T02:09:06;21.50;53.40
80220;DHT22;70247;37.958;23.722;2023-09-30T02:11:34;21.50;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T02:14:01;21.60;53.20
80220;DHT22;70247;37.958;23.722;2023-09-30T02:16:27;21.60;53.30
80220;DHT22;70247;37.958;23.722;2023-09-30T02:18:52;21.60;53.30
80220;DHT22;70247;37.958;23.722;2023-09-30T02:21:19;21.60;53.10
80220;DHT22;70247;37.958;23.722;2023-09-30T02:23:45;21.60;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T02:26:14;21.60;53.30
80220;DHT22;70247;37.958;23.722;2023-09-30T02:28:40;21.60;53.30
80220;DHT22;70247;37.958;23.722;2023-09-30T02:31:05;21.60;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T02:33:33;21.50;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T02:36:01;21.60;53.30
80220;DHT22;70247;37.958;23.722;2023-09-30T02:38:26;21.70;52.50
80220;DHT22;70247;37.958;23.722;2023-09-30T02:40:53;21.70;52.50
80220;DHT22;70247;37.958;23.722;2023-09-30T02:43:19;21.80;52.30
80220;DHT22;70247;37.958;23.722;2023-09-30T02:45:45;21.80;52.20
80220;DHT22;70247;37.958;23.722;2023-09-30T02:48:11;21.90;51.90
80220;DHT22;70247;37.958;23.722;2023-09-30T02:50:37;21.90;52.50
80220;DHT22;70247;37.958;23.722;2023-09-30T02:53:03;21.90;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T02:55:29;21.90;54.10
80220;DHT22;70247;37.958;23.722;2023-09-30T02:57:55;22.00;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T03:00:21;22.00;53.10
80220;DHT22;70247;37.958;23.722;2023-09-30T03:02:54;22.00;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T03:05:20;22.00;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T03:07:46;22.10;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T03:10:12;22.10;54.20
80220;DHT22;70247;37.958;23.722;2023-09-30T03:12:39;22.20;53.40
80220;DHT22;70247;37.958;23.722;2023-09-30T03:15:05;22.10;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T03:17:31;22.20;53.70
80220;DHT22;70247;37.958;23.722;2023-09-30T03:20:00;22.20;54.40
80220;DHT22;70247;37.958;23.722;2023-09-30T03:22:26;22.30;54.40
80220;DHT22;70247;37.958;23.722;2023-09-30T03:24:53;22.30;54.30
80220;DHT22;70247;37.958;23.722;2023-09-30T03:27:19;22.30;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T03:29:45;22.30;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T03:32:11;22.30;53.40
80220;DHT22;70247;37.958;23.722;2023-09-30T03:34:37;22.30;53.20
80220;DHT22;70247;37.958;23.722;2023-09-30T03:37:02;22.30;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T03:39:32;22.20;54.00
80220;DHT22;70247;37.958;23.722;2023-09-30T03:41:58;22.20;54.50
80220;DHT22;70247;37.958;23.722;2023-09-30T03:44:24;22.20;53.40
80220;DHT22;70247;37.958;23.722;2023-09-30T03:46:53;22.20;53.00
80220;DHT22;70247;37.958;23.722;2023-09-30T03:49:19;22.20;52.50
80220;DHT22;70247;37.958;23.722;2023-09-30T03:51:47;22.20;53.70
80220;DHT22;70247;37.958;23.722;2023-09-30T03:54:16;22.10;54.10
80220;DHT22;70247;37.958;23.722;2023-09-30T03:56:41;22.10;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T03:59:07;22.10;53.90
80220;DHT22;70247;37.958;23.722;2023-09-30T04:01:34;22.10;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T04:04:00;22.10;52.50
80220;DHT22;70247;37.958;23.722;2023-09-30T04:06:26;22.10;52.80
80220;DHT22;70247;37.958;23.722;2023-09-30T04:08:51;22.10;52.70
80220;DHT22;70247;37.958;23.722;2023-09-30T04:11:17;22.00;53.20
80220;DHT22;70247;37.958;23.722;2023-09-30T04:13:44;22.00;52.60
80220;DHT22;70247;37.958;23.722;2023-09-30T04:16:10;22.10;52.90
80220;DHT22;70247;37.958;23.722;2023-09-30T04:18:36;22.10;54.10
80220;DHT22;70247;37.958;23.722;2023-09-30T04:21:02;22.10;53.60
80220;DHT22;70247;37.958;23.722;2023-09-30T04:23:28;22.10;54.60
80220;DHT22;70247;37.958;23.722;2023-09-30T04:25:53;22.10;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T04:28:19;22.10;54.30
80220;DHT22;70247;37.958;23.722;2023-09-30T04:30:49;22.10;54.90
80220;DHT22;70247;37.958;23.722;2023-09-30T04:33:15;22.00;54.80
80220;DHT22;70247;37.958;23.722;2023-09-30T04:35:43;22.00;55.50
80220;DHT22;70247;37.958;23.722;2023-09-30T04:38:09;22.10;55.70
80220;DHT22;70247;37.958;23.722;2023-09-30T04:40:34;22.10;55.70
80220;DHT22;70247;37.958;23.722;2023-09-30T04:43:00;22.00;56.30
80220;DHT22;70247;37.958;23.722;2023-09-30T04:45:26;22.00;56.70
80220;DHT22;70247;37.958;23.722;2023-09-30T04:47:52;22.00;56.40
80220;DHT22;70247;37.958;23.722;2023-09-30T04:50:18;22.10;56.20
80220;DHT22;70247;37.958;23.722;2023-09-30T04:52:47;22.10;56.10
80220;DHT22;70247;37.958;23.722;2023-09-30T04:55:13;22.10;56.40
80220;DHT22;70247;37.958;23.722;2023-09-30T04:57:42;22.10;56.60
80220;DHT22;70247;37.958;23.722;2023-09-30T05:00:11;22.10;56.90
80220;DHT22;70247;37.958;23.722;2023-09-30T05:02:37;22.10;56.60
80220;DHT22;70247;37.958;23.722;2023-09-30T05:05:03;22.10;56.80
80220;DHT22;70247;37.958;23.722;2023-09-30T05:07:31;22.10;56.90
80220;DHT22;70247;37.958;23.722;2023-09-30T05:09:57;22.20;57.10
80220;DHT22;70247;37.958;23.722;2023-09-30T05:12:23;22.20;57.30
80220;DHT22;70247;37.958;23.722;2023-09-30T05:14:48;22.20;56.90
80220;DHT22;70247;37.958;23.722;2023-09-30T05:17:14;22.20;57.20
80220;DHT22;70247;37.958;23.722;2023-09-30T05:19:41;22.20;56.90
80220;DHT22;70247;37.958;23.722;2023-09-30T05:22:06;22.30;57.40
80220;DHT22;70247;37.958;23.722;2023-09-30T05:24:32;22.20;57.60
80220;DHT22;70247;37.958;23.722;2023-09-30T05:26:58;22.30;57.80
80220;DHT22;70247;37.958;23.722;2023-09-30T05:29:23;22.40;56.70
80220;DHT22;70247;37.958;23.722;2023-09-30T05:31:49;22.40;57.50
80220;DHT22;70247;37.958;23.722;2023-09-30T05:34:15;22.40;57.50
80220;DHT22;70247;37.958;23.722;2023-09-30T05:36:40;22.40;57.60
80220;DHT22;70247;37.958;23.722;2023-09-30T05:39:07;22.40;57.80
80220;DHT22;70247;37.958;23.722;2023-09-30T05:41:35;22.50;57.40
80220;DHT22;70247;37.958;23.722;2023-09-30T05:44:03;22.60;58.70
80220;DHT22;70247;37.958;23.722;2023-09-30T05:46:30;22.60;57.30
80220;DHT22;70247;37.958;23.722;2023-09-30T05:48:56;22.70;56.80
80220;DHT22;70247;37.958;23.722;2023-09-30T05:51:22;22.70;57.20
80220;DHT22;70247;37.958;23.722;2023-09-30T05:53:47;22.70;57.30
80220;DHT22;70247;37.958;23.722;2023-09-30T05:56:13;22.80;56.40
80220;DHT22;70247;37.958;23.722;2023-09-30T05:58:43;22.90;57.30
80220;DHT22;70247;37.958;23.722;2023-09-30T06:01:09;23.00;56.80
80220;DHT22;70247;37.958;23.722;2023-09-30T06:03:38;23.00;56.80
80220;DHT22;70247;37.958;23.722;2023-09-30T06:06:10;23.10;55.20
80220;DHT22;70247;37.958;23.722;2023-09-30T06:08:36;23.10;55.10
80220;DHT22;70247;37.958;23.722;2023-09-30T06:11:02;23.10;56.50
80220;DHT22;70247;37.958;23.722;2023-09-30T06:13:28;23.10;57.10
80220;DHT22;70247;37.958;23.722;2023-09-30T06:15:58;23.10;56.70
80220;DHT22;70247;37.958;23.722;2023-09-30T06:18:23;23.30;56.50
80220;DHT22;70247;37.958;23.722;2023-09-30T06:20:49;23.50;55.00
80220;DHT22;70247;37.958;23.722;2023-09-30T06:23:16;23.60;54.80
80220;DHT22;70247;37.958;23.722;2023-09-30T06:25:42;23.80;54.70
80220;DHT22;70247;37.958;23.722;2023-09-30T06:28:08;23.90;54.40
80220;DHT22;70247;37.958;23.722;2023-09-30T06:30:34;24.00;53.50
80220;DHT22;70247;37.958;23.722;2023-09-30T06:33:00;24.10;54.40
80220;DHT22;70247;37.958;23.722;2023-09-30T06:35:26;24.20;53.10
80220;DHT22;70247;37.958;23.722;2023-09-30T06:37:52;24.30;53.00
80220;DHT22;70247;37.958;23.722;2023-09-30T06:40:18;24.50;54.10
80220;DHT22;70247;37.958;23.722;2023-09-30T06:42:44;24.50;53.80
80220;DHT22;70247;37.958;23.722;2023-09-30T06:45:10;24.60;53.10
80220;DHT22;70247;37.958;23.722;2023-09-30T06:47:36;24.70;52.60
80220;DHT22;70247;37.958;23.722;2023-09-30T06:50:08;24.70;52.00
80220;DHT22;70247;37.958;23.722;2023-09-30T06:52:35;24.80;52.90
80220;DHT22;70247;37.958;23.722;2023-09-30T06:55:01;24.90;52.60
80220;DHT22;70247;37.958;23.722;2023-09-30T06:57:27;24.90;51.60
80220;DHT22;70247;37.958;23.722;2023-09-30T06:59:53;25.00;49.90
80220;DHT22;70247;37.958;23.722;2023-09-30T07:02:18;25.00;49.90
80220;DHT22;70247;37.958;23.722;2023-09-30T07:04:44;25.10;50.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:07:09;25.10;49.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:09:35;25.10;48.20
80220;DHT22;70247;37.958;23.722;2023-09-30T07:12:01;25.20;50.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:14:27;25.30;50.50
80220;DHT22;70247;37.958;23.722;2023-09-30T07:16:53;25.40;51.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:19:19;25.40;48.40
80220;DHT22;70247;37.958;23.722;2023-09-30T07:21:45;25.50;49.80
80220;DHT22;70247;37.958;23.722;2023-09-30T07:24:12;25.50;49.90
80220;DHT22;70247;37.958;23.722;2023-09-30T07:26:37;25.70;48.60
80220;DHT22;70247;37.958;23.722;2023-09-30T07:29:03;25.60;49.30
80220;DHT22;70247;37.958;23.722;2023-09-30T07:31:32;25.70;50.10
80220;DHT22;70247;37.958;23.722;2023-09-30T07:33:58;25.90;47.80
80220;DHT22;70247;37.958;23.722;2023-09-30T07:36:24;26.00;49.80
80220;DHT22;70247;37.958;23.722;2023-09-30T07:38:49;26.10;48.40
80220;DHT22;70247;37.958;23.722;2023-09-30T07:41:15;26.30;48.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:43:41;26.40;48.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:46:06;26.50;47.50
80220;DHT22;70247;37.958;23.722;2023-09-30T07:48:33;26.50;46.30
80220;DHT22;70247;37.958;23.722;2023-09-30T07:50:58;26.50;47.50
80220;DHT22;70247;37.958;23.722;2023-09-30T07:53:24;26.60;48.00
80220;DHT22;70247;37.958;23.722;2023-09-30T07:55:50;26.70;45.90
80220;DHT22;70247;37.958;23.722;2023-09-30T07:58:15;26.80;47.10
80220;DHT22;70247;37.958;23.722;2023-09-30T08:00:41;26.90;46.10
80220;DHT22;70247;37.958;23.722;2023-09-30T08:03:07;27.00;46.30
80220;DHT22;70247;37.958;23.722;2023-09-30T08:05:32;27.10;45.70
80220;DHT22;70247;37.958;23.722;2023-09-30T08:07:58;27.30;44.70
80220;DHT22;70247;37.958;23.722;2023-09-30T08:10:24;27.40;45.20
80220;DHT22;70247;37.958;23.722;2023-09-30T08:12:49;27.50;44.90
80220;DHT22;70247;37.958;23.722;2023-09-30T08:15:15;27.50;45.60
80220;DHT22;70247;37.958;23.722;2023-09-30T08:17:41;27.70;46.00
80220;DHT22;70247;37.958;23.722;2023-09-30T08:20:07;27.60;44.50
80220;DHT22;70247;37.958;23.722;2023-09-30T08:22:34;27.50;43.30
80220;DHT22;70247;37.958;23.722;2023-09-30T08:24:59;27.60;43.40
80220;DHT22;70247;37.958;23.722;2023-09-30T08:27:25;27.50;43.30
80220;DHT22;70247;37.958;23.722;2023-09-30T08:29:51;27.40;43.20
80220;DHT22;70247;37.958;23.722;2023-09-30T08:32:16;27.30;44.00
80220;DHT22;70247;37.958;23.722;2023-09-30T08:34:42;27.30;43.10
80220;DHT22;70247;37.958;23.722;2023-09-30T08:37:08;27.10;44.30
80220;DHT22;70247;37.958;23.722;2023-09-30T08:39:37;26.80;43.60
80220;DHT22;70247;37.958;23.722;2023-09-30T08:42:03;26.80;44.30
80220;DHT22;70247;37.958;23.722;2023-09-30T08:44:31;26.70;44.50
80220;DHT22;70247;37.958;23.722;2023-09-30T08:46:57;27.00;44.60
80220;DHT22;70247;37.958;23.722;2023-09-30T08:49:23;27.20;44.70
80220;DHT22;70247;37.958;23.722;2023-09-30T08:51:50;27.40;44.60
80220;DHT22;70247;37.958;23.722;2023-09-30T08:54:16;27.70;45.00
80220;DHT22;70247;37.958;23.722;2023-09-30T08:56:42;28.00;41.30
80220;DHT22;70247;37.958;23.722;2023-09-30T08:59:10;28.30;40.70
80220;DHT22;70247;37.958;23.722;2023-09-30T09:01:36;28.50;40.80
80220;DHT22;70247;37.958;23.722;2023-09-30T09:04:02;28.80;41.40
80220;DHT22;70247;37.958;23.722;2023-09-30T09:06:29;29.10;39.20
80220;DHT22;70247;37.958;23.722;2023-09-30T09:08:55;29.30;40.00
80220;DHT22;70247;37.958;23.722;2023-09-30T09:11:37;29.70;39.40
80220;DHT22;70247;37.958;23.722;2023-09-30T09:14:03;30.00;39.00
80220;DHT22;70247;37.958;23.722;2023-09-30T09:16:29;29.80;39.40
80220;DHT22;70247;37.958;23.722;2023-09-30T09:18:55;30.10;39.10
80220;DHT22;70247;37.958;23.722;2023-09-30T09:21:22;30.80;36.90
80220;DHT22;70247;37.958;23.722;2023-09-30T09:23:49;32.10;36.70
80220;DHT22;70247;37.958;23.722;2023-09-30T09:26:33;32.90;33.90
80220;DHT22;70247;37.958;23.722;2023-09-30T09:29:01;33.80;33.20
80220;DHT22;70247;37.958;23.722;2023-09-30T09:31:33;35.10;31.70
80220;DHT22;70247;37.958;23.722;2023-09-30T09:34:02;36.40;30.20
80220;DHT22;70247;37.958;23.722;2023-09-30T09:36:44;37.20;28.40
80220;DHT22;70247;37.958;23.722;2023-09-30T09:39:10;36.80;29.10
80220;DHT22;70247;37.958;23.722;2023-09-30T09:41:52;36.30;28.60
80220;DHT22;70247;37.958;23.722;2023-09-30T09:44:21;35.50;29.60
80220;DHT22;70247;37.958;23.722;2023-09-30T09:46:47;34.50;31.20
80220;DHT22;70247;37.958;23.722;2023-09-30T09:49:13;33.40;32.20
80220;DHT22;70247;37.958;23.722;2023-09-30T09:51:40;33.30;32.30
80220;DHT22;70247;37.958;23.722;2023-09-30T09:54:06;33.40;31.30
80220;DHT22;70247;37.958;23.722;2023-09-30T09:56:33;33.60;30.60
80220;DHT22;70247;37.958;23.722;2023-09-30T09:59:00;33.40;30.50
80220;DHT22;70247;37.958;23.722;2023-09-30T10:01:27;33.40;30.30
80220;DHT22;70247;37.958;23.722;2023-09-30T10:03:53;33.50;31.30
80220;DHT22;70247;37.958;23.722;2023-09-30T10:06:18;33.70;31.20
80220;DHT22;70247;37.958;23.722;2023-09-30T10:08:46;33.40;31.00
80220;DHT22;70247;37.958;23.722;2023-09-30T10:11:18;33.20;30.80
80220;DHT22;70247;37.958;23.722;2023-09-30T10:13:51;33.20;31.80
80220;DHT22;70247;37.958;23.722;2023-09-30T10:19:10;33.10;32.40
80220;DHT22;70247;37.958;23.722;2023-09-30T10:21:36;33.20;32.10
80220;DHT22;70247;37.958;23.722;2023-09-30T10:26:47;33.70;31.20
80220;DHT22;70247;37.958;23.722;2023-09-30T10:29:41;33.90;33.70
80220;DHT22;70247;37.958;23.722;2023-09-30T10:32:07;33.90;32.70
80220;DHT22;70247;37.958;23.722;2023-09-30T10:34:33;34.20;32.90
80220;DHT22;70247;37.958;23.722;2023-09-30T10:36:59;34.10;31.20
80220;DHT22;70247;37.958;23.722;2023-09-30T10:45:04;34.60;30.70
80220;DHT22;70247;37.958;23.722;2023-09-30T10:49:58;35.00;29.20
80220;DHT22;70247;37.958;23.722;2023-09-30T10:52:23;34.80;29.80
80220;DHT22;70247;37.958;23.722;2023-09-30T10:54:50;34.70;29.60
80220;DHT22;70247;37.958;23.722;2023-09-30T10:57:26;34.20;29.90
80220;DHT22;70247;37.958;23.722;2023-09-30T11:00:06;34.20;29.40
80220;DHT22;70247;37.958;23.722;2023-09-30T11:02:32;34.30;30.90
80220;DHT22;70247;37.958;23.722;2023-09-30T11:05:01;33.90;30.40
80220;DHT22;70247;37.958;23.722;2023-09-30T11:07:33;33.90;30.20
80220;DHT22;70247;37.958;23.722;2023-09-30T11:10:01;33.70;30.40
80220;DHT22;70247;37.958;23.722;2023-09-30T11:12:26;33.90;31.20
80220;DHT22;70247;37.958;23.722;2023-09-30T11:14:58;33.60;31.80
80220;DHT22;70247;37.958;23.722;2023-09-30T11:17:24;33.50;30.00
80220;DHT22;70247;37.958;23.722;2023-09-30T11:19:50;33.20;30.80
80220;DHT22;70247;37.958;23.722;2023-09-30T11:22:17;32.80;32.00
80220;DHT22;70247;37.958;23.722;2023-09-30T11:24:43;32.70;31.30
80220;DHT22;70247;37.958;23.722;2023-09-30T11:27:11;32.80;31.70
80220;DHT22;70247;37.958;23.722;2023-09-30T11:29:37;32.80;31.70
80220;DHT22;70247;37.958;23.722;2023-09-30T11:32:02;32.90;32.20
80220;DHT22;70247;37.958;23.722;2023-09-30T11:34:35;32.80;31.40
80220;DHT22;70247;37.958;23.722;2023-09-30T11:37:04;32.30;31.70
80220;DHT22;70247;37.958;23.722;2023-09-30T11:39:30;31.90;33.00
80220;DHT22;70247;37.958;23.722;2023-09-30T11:41:56;31.50;34.90
80220;DHT22;70247;37.958;23.722;2023-09-30T11:44:22;31.20;34.80
80220;DHT22;70247;37.958;23.722;2023-09-30T11:47:02;30.80;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T11:49:31;30.50;34.80
80220;DHT22;70247;37.958;23.722;2023-09-30T11:51:57;30.30;37.00
80220;DHT22;70247;37.958;23.722;2023-09-30T11:54:32;30.30;36.30
80220;DHT22;70247;37.958;23.722;2023-09-30T11:57:02;30.30;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T11:59:28;30.20;36.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:01:54;30.20;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:04:20;30.20;37.10
80220;DHT22;70247;37.958;23.722;2023-09-30T12:06:47;30.30;36.30
80220;DHT22;70247;37.958;23.722;2023-09-30T12:09:14;30.40;37.00
80220;DHT22;70247;37.958;23.722;2023-09-30T12:11:42;30.40;36.60
80220;DHT22;70247;37.958;23.722;2023-09-30T12:14:10;30.40;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:16:35;30.40;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:19:01;30.20;34.30
80220;DHT22;70247;37.958;23.722;2023-09-30T12:21:27;30.10;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:23:54;29.90;34.90
80220;DHT22;70247;37.958;23.722;2023-09-30T12:26:19;29.70;35.80
80220;DHT22;70247;37.958;23.722;2023-09-30T12:28:45;29.70;35.40
80220;DHT22;70247;37.958;23.722;2023-09-30T12:31:11;29.60;35.40
80220;DHT22;70247;37.958;23.722;2023-09-30T12:33:37;29.60;37.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:36:03;29.60;37.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:38:29;29.60;37.20
80220;DHT22;70247;37.958;23.722;2023-09-30T12:40:54;29.50;35.60
80220;DHT22;70247;37.958;23.722;2023-09-30T12:43:20;29.40;33.70
80220;DHT22;70247;37.958;23.722;2023-09-30T12:45:46;29.20;36.10
80220;DHT22;70247;37.958;23.722;2023-09-30T12:48:13;29.10;35.50
80220;DHT22;70247;37.958;23.722;2023-09-30T12:50:38;29.10;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T12:53:04;29.20;37.20
80220;DHT22;70247;37.958;23.722;2023-09-30T12:55:30;29.20;36.90
80220;DHT22;70247;37.958;23.722;2023-09-30T12:57:56;29.00;36.20
80220;DHT22;70247;37.958;23.722;2023-09-30T13:00:22;28.90;36.30
80220;DHT22;70247;37.958;23.722;2023-09-30T13:02:48;28.80;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T13:05:14;28.80;37.10
80220;DHT22;70247;37.958;23.722;2023-09-30T13:07:42;28.80;38.00
80220;DHT22;70247;37.958;23.722;2023-09-30T13:10:08;28.70;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T13:12:34;28.70;37.60
80220;DHT22;70247;37.958;23.722;2023-09-30T13:15:00;28.50;37.90
80220;DHT22;70247;37.958;23.722;2023-09-30T13:17:26;28.40;37.80
80220;DHT22;70247;37.958;23.722;2023-09-30T13:19:51;28.20;36.40
80220;DHT22;70247;37.958;23.722;2023-09-30T13:22:17;28.00;37.00
80220;DHT22;70247;37.958;23.722;2023-09-30T13:24:43;28.00;37.20
80220;DHT22;70247;37.958;23.722;2023-09-30T13:27:09;28.00;35.90
80220;DHT22;70247;37.958;23.722;2023-09-30T13:29:35;27.90;39.50
80220;DHT22;70247;37.958;23.722;2023-09-30T13:32:01;27.70;37.90
80220;DHT22;70247;37.958;23.722;2023-09-30T13:34:27;27.70;37.80
80220;DHT22;70247;37.958;23.722;2023-09-30T13:36:54;27.60;37.50
80220;DHT22;70247;37.958;23.722;2023-09-30T13:39:19;27.60;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T13:41:46;27.60;38.60
80220;DHT22;70247;37.958;23.722;2023-09-30T13:44:14;27.60;39.10
80220;DHT22;70247;37.958;23.722;2023-09-30T13:46:41;27.40;39.90
80220;DHT22;70247;37.958;23.722;2023-09-30T13:49:07;27.50;39.00
80220;DHT22;70247;37.958;23.722;2023-09-30T13:51:33;27.50;37.80
80220;DHT22;70247;37.958;23.722;2023-09-30T13:53:59;27.50;36.20
80220;DHT22;70247;37.958;23.722;2023-09-30T13:56:24;27.60;37.50
80220;DHT22;70247;37.958;23.722;2023-09-30T13:58:50;27.70;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T14:01:16;27.80;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T14:03:42;27.80;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T14:06:09;27.80;38.60
80220;DHT22;70247;37.958;23.722;2023-09-30T14:08:36;27.90;37.20
80220;DHT22;70247;37.958;23.722;2023-09-30T14:11:02;27.90;35.50
80220;DHT22;70247;37.958;23.722;2023-09-30T14:13:27;27.80;36.20
80220;DHT22;70247;37.958;23.722;2023-09-30T14:15:53;27.70;35.90
80220;DHT22;70247;37.958;23.722;2023-09-30T14:18:18;27.80;35.40
80220;DHT22;70247;37.958;23.722;2023-09-30T14:20:44;27.80;37.90
80220;DHT22;70247;37.958;23.722;2023-09-30T14:23:11;27.80;36.10
80220;DHT22;70247;37.958;23.722;2023-09-30T14:25:37;27.70;37.80
80220;DHT22;70247;37.958;23.722;2023-09-30T14:28:02;27.70;37.60
80220;DHT22;70247;37.958;23.722;2023-09-30T14:30:28;27.70;37.20
80220;DHT22;70247;37.958;23.722;2023-09-30T14:32:54;27.60;37.80
80220;DHT22;70247;37.958;23.722;2023-09-30T14:35:20;27.60;37.90
80220;DHT22;70247;37.958;23.722;2023-09-30T14:37:46;27.50;37.90
80220;DHT22;70247;37.958;23.722;2023-09-30T14:40:11;27.40;37.10
80220;DHT22;70247;37.958;23.722;2023-09-30T14:42:38;27.40;39.40
80220;DHT22;70247;37.958;23.722;2023-09-30T14:45:04;27.40;36.20
80220;DHT22;70247;37.958;23.722;2023-09-30T14:47:30;27.40;37.30
80220;DHT22;70247;37.958;23.722;2023-09-30T14:49:55;27.40;37.50
80220;DHT22;70247;37.958;23.722;2023-09-30T14:52:21;27.50;38.00
80220;DHT22;70247;37.958;23.722;2023-09-30T14:54:47;27.50;36.80
80220;DHT22;70247;37.958;23.722;2023-09-30T14:57:12;27.40;38.00
80220;DHT22;70247;37.958;23.722;2023-09-30T14:59:41;27.40;35.80
80220;DHT22;70247;37.958;23.722;2023-09-30T15:02:06;27.40;36.20
80220;DHT22;70247;37.958;23.722;2023-09-30T15:04:36;27.30;34.70
80220;DHT22;70247;37.958;23.722;2023-09-30T15:07:02;27.30;35.10
80220;DHT22;70247;37.958;23.722;2023-09-30T15:09:28;27.30;35.70
80220;DHT22;70247;37.958;23.722;2023-09-30T15:11:53;27.20;36.50
80220;DHT22;70247;37.958;23.722;2023-09-30T15:14:19;27.20;36.60
80220;DHT22;70247;37.958;23.722;2023-09-30T15:16:45;27.10;36.90
80220;DHT22;70247;37.958;23.722;2023-09-30T15:19:11;27.10;35.40
80220;DHT22;70247;37.958;23.722;2023-09-30T15:21:36;27.00;35.90
80220;DHT22;70247;37.958;23.722;2023-09-30T15:24:02;26.90;35.80
80220;DHT22;70247;37.958;23.722;2023-09-30T15:26:29;27.00;36.20