sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81312;SDS011;70780;52.722;5.724;2023-08-30T10:31:09;1.92;;;0.90;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:33:46;2.95;;;1.02;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:36:22;4.97;;;1.38;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:38:52;2.60;;;1.55;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:41:24;2.38;;;1.75;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:43:59;2.00;;;1.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:46:34;2.80;;;1.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:49:09;2.63;;;1.60;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:51:41;2.55;;;1.52;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:54:11;2.35;;;1.70;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:56:47;2.70;;;1.83;;
81312;SDS011;70780;52.722;5.724;2023-08-30T10:59:23;2.05;;;1.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:01:55;2.63;;;1.45;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:04:25;2.78;;;1.75;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:06:54;2.00;;;1.25;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:09:24;1.50;;;1.02;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:11:54;1.67;;;0.88;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:14:23;2.15;;;1.00;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:16:55;1.38;;;0.90;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:19:28;1.13;;;0.88;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:21:59;2.05;;;0.95;;
81312;SDS011;70780;52.722;5.724;2023-08-30T11:24:28;1.92;;;0.90;;
81312;SDS011;70780;52.722;5.724;2023-08-30T15:45:57;1.17;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T15:48:27;0.95;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T15:50:56;2.03;;;0.55;;
81312;SDS011;70780;52.722;5.724;2023-08-30T15:53:26;1.65;;;0.43;;
81312;SDS011;70780;52.722;5.724;2023-08-30T15:55:55;1.30;;;0.60;;
81312;SDS011;70780;52.722;5.724;2023-08-30T15:58:24;2.15;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:00:54;2.10;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:03:28;0.90;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:05:57;1.10;;;0.43;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:08:27;1.70;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:10:56;1.52;;;0.35;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:13:25;1.35;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:15:55;1.95;;;0.43;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:18:28;1.23;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:20:58;0.82;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:23:27;1.42;;;0.45;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:25:57;1.83;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:28:27;1.33;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:30:57;0.88;;;0.32;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:33:30;0.95;;;0.68;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:35:59;2.13;;;0.55;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:38:29;2.70;;;0.80;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:40:59;2.40;;;0.73;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:43:30;2.08;;;0.55;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:46:00;1.02;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:48:32;0.90;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:51:02;2.22;;;0.52;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:53:32;1.98;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:56:02;1.63;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T16:58:31;1.55;;;0.70;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:01:01;1.50;;;0.60;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:03:38;0.60;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:06:07;1.45;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:08:37;0.52;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:11:06;2.35;;;0.60;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:13:37;2.72;;;0.65;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:16:06;1.10;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:18:38;2.15;;;0.60;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:21:09;0.90;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:23:39;1.05;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:26:09;2.75;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:28:38;1.80;;;0.70;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:31:07;2.72;;;0.65;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:33:39;2.78;;;0.70;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:36:09;2.13;;;0.55;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:38:38;2.00;;;0.57;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:41:07;1.13;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:43:39;1.27;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:46:08;1.75;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:48:40;0.77;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:51:10;0.85;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:53:39;1.00;;;0.52;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:56:09;1.00;;;0.50;;
81312;SDS011;70780;52.722;5.724;2023-08-30T17:58:40;1.20;;;0.38;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:01:09;1.40;;;0.47;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:03:41;1.67;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:06:10;0.35;;;0.13;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:08:41;0.60;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:11:12;0.80;;;0.25;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:13:42;0.40;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:16:12;1.52;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:18:45;1.58;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:21:15;2.75;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:26:45;3.42;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:29:16;3.78;;;0.80;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:31:46;2.80;;;0.47;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:34:18;2.70;;;0.68;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:36:48;0.75;;;0.28;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:39:17;1.48;;;0.25;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:41:48;0.80;;;0.20;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:44:17;0.88;;;0.20;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:46:46;1.52;;;0.38;;
81312;SDS011;70780;52.722;5.724;2023-08-30T18:49:18;1.40;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:03:05;0.90;;;0.25;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:05:37;1.63;;;0.38;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:10:38;1.88;;;0.40;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:13:07;2.05;;;0.20;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:15:38;2.65;;;0.20;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:18:07;1.55;;;0.22;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:20:39;2.17;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:23:09;1.10;;;0.28;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:25:38;1.15;;;0.30;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:28:07;0.98;;;0.28;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:30:37;1.30;;;0.20;;
81312;SDS011;70780;52.722;5.724;2023-08-30T19:33:11;1.38;;;0.93;;
