sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74707;SDS011;63360;50.104;8.074;2024-03-23T00:53:08;35.33;;;13.18;;
74707;SDS011;63360;50.104;8.074;2024-03-23T00:55:33;33.10;;;12.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T00:57:59;34.73;;;12.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:00:24;34.22;;;13.07;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:02:49;34.93;;;12.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:05:15;31.50;;;12.17;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:07:40;32.08;;;12.02;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:10:06;32.10;;;11.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:12:32;34.25;;;12.07;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:14:57;33.23;;;12.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:17:23;31.20;;;12.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:19:48;33.73;;;12.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:22:13;36.17;;;12.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:24:39;35.70;;;12.33;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:27:04;33.93;;;12.53;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:29:30;33.97;;;12.13;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:31:55;31.40;;;11.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:34:21;32.08;;;11.82;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:36:47;32.73;;;12.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:39:12;33.63;;;12.33;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:41:39;29.87;;;11.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:44:08;35.85;;;13.05;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:46:34;33.25;;;12.07;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:49:01;33.42;;;12.18;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:51:27;32.90;;;12.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:53:54;29.08;;;11.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:56:21;29.30;;;11.18;;
74707;SDS011;63360;50.104;8.074;2024-03-23T01:58:47;31.03;;;11.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:01:12;32.10;;;10.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:03:38;33.83;;;11.23;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:06:03;26.87;;;10.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:08:30;29.17;;;10.85;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:10:56;31.50;;;12.25;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:13:21;27.73;;;10.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:15:47;23.67;;;9.97;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:18:13;31.10;;;11.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:20:39;28.77;;;11.02;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:23:04;28.10;;;10.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:25:33;27.48;;;10.63;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:27:59;30.67;;;11.33;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:30:25;31.73;;;10.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:32:51;31.73;;;12.02;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:35:17;33.93;;;12.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:37:42;37.33;;;12.48;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:40:08;41.00;;;14.27;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:42:34;39.42;;;14.05;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:44:59;39.07;;;14.43;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:47:25;43.43;;;15.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:49:50;42.92;;;15.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:52:16;36.17;;;13.83;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:54:41;39.67;;;13.43;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:57:10;37.55;;;13.95;;
74707;SDS011;63360;50.104;8.074;2024-03-23T02:59:35;41.58;;;14.07;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:02:01;40.23;;;13.97;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:04:26;41.33;;;13.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:06:52;41.47;;;14.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:09:18;47.40;;;14.77;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:11:43;43.20;;;14.23;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:14:08;38.57;;;13.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:16:34;30.77;;;11.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:19:00;20.10;;;6.72;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:21:26;16.00;;;5.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:23:52;18.85;;;6.07;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:26:17;13.63;;;5.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:28:43;14.73;;;5.53;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:31:14;11.90;;;4.93;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:33:42;13.38;;;4.85;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:36:08;8.40;;;3.35;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:38:34;8.23;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:41:03;7.72;;;2.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:43:29;5.82;;;1.77;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:45:55;4.03;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:48:21;3.45;;;1.55;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:50:47;4.60;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:53:13;4.20;;;1.85;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:55:38;5.33;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T03:58:04;3.13;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:00:30;3.40;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:02:56;2.65;;;1.25;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:05:22;3.10;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:07:47;2.42;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:10:13;3.17;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:12:40;2.60;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:15:06;2.38;;;0.82;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:17:32;2.40;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:19:59;3.05;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:22:26;3.03;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:24:53;2.70;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:27:19;2.13;;;1.15;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:29:48;4.32;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:32:15;3.37;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:34:41;3.25;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:37:07;4.28;;;2.15;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:39:33;5.47;;;2.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:41:58;5.00;;;2.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:44:24;4.72;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:46:49;4.57;;;2.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:49:15;5.45;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:51:41;4.63;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:54:11;4.50;;;2.17;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:56:37;5.40;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T04:59:02;5.23;;;2.43;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:01:30;6.38;;;2.53;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:03:58;5.97;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:06:24;5.63;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:08:51;6.10;;;3.13;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:11:16;8.40;;;3.58;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:13:43;6.20;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:16:08;4.93;;;2.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:18:34;5.00;;;1.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:21:00;3.65;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:23:26;3.08;;;1.27;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:25:53;2.95;;;1.48;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:28:19;3.20;;;1.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:30:55;3.72;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:33:22;3.83;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:35:55;4.63;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:38:21;4.33;;;1.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:40:54;5.75;;;2.28;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:43:26;4.20;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:45:58;3.87;;;1.87;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:48:28;3.10;;;1.38;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:50:55;2.75;;;1.33;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:53:21;2.20;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:55:47;2.17;;;0.93;;
74707;SDS011;63360;50.104;8.074;2024-03-23T05:58:16;2.13;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:00:42;2.80;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:03:08;3.17;;;1.17;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:05:35;2.38;;;0.93;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:08:01;2.03;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:10:26;2.43;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:12:52;2.92;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:15:19;2.47;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:17:44;1.98;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:20:10;2.70;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:22:36;5.07;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:25:02;3.08;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:27:30;4.03;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:29:57;4.43;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:32:23;4.83;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:34:48;5.88;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:37:14;5.43;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:39:39;3.53;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:42:05;4.57;;;1.35;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:44:30;6.70;;;1.67;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:46:56;4.63;;;1.37;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:49:22;4.28;;;1.25;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:51:49;5.32;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:54:15;7.55;;;1.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:56:42;6.68;;;1.75;;
74707;SDS011;63360;50.104;8.074;2024-03-23T06:59:09;7.27;;;2.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:01:34;7.65;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:04:00;7.87;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:06:25;8.33;;;3.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:08:52;8.80;;;3.15;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:11:18;8.32;;;3.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:13:45;10.47;;;3.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:16:10;6.75;;;2.78;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:18:36;6.97;;;3.37;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:21:01;9.93;;;3.43;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:23:27;10.77;;;3.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:25:56;9.83;;;3.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:28:25;8.63;;;3.63;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:31:02;10.35;;;3.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:33:28;7.63;;;3.63;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:35:54;8.52;;;3.33;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:38:19;11.88;;;4.22;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:40:45;13.83;;;4.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:43:10;10.33;;;4.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:45:36;9.47;;;4.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:48:03;11.33;;;4.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:50:29;9.85;;;4.15;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:52:55;11.93;;;4.72;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:55:20;11.47;;;3.93;;
74707;SDS011;63360;50.104;8.074;2024-03-23T07:57:46;11.25;;;4.43;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:00:12;12.30;;;4.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:02:38;14.80;;;4.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:05:04;10.50;;;4.03;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:07:30;9.40;;;3.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:09:55;9.30;;;3.67;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:12:20;7.25;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:14:46;8.73;;;3.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:17:11;10.60;;;3.43;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:19:37;8.40;;;3.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:22:02;7.70;;;2.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:24:28;8.20;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:26:54;9.37;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:29:19;9.65;;;2.67;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:31:45;9.52;;;3.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:34:10;7.87;;;2.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:36:36;8.67;;;2.87;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:39:01;8.27;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:41:27;11.57;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:43:52;9.57;;;2.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:46:18;7.20;;;2.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:48:44;7.63;;;2.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:51:12;5.28;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:53:39;9.53;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:56:05;8.82;;;2.42;;
74707;SDS011;63360;50.104;8.074;2024-03-23T08:58:32;10.10;;;2.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:01:06;8.10;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:03:33;7.25;;;2.25;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:05:59;6.47;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:08:25;6.25;;;1.42;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:10:51;9.75;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:13:17;6.80;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:15:46;7.15;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:18:13;4.33;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:20:39;5.63;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:23:04;6.87;;;1.17;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:25:30;5.57;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:27:55;5.50;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:30:21;4.70;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:32:46;4.30;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:35:12;5.47;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:37:40;6.57;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:40:09;3.75;;;0.95;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:42:35;7.13;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:45:01;4.30;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:47:26;6.90;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:49:52;8.98;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:52:18;4.63;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:54:44;7.40;;;1.27;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:57:10;5.78;;;1.02;;
74707;SDS011;63360;50.104;8.074;2024-03-23T09:59:35;5.30;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:02:01;5.68;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:04:36;4.93;;;1.27;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:07:12;6.80;;;1.02;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:09:39;3.60;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:12:09;7.03;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:14:35;4.43;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:17:17;4.38;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:19:47;3.80;;;0.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:22:21;4.63;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:24:50;6.85;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:27:16;4.93;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:29:52;3.70;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:32:32;2.85;;;0.85;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:34:59;4.50;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:37:39;8.00;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:40:04;5.60;;;1.37;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:42:31;5.20;;;1.25;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:44:58;5.20;;;1.13;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:47:25;3.88;;;1.05;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:49:51;5.90;;;1.07;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:52:16;3.72;;;1.23;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:54:42;4.47;;;1.37;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:57:14;4.35;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T10:59:42;3.60;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:02:18;6.40;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:04:47;4.33;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:09:57;6.32;;;1.27;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:14:50;5.07;;;1.53;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:17:23;6.40;;;1.67;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:19:53;8.10;;;1.58;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:22:37;4.37;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:25:25;5.57;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:27:51;6.95;;;1.48;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:30:25;7.00;;;1.63;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:32:54;3.72;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:35:27;4.30;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:40:38;6.72;;;1.77;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:43:05;5.95;;;1.48;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:45:43;8.02;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:48:14;6.73;;;1.53;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:50:43;4.72;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:53:14;4.70;;;1.48;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:55:56;7.43;;;1.75;;
74707;SDS011;63360;50.104;8.074;2024-03-23T11:58:25;4.80;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:00:52;6.50;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:03:21;3.78;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:05:51;5.18;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:08:19;6.00;;;1.75;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:11:04;5.75;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:13:31;3.83;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:16:08;8.13;;;1.52;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:18:40;6.78;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:21:06;6.22;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:23:32;4.30;;;1.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:25:58;4.50;;;1.23;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:28:24;4.97;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:30:50;5.47;;;1.37;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:33:17;3.42;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:35:43;4.15;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:38:08;3.97;;;0.77;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:40:33;4.03;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:42:59;3.47;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:45:24;2.27;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:47:50;3.10;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:50:18;2.13;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:52:44;1.70;;;0.52;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:55:10;1.57;;;0.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T12:57:35;1.80;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:00:01;3.80;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:02:28;1.67;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:04:54;1.67;;;0.53;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:07:20;1.58;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:09:47;1.67;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:12:14;1.50;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:14:40;2.03;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:17:06;2.13;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:19:32;1.83;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:21:58;3.38;;;0.28;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:24:25;1.65;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:26:51;2.60;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:29:21;2.67;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:31:47;1.83;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:34:14;2.30;;;0.32;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:36:40;2.13;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:39:07;0.90;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:41:39;1.17;;;0.32;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:44:10;2.45;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:46:37;1.48;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:49:03;0.95;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:51:29;2.20;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:53:55;1.45;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:56:22;1.83;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-03-23T13:58:48;1.17;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:01:14;3.00;;;0.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:03:40;2.97;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:06:07;3.38;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:08:37;2.20;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:11:08;3.10;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:13:34;2.53;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:16:00;1.40;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:18:27;1.35;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:20:56;2.47;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:23:24;4.68;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:25:59;2.17;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:28:25;2.30;;;0.35;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:30:51;2.47;;;0.73;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:33:17;3.63;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:35:43;0.98;;;0.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:38:16;1.90;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:40:42;3.50;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:43:07;2.07;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:45:33;1.17;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:47:58;1.17;;;0.38;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:50:24;1.83;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:52:49;1.43;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:55:16;0.90;;;0.20;;
74707;SDS011;63360;50.104;8.074;2024-03-23T14:57:42;3.03;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:00:08;2.47;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:02:36;1.20;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:05:02;3.33;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:07:30;1.55;;;0.57;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:09:56;1.63;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:12:21;3.27;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:14:47;1.57;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:17:13;2.47;;;0.45;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:19:38;3.40;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:22:04;4.30;;;0.50;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:24:30;3.45;;;0.65;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:26:56;2.17;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:29:22;1.67;;;0.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:31:48;1.83;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:34:18;1.65;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:36:46;1.60;;;0.30;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:39:11;2.72;;;0.47;;
74707;SDS011;63360;50.104;8.074;2024-03-23T15:41:38;2.90;;;0.20;;