sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15049;SDS011;7622;42.724;23.250;2022-09-13T00:01:23;4.03;;;3.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:03:49;4.70;;;3.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:06:17;4.20;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:08:46;4.03;;;3.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:11:14;4.10;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:13:42;4.97;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:16:10;3.97;;;3.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:18:38;4.27;;;3.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:21:05;3.53;;;3.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:23:33;4.27;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:26:08;4.77;;;3.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:28:38;3.80;;;3.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:31:05;4.43;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:33:33;4.83;;;4.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:36:02;5.20;;;3.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:38:30;3.97;;;3.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:40:57;4.47;;;4.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:43:39;4.30;;;3.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:46:08;5.53;;;4.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:48:37;4.10;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:51:03;4.40;;;3.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:53:34;4.80;;;3.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:56:05;5.43;;;4.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T00:58:35;6.30;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:01:06;4.73;;;4.13;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:03:35;4.27;;;3.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:06:05;4.03;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:08:36;4.40;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:11:06;4.17;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:13:42;4.13;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:16:10;4.47;;;4.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:18:37;4.50;;;4.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:21:12;5.80;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:24:14;4.30;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:27:14;5.60;;;3.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:30:04;3.67;;;3.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:35:50;4.03;;;3.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:41:26;4.47;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:44:24;5.33;;;4.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:47:01;5.90;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:49:33;5.00;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:52:12;4.03;;;3.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:54:49;4.73;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:57:23;4.23;;;3.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T01:59:58;5.10;;;4.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:02:31;5.93;;;3.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:05:04;9.60;;;4.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:07:36;4.13;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:10:08;4.20;;;3.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:12:39;4.27;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:15:08;6.33;;;4.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:17:42;3.93;;;3.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:20:14;6.40;;;4.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:22:47;4.37;;;3.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:25:18;4.40;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:27:48;4.47;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:30:18;4.10;;;3.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:32:48;4.20;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:35:22;4.50;;;4.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:37:54;5.93;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:40:26;4.50;;;4.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:43:00;4.40;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:45:34;4.27;;;3.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:48:09;5.17;;;4.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:50:46;4.90;;;4.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:53:25;4.40;;;4.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:56:03;9.33;;;4.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T02:58:37;6.23;;;4.23;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:01:10;4.23;;;3.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:03:38;6.93;;;4.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:06:05;4.70;;;4.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:08:32;4.83;;;4.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:11:02;4.63;;;4.27;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:13:44;4.13;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:16:29;4.73;;;4.27;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:19:19;4.50;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:21:58;3.63;;;3.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:24:39;4.30;;;3.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:27:17;5.30;;;3.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:29:55;4.13;;;3.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:32:28;4.33;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:35:05;4.00;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:37:40;3.93;;;3.57;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:40:13;4.10;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:42:46;3.93;;;3.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:45:18;5.13;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:47:49;4.20;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:50:20;4.70;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:52:49;4.17;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:55:20;5.97;;;3.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T03:57:48;4.73;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:00:15;5.77;;;4.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:02:43;4.10;;;3.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:05:10;3.90;;;3.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:07:38;6.13;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:10:06;4.73;;;3.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:12:34;4.83;;;4.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:15:07;4.20;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:17:36;4.47;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:20:03;4.67;;;3.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:22:30;4.33;;;3.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:24:59;4.83;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:27:26;3.73;;;3.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:29:53;4.30;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:32:19;6.57;;;4.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:34:46;6.80;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:37:13;5.47;;;3.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:39:40;8.53;;;3.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:42:08;7.20;;;3.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:44:35;5.30;;;3.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:47:02;3.13;;;2.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:49:29;3.87;;;3.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:51:56;5.67;;;3.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:54:23;5.70;;;3.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:56:50;4.60;;;3.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T04:59:19;4.67;;;3.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:01:46;5.57;;;3.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:04:12;4.50;;;3.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:06:39;4.77;;;3.57;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:09:06;4.93;;;3.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:11:37;5.07;;;3.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:14:04;6.67;;;4.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:16:32;8.57;;;4.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:18:59;4.30;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:21:27;6.27;;;3.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:23:54;4.10;;;3.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:26:22;4.20;;;3.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:28:51;12.83;;;3.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:31:18;5.87;;;3.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:33:51;5.83;;;3.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:36:19;4.00;;;3.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:38:47;4.03;;;3.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:41:14;6.20;;;3.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:43:40;4.80;;;3.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:46:09;4.97;;;3.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:48:37;3.73;;;3.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:51:06;5.90;;;3.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:53:34;3.83;;;3.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:56:03;5.07;;;3.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T05:58:31;9.97;;;3.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:00:59;7.77;;;4.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:03:25;4.00;;;3.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:05:53;4.10;;;3.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:08:25;5.90;;;3.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:10:53;3.60;;;2.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:13:21;3.20;;;2.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:15:48;6.03;;;2.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:18:14;19.80;;;4.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:20:41;3.67;;;3.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:23:08;5.37;;;2.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:25:37;11.83;;;3.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:28:03;4.20;;;2.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:30:30;3.20;;;3.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:32:57;6.03;;;3.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:35:24;6.00;;;2.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:37:53;3.83;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:40:21;2.93;;;2.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:42:49;3.17;;;2.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:45:16;11.30;;;3.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:47:43;3.27;;;2.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:50:10;3.47;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:52:37;3.20;;;2.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:55:04;4.80;;;3.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T06:57:31;3.93;;;2.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:00:00;2.50;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:02:27;3.53;;;2.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:04:53;3.00;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:07:20;3.00;;;2.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:09:47;4.10;;;2.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:12:14;5.30;;;2.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:14:40;3.93;;;2.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:17:08;2.70;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:19:35;6.10;;;2.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:22:02;3.03;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:24:29;3.47;;;2.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:26:56;2.70;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:29:23;3.27;;;2.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:31:50;2.30;;;2.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:34:20;4.97;;;2.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:36:47;2.47;;;2.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:39:15;2.97;;;2.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:41:42;2.50;;;2.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:44:10;2.97;;;2.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:46:37;5.33;;;2.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:49:08;3.63;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:51:39;3.80;;;2.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:54:09;3.00;;;2.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:56:37;5.83;;;2.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T07:59:06;2.73;;;2.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:01:37;4.10;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:04:05;3.03;;;2.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:06:34;3.20;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:09:04;2.83;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:11:32;2.27;;;2.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:14:00;2.47;;;2.13;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:16:29;2.73;;;1.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:18:57;2.63;;;2.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:21:26;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:23:57;4.27;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:26:26;3.73;;;3.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:28:54;3.30;;;2.27;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:31:22;3.30;;;3.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:33:50;5.17;;;2.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:36:17;6.60;;;2.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:38:45;3.67;;;2.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:41:19;2.20;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:43:57;4.40;;;1.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:46:30;2.10;;;1.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:49:02;1.73;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:51:34;3.60;;;1.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:54:07;3.20;;;1.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:56:39;2.20;;;1.57;;
15049;SDS011;7622;42.724;23.250;2022-09-13T08:59:22;3.27;;;1.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:01:57;2.90;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:04:35;1.90;;;1.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:07:10;1.97;;;1.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:09:40;8.13;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:12:15;5.33;;;2.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:14:48;1.77;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:17:24;2.10;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:19:55;1.43;;;1.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:22:29;2.20;;;1.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:24:59;2.33;;;1.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:27:29;2.33;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:29:57;1.70;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:35:35;2.50;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:38:30;3.53;;;2.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:41:03;2.93;;;2.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:43:34;2.97;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:46:05;3.10;;;2.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:48:36;2.40;;;2.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:51:08;2.97;;;2.27;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:53:39;2.57;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:56:20;3.00;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T09:58:50;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:01:20;2.63;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:03:50;2.30;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:06:28;2.80;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:08:57;4.10;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:11:43;5.57;;;2.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:17:15;2.13;;;2.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:19:51;7.87;;;2.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:22:23;2.60;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:24:51;2.90;;;2.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:27:24;2.77;;;1.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:29:56;2.43;;;2.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:32:26;5.03;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:34:54;2.13;;;2.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:37:24;5.40;;;2.17;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:39:57;2.60;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:42:30;3.47;;;1.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:44:58;4.50;;;1.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:47:28;2.08;;;1.98;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:50:11;2.40;;;2.13;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:52:44;2.40;;;2.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T10:58:16;8.63;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:00:48;3.57;;;2.27;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:03:47;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:06:26;1.87;;;1.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:09:06;4.97;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:11:40;2.10;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:14:18;2.67;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:16:58;2.53;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:19:44;2.63;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:22:34;2.27;;;1.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:25:27;1.90;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:28:04;1.83;;;1.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:30:36;3.77;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:33:16;2.63;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:35:56;2.60;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:38:44;2.23;;;1.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:41:24;3.80;;;1.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:44:04;4.13;;;1.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:46:48;2.53;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:49:32;3.87;;;1.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:52:13;3.03;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:54:52;2.47;;;1.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T11:57:28;7.33;;;2.27;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:00:00;6.73;;;1.97;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:02:34;1.93;;;1.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:05:10;1.97;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:07:42;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:10:14;1.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:12:46;2.57;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:15:17;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:17:51;4.43;;;1.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:20:27;3.93;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:22:57;6.23;;;2.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:25:33;1.77;;;1.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:28:09;3.63;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:30:44;1.90;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:33:16;1.73;;;1.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:35:47;1.87;;;1.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:38:23;2.13;;;1.93;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:43:59;6.97;;;1.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:46:44;2.77;;;1.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:49:37;1.77;;;1.63;;
15049;SDS011;7622;42.724;23.250;2022-09-13T12:52:24;2.13;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:01:08;1.67;;;1.53;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:03:44;2.60;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:06:20;15.60;;;2.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:08:54;1.90;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:11:23;2.00;;;1.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:13:52;3.87;;;2.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:16:26;28.27;;;4.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:18:54;4.93;;;2.43;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:21:30;3.77;;;2.67;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:33:22;3.53;;;1.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:35:53;10.30;;;2.13;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:50:29;2.30;;;2.20;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:52:56;2.23;;;2.13;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:55:43;2.13;;;2.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T13:58:29;1.73;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:01:00;3.00;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:03:32;1.90;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:06:13;2.20;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:08:51;2.60;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:11:26;1.90;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:14:15;5.23;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:16:57;1.83;;;1.80;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:19:43;4.83;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:22:15;3.53;;;2.13;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:24:45;2.20;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:27:15;2.50;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:29:46;2.30;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:32:15;6.13;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:34:55;2.33;;;1.70;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:37:25;6.83;;;3.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:39:56;2.70;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:42:24;1.97;;;1.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:44:52;3.37;;;2.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:47:23;4.27;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:49:55;2.30;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:52:29;3.10;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:54:59;3.97;;;2.33;;
15049;SDS011;7622;42.724;23.250;2022-09-13T14:57:29;6.07;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:00:02;3.80;;;1.87;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:02:34;2.13;;;1.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:05:04;4.30;;;2.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:07:34;2.67;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:10:07;2.77;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:12:49;4.53;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:15:21;2.33;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:17:57;2.63;;;2.23;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:20:26;13.40;;;2.90;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:22:56;6.40;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:25:24;2.10;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:27:52;3.80;;;2.50;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:30:25;2.10;;;2.00;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:33:14;2.20;;;2.10;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:35:49;2.13;;;2.03;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:38:26;2.50;;;2.30;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:40:56;1.97;;;1.83;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:43:26;6.67;;;2.37;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:45:56;2.80;;;2.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:48:24;3.53;;;2.40;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:51:02;3.20;;;2.07;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:53:37;3.00;;;2.47;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:56:05;3.97;;;2.73;;
15049;SDS011;7622;42.724;23.250;2022-09-13T15:58:33;7.63;;;2.77;;
15049;SDS011;7622;42.724;23.250;2022-09-13T16:01:02;4.90;;;2.60;;
15049;SDS011;7622;42.724;23.250;2022-09-13T16:03:30;7.57;;;2.93;;