sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39344;SDS011;25061;51.954;6.996;2023-05-08T04:30:25;13.35;;;8.23;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:32:51;13.10;;;8.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:35:17;12.88;;;8.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:37:43;13.05;;;8.57;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:40:12;14.45;;;9.27;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:42:38;12.27;;;8.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:45:07;15.23;;;9.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:47:33;14.52;;;9.18;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:49:59;12.77;;;8.48;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:52:25;12.73;;;8.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:54:51;12.98;;;8.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:57:17;12.50;;;8.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T04:59:43;13.15;;;9.02;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:02:09;13.27;;;8.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:04:34;13.70;;;9.23;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:07:01;15.20;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:09:27;12.00;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:11:54;13.07;;;9.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:14:20;13.45;;;8.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:16:45;12.57;;;8.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:19:11;12.65;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:21:37;14.13;;;9.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:24:03;12.77;;;8.73;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:26:30;14.10;;;9.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:28:55;12.98;;;8.52;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:31:21;12.00;;;8.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:33:46;12.25;;;8.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:36:12;11.80;;;8.27;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:38:38;13.73;;;9.43;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:41:03;12.98;;;8.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:43:29;12.45;;;8.52;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:45:54;11.90;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:48:21;13.52;;;8.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:50:47;12.93;;;9.02;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:53:12;12.82;;;8.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:55:39;12.05;;;8.27;;
39344;SDS011;25061;51.954;6.996;2023-05-08T05:58:05;12.60;;;8.48;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:00:30;13.93;;;9.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:02:56;13.82;;;8.98;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:05:22;13.10;;;9.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:07:48;26.77;;;10.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:10:14;12.40;;;8.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:12:40;13.98;;;9.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:15:07;13.98;;;8.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:17:33;16.95;;;9.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:19:59;14.07;;;9.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:22:24;12.93;;;9.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:24:51;12.57;;;9.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:27:21;12.88;;;8.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:29:48;18.25;;;9.48;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:32:18;12.63;;;9.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:34:44;13.30;;;8.73;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:37:10;16.10;;;8.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:39:35;14.50;;;9.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:42:01;13.48;;;8.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:44:28;12.73;;;8.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:46:54;13.68;;;9.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:49:20;12.30;;;8.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:51:46;19.55;;;9.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:54:12;13.75;;;8.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:56:38;15.00;;;9.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T06:59:05;12.60;;;8.82;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:01:30;13.13;;;8.85;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:03:56;13.38;;;9.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:06:21;12.60;;;8.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:08:47;14.13;;;8.27;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:11:13;13.07;;;8.27;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:13:39;13.35;;;8.57;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:16:08;12.43;;;8.45;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:18:34;11.85;;;7.72;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:21:00;11.68;;;8.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:23:26;11.52;;;8.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:25:51;12.88;;;8.48;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:28:18;11.10;;;8.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:30:44;15.27;;;8.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:33:10;12.73;;;8.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:35:39;11.15;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:38:22;13.40;;;8.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:40:47;11.55;;;8.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:43:16;11.07;;;7.90;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:45:42;12.23;;;8.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:48:07;13.68;;;8.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:50:33;12.30;;;8.52;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:52:59;12.43;;;8.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:55:24;11.48;;;8.18;;
39344;SDS011;25061;51.954;6.996;2023-05-08T07:57:50;12.13;;;8.23;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:00:16;13.85;;;8.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:02:42;14.98;;;8.88;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:05:08;12.65;;;8.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:07:34;12.15;;;7.97;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:10:00;16.80;;;9.23;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:12:27;15.07;;;9.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:14:53;13.55;;;9.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:17:19;12.43;;;8.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:19:44;12.98;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:22:10;12.73;;;9.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:24:36;11.98;;;8.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:27:01;14.15;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:29:28;14.65;;;9.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:31:54;12.70;;;8.98;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:34:19;13.88;;;9.02;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:36:45;13.05;;;9.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:39:10;13.82;;;9.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:41:37;11.18;;;8.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:44:03;13.82;;;9.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:46:29;12.15;;;8.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:48:57;13.07;;;8.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:51:27;12.63;;;9.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:54:04;12.88;;;8.85;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:56:34;13.88;;;10.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T08:59:02;13.88;;;9.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:01:29;12.38;;;8.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:03:59;15.50;;;8.98;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:06:26;11.98;;;9.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:08:54;13.70;;;9.73;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:11:20;14.00;;;9.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:13:46;15.13;;;8.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:16:12;15.70;;;9.57;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:18:38;13.98;;;9.23;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:21:04;12.57;;;9.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:23:30;13.63;;;9.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:25:56;13.25;;;9.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:28:24;13.95;;;9.52;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:30:51;13.52;;;8.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:33:17;10.77;;;7.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:35:45;14.02;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:41:14;14.73;;;8.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:43:44;12.18;;;8.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:46:24;10.88;;;7.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:48:51;16.13;;;7.28;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:51:19;10.07;;;6.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:53:45;13.23;;;6.97;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:56:11;12.18;;;7.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T09:58:37;12.30;;;7.28;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:01:08;12.27;;;8.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:03:58;11.18;;;7.03;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:06:25;12.73;;;8.18;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:09:05;13.88;;;9.18;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:11:31;12.40;;;9.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:13:56;15.45;;;9.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:16:22;13.10;;;9.27;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:18:49;14.38;;;10.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:21:15;13.57;;;10.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:23:42;15.25;;;10.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:26:12;14.95;;;10.45;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:28:54;19.02;;;13.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:31:21;18.20;;;12.73;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:33:52;16.70;;;12.48;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:36:20;19.65;;;14.02;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:38:47;20.27;;;14.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:41:14;17.08;;;13.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:43:42;17.20;;;13.90;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:46:24;16.35;;;13.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:49:22;17.65;;;13.43;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:52:16;19.27;;;14.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T10:55:00;18.95;;;15.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:03:19;17.40;;;13.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:05:48;18.90;;;13.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:08:16;14.45;;;12.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:11:04;14.77;;;11.88;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:13:36;17.23;;;13.02;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:16:05;14.55;;;11.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:18:31;13.85;;;10.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:23:33;15.43;;;8.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:26:01;11.73;;;7.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:28:30;10.07;;;6.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:31:01;10.80;;;7.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:33:36;10.45;;;6.72;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:38:38;9.20;;;5.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:41:08;7.75;;;4.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:43:45;8.38;;;4.88;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:49:02;10.95;;;5.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:51:32;10.20;;;5.45;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:53:58;9.88;;;5.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:56:25;10.52;;;5.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T11:59:00;8.57;;;5.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:01:30;12.57;;;6.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:04:03;9.95;;;5.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:06:31;13.40;;;5.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:09:01;8.77;;;4.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:11:29;7.65;;;4.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:13:55;11.15;;;5.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:16:21;7.47;;;4.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:18:48;8.82;;;3.83;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:21:15;7.63;;;3.85;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:23:41;8.73;;;4.07;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:26:07;9.50;;;4.97;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:28:33;10.20;;;4.88;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:31:02;7.50;;;4.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:33:28;6.57;;;3.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:35:54;7.63;;;3.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:38:24;6.57;;;2.72;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:40:53;6.05;;;2.83;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:43:19;5.43;;;2.45;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:45:45;6.85;;;2.72;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:50:44;4.95;;;2.42;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:53:11;4.63;;;2.78;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:55:39;9.40;;;3.58;;
39344;SDS011;25061;51.954;6.996;2023-05-08T12:58:16;6.85;;;3.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:03:10;6.68;;;3.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:05:40;7.72;;;4.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:08:08;8.18;;;4.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:10:51;7.78;;;4.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:13:18;7.32;;;4.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:15:45;6.75;;;4.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:18:12;6.70;;;3.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:20:38;8.63;;;3.85;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:23:05;9.05;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:25:32;7.97;;;3.85;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:27:59;6.88;;;3.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:30:25;6.15;;;2.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:32:51;5.45;;;2.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:35:18;4.63;;;2.03;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:37:44;5.05;;;2.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:40:10;5.00;;;2.83;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:42:36;4.40;;;2.28;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:45:03;5.22;;;2.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:47:29;7.45;;;3.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:49:55;5.90;;;2.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:52:21;6.38;;;2.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:54:46;6.28;;;2.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:57:12;4.85;;;2.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T13:59:38;7.57;;;2.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:02:03;6.90;;;2.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:04:29;6.28;;;2.88;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:06:55;7.55;;;3.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:09:21;7.00;;;3.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:11:47;6.97;;;2.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:14:12;6.75;;;2.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:16:38;6.68;;;2.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:19:04;6.10;;;2.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:21:29;6.28;;;2.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:23:55;4.72;;;2.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:26:21;4.68;;;2.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:28:47;5.70;;;2.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:31:14;4.25;;;2.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:33:39;4.45;;;2.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:36:05;4.90;;;2.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:38:31;6.22;;;2.47;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:40:56;4.85;;;2.22;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:43:22;5.68;;;2.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:45:49;7.93;;;2.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:48:14;6.57;;;2.97;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:50:40;7.78;;;3.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:53:06;6.55;;;3.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:55:32;8.98;;;3.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T14:57:57;6.53;;;3.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:00:23;10.25;;;3.58;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:02:49;7.32;;;3.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:05:15;8.07;;;3.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:07:41;7.55;;;3.33;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:10:07;8.25;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:12:33;8.30;;;4.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:14:58;7.70;;;3.72;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:17:24;8.27;;;4.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:19:49;6.63;;;3.67;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:22:18;8.75;;;3.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:24:44;8.50;;;3.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:27:09;6.97;;;3.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:29:36;7.28;;;3.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:32:04;6.30;;;3.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:34:30;6.53;;;2.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:36:55;6.20;;;2.67;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:39:21;6.70;;;2.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:41:46;6.70;;;2.92;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:44:12;5.75;;;2.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:46:38;6.38;;;2.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:49:04;7.05;;;3.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:51:37;6.28;;;2.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:54:03;5.72;;;2.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:56:28;5.47;;;2.58;;
39344;SDS011;25061;51.954;6.996;2023-05-08T15:58:55;5.47;;;2.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:01:21;6.50;;;2.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:03:46;7.88;;;2.47;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:06:13;4.70;;;2.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:08:38;5.68;;;2.67;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:11:04;5.85;;;2.72;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:13:29;8.27;;;2.97;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:16:00;5.75;;;2.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:18:28;6.57;;;2.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:20:53;6.90;;;3.17;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:23:19;7.40;;;3.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:25:45;7.10;;;3.28;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:28:10;10.13;;;3.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:30:36;7.32;;;4.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:33:03;9.02;;;4.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:35:28;8.52;;;4.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:37:57;8.43;;;4.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:40:23;9.55;;;4.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:42:49;9.80;;;5.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:45:14;10.15;;;5.28;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:47:40;10.90;;;5.65;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:50:07;10.15;;;5.90;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:52:34;10.32;;;6.53;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:55:00;9.98;;;6.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:57:25;10.70;;;6.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T16:59:52;12.63;;;6.88;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:02:18;12.02;;;7.45;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:04:44;11.18;;;7.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:07:11;11.75;;;7.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:09:40;11.13;;;7.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:12:05;12.05;;;8.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:14:32;10.98;;;7.78;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:16:57;13.27;;;9.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:19:23;10.68;;;7.63;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:21:49;12.45;;;8.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:24:15;13.43;;;8.52;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:26:40;11.70;;;8.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:29:12;12.48;;;8.02;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:31:38;12.90;;;8.43;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:34:04;11.48;;;7.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:36:29;15.02;;;7.57;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:38:56;10.15;;;6.75;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:41:22;11.10;;;6.60;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:43:53;10.05;;;6.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:46:24;11.20;;;6.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:48:50;10.05;;;6.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:51:16;10.15;;;6.55;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:53:42;11.00;;;6.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:56:08;9.63;;;6.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T17:58:33;10.98;;;6.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:00:59;9.65;;;6.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:03:25;9.00;;;5.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:05:50;10.88;;;6.43;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:08:16;10.32;;;6.38;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:10:41;11.00;;;6.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:13:07;11.65;;;7.13;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:15:33;13.68;;;7.40;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:18:00;11.05;;;7.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:20:26;11.45;;;7.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:22:51;12.20;;;7.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:25:17;12.00;;;6.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:27:43;10.20;;;7.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:30:11;9.73;;;6.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:32:37;9.75;;;6.03;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:35:02;11.32;;;6.20;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:37:29;9.88;;;6.10;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:39:54;10.07;;;6.32;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:42:21;11.82;;;7.28;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:44:47;11.30;;;7.30;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:47:12;11.30;;;7.22;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:49:38;11.88;;;7.35;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:52:04;11.63;;;6.80;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:54:29;10.88;;;6.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:56:55;10.70;;;6.95;;
39344;SDS011;25061;51.954;6.996;2023-05-08T18:59:21;11.48;;;7.15;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:01:48;11.48;;;7.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:04:14;10.07;;;7.00;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:06:40;10.02;;;6.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:09:05;11.50;;;6.68;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:11:31;10.18;;;6.45;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:13:57;11.80;;;6.53;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:16:22;10.30;;;5.90;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:18:48;9.32;;;5.50;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:21:15;9.50;;;5.25;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:23:40;9.57;;;5.93;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:26:06;11.15;;;6.05;;
39344;SDS011;25061;51.954;6.996;2023-05-08T19:28:32;8.95;;;5.65;;