sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6177;SDS011;3122;48.208;11.174;2023-05-07T00:00:44;12.80;;;7.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:05:44;13.30;;;8.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:10:45;14.03;;;9.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:15:46;9.97;;;6.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:20:46;7.10;;;6.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:25:47;6.60;;;5.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:30:47;11.30;;;8.83;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:35:48;9.63;;;7.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:40:49;8.00;;;6.97;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:45:50;17.73;;;13.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:50:51;16.90;;;12.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T00:55:52;23.03;;;14.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:00:53;14.57;;;11.23;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:05:53;12.73;;;8.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:10:56;13.60;;;10.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:15:57;17.63;;;11.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:20:58;7.37;;;6.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:25:59;7.20;;;6.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:31:00;8.80;;;7.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:36:04;7.73;;;6.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:41:06;7.50;;;6.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:46:07;6.13;;;5.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:51:10;7.80;;;7.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T01:56:10;11.93;;;7.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:01:11;9.03;;;7.37;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:06:12;8.40;;;6.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:11:13;9.57;;;7.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:16:13;10.20;;;8.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:21:14;8.23;;;7.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:26:14;8.63;;;7.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:31:15;12.37;;;9.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:36:16;9.63;;;8.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:41:16;9.43;;;8.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:46:17;9.80;;;8.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:51:19;10.00;;;8.33;;
6177;SDS011;3122;48.208;11.174;2023-05-07T02:56:20;11.33;;;8.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:01:21;11.00;;;9.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:06:21;10.33;;;9.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:11:22;12.17;;;10.47;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:16:22;10.10;;;9.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:21:23;10.70;;;9.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:26:24;12.83;;;9.23;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:31:25;10.57;;;8.83;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:36:25;9.60;;;8.57;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:41:27;14.10;;;9.27;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:46:29;10.30;;;9.27;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:51:30;13.90;;;9.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T03:56:30;11.43;;;9.33;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:01:31;10.70;;;8.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:06:31;14.33;;;9.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:11:32;12.90;;;10.37;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:16:34;11.50;;;9.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:21:34;10.80;;;9.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:26:35;12.20;;;9.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:31:36;11.00;;;9.83;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:36:37;11.00;;;9.37;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:41:38;11.27;;;8.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:46:39;11.20;;;7.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:51:39;9.70;;;8.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T04:56:42;14.17;;;8.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:01:43;11.43;;;10.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:06:43;12.33;;;9.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:11:44;10.67;;;9.57;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:16:44;11.07;;;9.97;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:21:45;19.30;;;11.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:26:46;12.23;;;10.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:31:46;13.30;;;11.57;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:36:47;14.00;;;12.37;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:41:48;13.47;;;11.87;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:46:48;14.50;;;11.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:51:49;13.20;;;11.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T05:56:50;12.50;;;11.07;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:01:50;13.90;;;11.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:06:51;12.40;;;11.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:11:52;14.23;;;10.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:16:52;12.77;;;10.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:21:53;11.83;;;10.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:26:54;12.10;;;10.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:31:54;11.00;;;9.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:36:55;10.40;;;9.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:41:56;11.00;;;9.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:46:56;11.93;;;9.93;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:51:57;10.80;;;9.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T06:56:57;9.17;;;8.27;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:01:58;10.27;;;9.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:06:59;14.67;;;8.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:11:59;10.07;;;8.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:17:00;9.57;;;8.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:22:00;8.67;;;7.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:27:01;9.77;;;8.03;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:32:02;8.80;;;7.23;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:37:02;7.87;;;7.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:42:05;8.23;;;6.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:47:06;7.43;;;6.83;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:52:07;9.40;;;7.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T07:57:07;8.40;;;7.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:02:09;7.90;;;7.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:07:10;10.50;;;7.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:12:10;11.83;;;9.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:17:11;10.77;;;9.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:22:12;12.20;;;10.27;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:27:12;10.80;;;9.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:32:13;11.10;;;10.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:37:13;11.30;;;10.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:42:15;12.03;;;9.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:47:16;10.60;;;9.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:52:18;9.80;;;8.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T08:57:19;9.70;;;8.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:02:21;7.60;;;6.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:07:22;9.23;;;8.33;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:12:22;7.83;;;6.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:17:23;8.93;;;6.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:22:24;8.47;;;6.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:27:24;7.80;;;6.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:32:25;7.00;;;6.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:37:27;7.47;;;6.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:42:27;7.20;;;6.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:47:29;5.50;;;5.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:52:32;7.90;;;6.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T09:57:35;6.77;;;6.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:02:36;7.23;;;6.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:07:46;6.93;;;6.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:12:47;9.23;;;6.27;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:17:48;6.30;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:22:49;7.33;;;6.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:27:52;6.37;;;5.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:32:56;6.07;;;5.47;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:38:05;6.80;;;5.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T10:43:06;7.07;;;5.47;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:03:23;5.70;;;4.97;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:08:24;5.63;;;5.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:13:41;5.40;;;4.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:18:47;5.17;;;4.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:28:50;4.97;;;3.93;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:33:52;6.00;;;5.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:38:53;4.83;;;4.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:43:54;5.20;;;4.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:48:56;4.47;;;4.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:53:56;4.30;;;3.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T11:58:57;8.70;;;4.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:03:58;4.73;;;4.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:08:58;4.50;;;4.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:13:59;5.40;;;3.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:18:59;3.80;;;3.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:24:01;3.77;;;3.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:29:01;3.73;;;3.03;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:34:03;4.97;;;3.47;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:39:04;4.80;;;3.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:44:08;4.33;;;3.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:49:09;3.90;;;3.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:54:09;3.80;;;3.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T12:59:10;7.43;;;3.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:04:10;5.80;;;3.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:09:11;4.30;;;3.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:14:12;4.40;;;3.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:19:12;4.13;;;3.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:24:13;5.07;;;3.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:29:14;4.10;;;3.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:34:14;3.97;;;3.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:39:15;3.97;;;3.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:44:15;4.43;;;3.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:49:16;5.40;;;4.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:54:23;4.20;;;3.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T13:59:24;7.80;;;6.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:04:24;7.13;;;4.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:09:25;6.40;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:14:26;6.00;;;5.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:19:26;6.20;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:24:27;6.30;;;5.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:29:28;6.33;;;5.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:34:28;6.47;;;5.97;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:39:29;6.40;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:44:30;7.90;;;7.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:49:31;7.80;;;7.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:54:33;9.63;;;8.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T14:59:35;6.60;;;6.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:04:35;5.80;;;5.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:09:36;8.20;;;7.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:14:39;5.70;;;5.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:19:40;13.57;;;12.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:24:40;9.93;;;9.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:29:41;5.33;;;4.83;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:34:42;5.67;;;5.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:39:43;6.20;;;5.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:44:44;6.67;;;6.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:49:44;5.23;;;4.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:54:45;8.97;;;8.07;;
6177;SDS011;3122;48.208;11.174;2023-05-07T15:59:45;12.93;;;11.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:04:46;7.33;;;6.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:09:47;6.47;;;5.57;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:14:47;5.83;;;5.33;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:19:49;39.70;;;30.33;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:24:50;11.20;;;10.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:29:51;7.00;;;6.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:34:52;6.13;;;5.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:39:52;9.60;;;8.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:44:53;19.77;;;17.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:49:53;6.80;;;6.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:54:54;6.40;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T16:59:57;5.73;;;4.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:04:58;4.90;;;4.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:09:59;4.93;;;4.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:15:00;5.23;;;4.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:20:01;5.00;;;4.57;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:25:01;3.90;;;3.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:30:03;4.33;;;3.93;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:35:05;3.83;;;3.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:40:06;4.30;;;4.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:45:07;5.03;;;3.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:50:08;4.23;;;3.93;;
6177;SDS011;3122;48.208;11.174;2023-05-07T17:55:10;4.00;;;3.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:00:10;4.77;;;4.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:05:11;4.00;;;3.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:10:12;4.00;;;3.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:15:12;4.33;;;3.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:20:13;4.20;;;3.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:25:14;5.80;;;5.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:30:14;6.10;;;4.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:35:15;4.93;;;4.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:40:16;4.20;;;3.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:45:16;7.60;;;4.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:50:18;4.03;;;3.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T18:55:19;4.40;;;4.00;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:00:21;4.73;;;4.33;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:05:21;5.17;;;4.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:10:22;9.30;;;4.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:15:22;5.30;;;4.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:20:23;4.87;;;4.40;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:25:24;4.77;;;4.37;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:30:24;5.93;;;4.87;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:35:25;6.83;;;4.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:40:26;5.27;;;4.87;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:45:27;5.63;;;4.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:50:27;5.70;;;5.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T19:55:28;6.43;;;5.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:00:29;6.13;;;5.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:05:32;6.73;;;6.07;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:10:32;9.00;;;6.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:15:35;6.23;;;5.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:20:36;7.50;;;5.93;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:25:38;6.33;;;5.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:30:40;7.23;;;5.77;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:35:41;6.87;;;6.27;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:40:41;7.37;;;6.67;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:45:42;7.27;;;6.57;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:50:43;12.50;;;6.63;;
6177;SDS011;3122;48.208;11.174;2023-05-07T20:55:43;6.40;;;5.80;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:00:44;8.20;;;6.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:05:51;7.60;;;6.60;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:10:52;7.03;;;6.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:15:53;7.90;;;5.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:20:54;7.40;;;6.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:25:55;6.70;;;6.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:30:55;7.10;;;6.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:35:56;6.73;;;6.13;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:40:57;7.13;;;6.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:45:57;6.30;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:51:05;7.17;;;6.47;;
6177;SDS011;3122;48.208;11.174;2023-05-07T21:56:06;8.27;;;6.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:01:07;7.70;;;6.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:06:11;6.63;;;6.03;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:11:11;10.07;;;6.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:16:12;7.50;;;6.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:21:13;9.50;;;7.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:26:14;6.20;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:31:14;7.00;;;6.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:36:15;6.53;;;5.97;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:41:16;7.00;;;5.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:46:16;6.90;;;5.53;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:51:17;5.70;;;5.20;;
6177;SDS011;3122;48.208;11.174;2023-05-07T22:56:17;6.73;;;4.97;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:01:18;4.83;;;4.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:06:18;4.83;;;4.43;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:11:19;7.60;;;4.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:16:20;5.00;;;4.50;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:21:20;5.93;;;5.30;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:26:21;5.90;;;4.70;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:31:22;5.13;;;4.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:36:23;5.67;;;5.17;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:41:23;7.47;;;4.90;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:46:24;5.60;;;5.10;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:51:25;6.40;;;5.73;;
6177;SDS011;3122;48.208;11.174;2023-05-07T23:56:26;6.20;;;5.60;;
