sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:01:44;20;17.2;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:06:16;22;17.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:11:44;24;17;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:16:32;23;16.5;11.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:21:46;20.6;15.8;10
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:26:46;21.4;17.8;11
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:31:10;20.4;17.6;11
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:36:46;21.4;17.4;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:41:32;22.6;17;11
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:46:04;21.6;18;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:51:46;22.2;18.8;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T00:56:20;22.6;18;12
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:01:46;22.8;17.8;11
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:06:30;23.2;18;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:11:16;22.8;20.4;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:16:46;23.3;19.3;11.3
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:21:14;24;20;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:26:32;24.2;19;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:31:32;24;19.4;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:36:22;21.8;18.6;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:41:44;25;21.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:46:10;26.4;20.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:51:46;28.2;21.4;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T01:56:32;25.4;20.2;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:01:04;30.2;22.6;13
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:06:46;27.6;22.4;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:11:04;26.6;20.8;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:16:34;29;23.3;13.3
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:21:32;32.2;25;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:26:04;30;23.8;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:31:46;29.2;23;13.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:36:20;29.6;24;14
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:41:46;30.4;24.2;13.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:46:32;36;27.4;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:51:20;36.4;28.6;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T02:56:44;31.2;25;13
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:01:10;37.2;28;16
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:06:44;37;28;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:11:44;34.6;28.2;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:16:30;36.3;28;15
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:21:32;33;26.4;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:26:20;30.4;24.8;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:31:44;35.2;28.4;16
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:36:32;32.2;25.8;14.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:41:20;31.2;24.6;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:46:26;30;25.2;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:51:32;28.2;24.4;14
74434;PMS7003;62867;52.038;29.256;2023-04-16T03:56:44;30.6;25.2;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:01:32;30.2;24.2;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:06:05;29.4;23.4;14
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:11:32;34.2;25.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:16:20;32.8;27;15.3
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:21:44;33.2;27.8;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:26:32;36.6;27.6;14.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:31:04;36.8;27;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:36:32;33.8;25.4;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:41:20;32.4;26.4;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:46:44;34.8;27.4;16
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:51:30;35.2;27.8;15.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T04:56:20;38;29.8;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:01:30;36.6;28.8;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:06:32;34.6;26.8;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:11:44;33.8;29.6;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:16:26;36.8;28.8;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:21:12;35.8;28;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:26:06;38.6;28.8;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:31:22;38.2;29.2;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:36:46;36.4;29;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:41:34;35.6;28.2;16
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:46:12;38;29.4;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:51:34;37;29.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T05:56:22;38.8;30.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:01:46;40.4;30.4;17
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:06:34;37.2;29.8;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:11:04;39.4;30.6;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:16:34;40.4;32.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:21:22;40.8;32;19
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:26:46;41;32.2;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:31:34;43.6;32.8;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:36:32;44.8;33.8;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:41:34;44.8;33.4;18
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:46:22;46.8;34.8;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:51:44;44.8;32.6;19
74434;PMS7003;62867;52.038;29.256;2023-04-16T06:56:46;48.3;35.5;19.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:01:04;46.4;34.2;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:06:34;49.6;37;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:11:22;51;36.2;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:16:48;46;34.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:21:24;45.3;34;19.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:26:34;41.8;34.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:31:36;48.4;37;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:36:24;46.8;35;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:41:48;48;35.6;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:46:16;43.2;32.8;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:51:12;45;34.2;20
74434;PMS7003;62867;52.038;29.256;2023-04-16T07:56:36;41.2;32;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:01:16;43.6;33.8;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:06:48;42.2;32;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:11:24;41.8;32.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:16:04;40.2;30.4;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:21:36;38.8;29.8;16
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:26:24;35.4;29.8;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:31:48;42.4;32.4;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:36:28;36.2;30;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:41:12;34.6;28.4;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:46:36;31.8;25.6;15
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:51:24;37.2;29.8;15.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T08:56:48;34.2;28;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:01:24;35.4;29.2;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:06:04;43.2;33.2;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:11:36;36.6;27.6;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:16:24;33.4;27.2;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:21:48;32;25;15.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:26:04;35.8;29.2;17
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:31:14;35.6;28.2;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:36:36;36.4;27.6;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:41:24;33.8;27;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:46:48;39.8;31.2;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:51:05;35.4;29;16.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T09:56:22;41.6;31.6;17.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:01:36;43.8;31.2;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:06:13;38;30;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:11:48;37;30.4;17.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:16:24;40;31.4;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:21:04;39;30;17.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:26:36;42.8;33;19
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:31:24;37.6;30.4;18
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:36:48;39.6;29.8;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:41:24;46;35.6;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:46:30;53.6;40.6;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:51:36;48.4;37.2;21
74434;PMS7003;62867;52.038;29.256;2023-04-16T10:56:35;43.4;33.8;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:01:49;38.2;30;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:06:25;42;32.6;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:11:04;38.4;31.6;18
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:16:48;40;32.8;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:21:12;53.8;38.8;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:26:34;51;38.3;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:31:12;48.6;37.2;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:36:04;51.8;38.8;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:41:49;50.4;39;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:46:20;51.2;38.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:51:30;56.2;41.8;23.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T11:56:04;53;41.2;24.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:01:04;48.2;36;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:07:04;42.8;32.6;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:11:04;46;35.6;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:16:34;48.8;36.8;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:21:24;45.4;34;19
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:26:12;47;34.8;19.3
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:31:46;47.4;36.8;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:36:15;44.2;33;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:41:35;46.4;34.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:46:24;49.2;38.4;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:51:04;42;32.2;17.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T12:56:48;43.4;32.6;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:01:12;42.8;31.6;18
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:06:34;46.4;34.2;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:11:22;46.8;35.6;20
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:16:14;47.2;34.8;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:21:46;47.4;33.8;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:26:12;49.3;34.8;20.3
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:31:34;47.4;35.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:36:12;51.8;38.8;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:41:04;52.8;38.2;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:46:48;50.8;36.6;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:51:04;59;41.4;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T13:56:14;53.8;39.8;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:01:04;52.4;38.6;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:06:22;53.6;38.8;21
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:11:48;52.6;38.8;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:16:04;53;38.4;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:21:34;50.2;37.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:26:04;53.5;38.5;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:31:12;47.2;37.2;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:36:48;52;38.2;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:41:04;49.4;37.6;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:46:34;48.6;35.2;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:51:24;47.4;35.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T14:56:12;47.8;34.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:01:49;47;34.6;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:06:12;49;35;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:11:34;47.2;35.4;20
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:16:04;47.2;33.8;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:21:22;46;34;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:26:12;47.3;34.3;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:31:12;47.6;36;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:36:48;49.2;36;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:41:36;52.2;37.8;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:46:48;50.4;37;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:51:12;54.2;39.8;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T15:56:04;56.6;40.8;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:01:48;53.8;39.2;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:06:16;54.2;39;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:11:06;54.8;39.8;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:16:22;54.2;41.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:21:24;55.2;41.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:26:50;55.2;41;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:31:36;56.3;41.5;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:36:24;52;38.8;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:41:12;53.2;39.2;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:46:12;55.2;39.6;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:51:14;51;37;20
74434;PMS7003;62867;52.038;29.256;2023-04-16T16:56:36;54;39.2;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:01:50;51.4;38.6;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:06:12;50.8;35.4;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:11:36;47.6;34.8;19
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:16:50;49;36.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:21:36;49.4;37.4;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:26:50;50.2;38;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:31:16;49;36.8;20.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:36:24;52;37.8;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:41:50;54.4;40.6;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:46:36;51.8;39;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:51:51;53.6;39.6;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T17:56:22;53.6;38.6;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:01:12;52.2;38.8;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:06:50;58.4;41.4;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:11:36;55;40;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:16:50;52.8;38.6;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:21:16;55.4;40;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:26:04;57;40.8;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:31:50;54.5;40;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:36:36;59.2;41.2;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:41:34;55.4;40;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:46:22;58.8;42.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:51:14;58.4;41.8;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T18:56:48;58.4;42.6;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:01:24;56.4;41.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:06:50;59.2;43.8;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:11:04;55.6;39.8;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:16:04;55.4;39.8;21
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:21:48;55.2;41.4;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:26:36;56.2;40.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:31:50;59.5;43.5;23.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:36:04;57.4;41.8;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:41:24;59;42;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:46:26;57.6;42.6;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:51:36;56.6;42.4;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T19:56:50;55.8;42;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:01:24;55.2;40.6;21
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:06:24;56.4;41;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:11:39;57.6;42.4;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:16:36;57.6;42.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:21:50;59.2;42.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:26:04;55.4;40;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:31:24;58;43;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:36:38;57;43;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:41:36;60.2;42.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:46:51;59.6;44.4;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:51:24;57.8;43.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T20:56:04;60.2;43;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:01:04;56.2;42.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:06:36;59;42.4;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:11:50;58;42.8;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:16:04;56.8;41.4;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:21:16;57.6;41;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:26:04;58.8;42;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:31:36;56.4;41.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:36:50;57.5;40.8;21.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:41:22;58.4;42.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:46:24;58.6;42.6;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:51:04;58.2;42.6;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T21:56:36;56.4;42.4;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:01:50;59.4;42.8;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:06:24;57.2;41.8;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:11:24;57.2;41;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:16:38;57.8;42.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:21:36;55.4;41.2;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:26:50;60.6;42.4;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:31:38;57.4;42;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:36:12;58.8;41.5;22
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:41:24;56.2;41.2;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:46:36;58.2;42.2;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:51:50;57.6;41;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T22:56:04;58.6;42;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:01:04;59.4;41.6;23
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:06:24;59.2;42.4;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:11:36;56.8;42;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:16:50;55.6;40.6;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:21:22;57.6;42.8;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:26:24;60.6;44.2;23.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:31:24;56.4;41.6;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:36:36;58;41.5;22.5
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:41:36;59.6;42.8;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:46:50;56.4;40.8;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:51:36;59.8;43.2;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-16T23:56:14;58.4;40.8;22.6
