sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50356;BME280;36264;51.296;-0.602;2023-06-14T00:02:06;101362.72;;;21.29;35.40
50356;BME280;36264;51.296;-0.602;2023-06-14T00:04:34;101356.50;;;21.30;35.28
50356;BME280;36264;51.296;-0.602;2023-06-14T00:06:59;101356.19;;;21.22;35.57
50356;BME280;36264;51.296;-0.602;2023-06-14T00:09:25;101355.50;;;21.18;35.08
50356;BME280;36264;51.296;-0.602;2023-06-14T00:11:50;101361.19;;;21.12;35.43
50356;BME280;36264;51.296;-0.602;2023-06-14T00:14:15;101360.97;;;21.03;35.25
50356;BME280;36264;51.296;-0.602;2023-06-14T00:16:41;101362.97;;;20.99;35.43
50356;BME280;36264;51.296;-0.602;2023-06-14T00:19:10;101359.78;;;20.94;35.34
50356;BME280;36264;51.296;-0.602;2023-06-14T00:21:36;101359.22;;;20.89;35.28
50356;BME280;36264;51.296;-0.602;2023-06-14T00:24:03;101366.03;;;20.78;35.72
50356;BME280;36264;51.296;-0.602;2023-06-14T00:26:29;101367.47;;;20.70;35.85
50356;BME280;36264;51.296;-0.602;2023-06-14T00:28:55;101369.63;;;20.63;35.86
50356;BME280;36264;51.296;-0.602;2023-06-14T00:31:22;101376.81;;;20.61;35.94
50356;BME280;36264;51.296;-0.602;2023-06-14T00:33:47;101370.09;;;20.55;35.95
50356;BME280;36264;51.296;-0.602;2023-06-14T00:36:12;101370.72;;;20.46;36.06
50356;BME280;36264;51.296;-0.602;2023-06-14T00:38:38;101374.66;;;20.39;36.15
50356;BME280;36264;51.296;-0.602;2023-06-14T00:41:03;101373.34;;;20.32;36.14
50356;BME280;36264;51.296;-0.602;2023-06-14T00:43:28;101367.59;;;20.25;36.11
50356;BME280;36264;51.296;-0.602;2023-06-14T00:45:54;101362.78;;;20.17;35.96
50356;BME280;36264;51.296;-0.602;2023-06-14T00:48:20;101370.63;;;20.19;35.89
50356;BME280;36264;51.296;-0.602;2023-06-14T00:50:45;101366.59;;;20.13;35.74
50356;BME280;36264;51.296;-0.602;2023-06-14T00:53:17;101371.56;;;20.18;36.01
50356;BME280;36264;51.296;-0.602;2023-06-14T00:55:43;101372.88;;;20.11;35.86
50356;BME280;36264;51.296;-0.602;2023-06-14T00:58:10;101377.50;;;20.07;35.96
50356;BME280;36264;51.296;-0.602;2023-06-14T01:00:35;101368.53;;;19.95;36.22
50356;BME280;36264;51.296;-0.602;2023-06-14T01:03:01;101374.03;;;19.92;36.06
50356;BME280;36264;51.296;-0.602;2023-06-14T01:05:28;101370.59;;;19.90;36.18
50356;BME280;36264;51.296;-0.602;2023-06-14T01:08:13;101375.88;;;19.90;36.84
50356;BME280;36264;51.296;-0.602;2023-06-14T01:11:07;101365.97;;;19.79;37.80
50356;BME280;36264;51.296;-0.602;2023-06-14T01:13:36;101361.91;;;19.73;40.16
50356;BME280;36264;51.296;-0.602;2023-06-14T01:16:03;101363.88;;;19.55;35.89
50356;BME280;36264;51.296;-0.602;2023-06-14T01:18:30;101360.44;;;19.53;36.43
50356;BME280;36264;51.296;-0.602;2023-06-14T01:20:56;101367.34;;;19.56;36.07
50356;BME280;36264;51.296;-0.602;2023-06-14T01:23:22;101374.09;;;19.60;35.89
50356;BME280;36264;51.296;-0.602;2023-06-14T01:25:49;101365.09;;;19.64;35.57
50356;BME280;36264;51.296;-0.602;2023-06-14T01:28:19;101367.63;;;19.66;35.26
50356;BME280;36264;51.296;-0.602;2023-06-14T01:30:48;101367.53;;;19.67;35.17
50356;BME280;36264;51.296;-0.602;2023-06-14T01:33:26;101367.63;;;19.66;35.31
50356;BME280;36264;51.296;-0.602;2023-06-14T01:35:53;101370.19;;;19.67;34.40
50356;BME280;36264;51.296;-0.602;2023-06-14T01:38:22;101368.78;;;19.76;34.11
50356;BME280;36264;51.296;-0.602;2023-06-14T01:40:48;101358.34;;;19.75;33.63
50356;BME280;36264;51.296;-0.602;2023-06-14T01:43:16;101363.34;;;19.79;33.60
50356;BME280;36264;51.296;-0.602;2023-06-14T01:45:42;101362.97;;;19.85;33.03
50356;BME280;36264;51.296;-0.602;2023-06-14T01:48:09;101366.22;;;19.90;33.10
50356;BME280;36264;51.296;-0.602;2023-06-14T01:50:35;101368.25;;;19.85;32.60
50356;BME280;36264;51.296;-0.602;2023-06-14T01:53:00;101364.41;;;19.77;32.82
50356;BME280;36264;51.296;-0.602;2023-06-14T01:55:26;101369.81;;;19.73;32.64
50356;BME280;36264;51.296;-0.602;2023-06-14T01:57:52;101370.84;;;19.71;32.64
50356;BME280;36264;51.296;-0.602;2023-06-14T02:00:18;101370.56;;;19.76;32.39
50356;BME280;36264;51.296;-0.602;2023-06-14T02:02:44;101374.06;;;19.76;32.56
50356;BME280;36264;51.296;-0.602;2023-06-14T02:05:10;101371.63;;;19.73;32.50
50356;BME280;36264;51.296;-0.602;2023-06-14T02:07:36;101375.28;;;19.70;32.67
50356;BME280;36264;51.296;-0.602;2023-06-14T02:10:03;101369.81;;;19.73;32.47
50356;BME280;36264;51.296;-0.602;2023-06-14T02:12:28;101375.44;;;19.67;32.47
50356;BME280;36264;51.296;-0.602;2023-06-14T02:14:54;101370.34;;;19.64;31.83
50356;BME280;36264;51.296;-0.602;2023-06-14T02:17:19;101366.19;;;19.60;32.75
50356;BME280;36264;51.296;-0.602;2023-06-14T02:19:45;101364.69;;;19.56;32.61
50356;BME280;36264;51.296;-0.602;2023-06-14T02:22:11;101371.47;;;19.60;32.74
50356;BME280;36264;51.296;-0.602;2023-06-14T02:24:36;101373.91;;;19.63;32.76
50356;BME280;36264;51.296;-0.602;2023-06-14T02:27:02;101367.91;;;19.61;32.69
50356;BME280;36264;51.296;-0.602;2023-06-14T02:29:27;101368.53;;;19.50;32.90
50356;BME280;36264;51.296;-0.602;2023-06-14T02:31:53;101370.50;;;19.47;33.21
50356;BME280;36264;51.296;-0.602;2023-06-14T02:34:18;101371.78;;;19.40;33.25
50356;BME280;36264;51.296;-0.602;2023-06-14T02:36:45;101371.47;;;19.30;33.41
50356;BME280;36264;51.296;-0.602;2023-06-14T02:39:11;101365.91;;;19.20;33.55
50356;BME280;36264;51.296;-0.602;2023-06-14T02:41:36;101362.88;;;19.12;33.59
50356;BME280;36264;51.296;-0.602;2023-06-14T02:44:02;101362.63;;;19.00;34.08
50356;BME280;36264;51.296;-0.602;2023-06-14T02:46:27;101361.09;;;18.96;34.39
50356;BME280;36264;51.296;-0.602;2023-06-14T02:48:53;101360.25;;;18.96;34.44
50356;BME280;36264;51.296;-0.602;2023-06-14T02:51:18;101359.34;;;18.97;34.46
50356;BME280;36264;51.296;-0.602;2023-06-14T02:53:43;101361.09;;;18.96;35.36
50356;BME280;36264;51.296;-0.602;2023-06-14T02:56:09;101363.66;;;18.98;35.16
50356;BME280;36264;51.296;-0.602;2023-06-14T02:58:36;101354.56;;;19.04;35.01
50356;BME280;36264;51.296;-0.602;2023-06-14T03:01:02;101357.63;;;18.96;35.17
50356;BME280;36264;51.296;-0.602;2023-06-14T03:03:28;101360.06;;;18.83;35.41
50356;BME280;36264;51.296;-0.602;2023-06-14T03:05:53;101354.22;;;18.78;35.65
50356;BME280;36264;51.296;-0.602;2023-06-14T03:08:19;101355.06;;;18.78;35.66
50356;BME280;36264;51.296;-0.602;2023-06-14T03:10:48;101357.97;;;18.90;35.68
50356;BME280;36264;51.296;-0.602;2023-06-14T03:13:15;101362.78;;;18.81;35.94
50356;BME280;36264;51.296;-0.602;2023-06-14T03:15:43;101359.84;;;18.88;35.93
50356;BME280;36264;51.296;-0.602;2023-06-14T03:18:10;101359.28;;;18.81;36.27
50356;BME280;36264;51.296;-0.602;2023-06-14T03:20:37;101363.97;;;18.76;36.52
50356;BME280;36264;51.296;-0.602;2023-06-14T03:23:02;101368.13;;;18.80;36.55
50356;BME280;36264;51.296;-0.602;2023-06-14T03:25:28;101361.00;;;18.82;36.31
50356;BME280;36264;51.296;-0.602;2023-06-14T03:27:57;101365.94;;;18.88;37.85
50356;BME280;36264;51.296;-0.602;2023-06-14T03:30:23;101364.75;;;18.78;37.02
50356;BME280;36264;51.296;-0.602;2023-06-14T03:32:49;101365.09;;;18.72;36.98
50356;BME280;36264;51.296;-0.602;2023-06-14T03:35:15;101372.91;;;18.73;37.42
50356;BME280;36264;51.296;-0.602;2023-06-14T03:37:44;101366.44;;;18.79;37.30
50356;BME280;36264;51.296;-0.602;2023-06-14T03:40:10;101371.09;;;18.74;37.13
50356;BME280;36264;51.296;-0.602;2023-06-14T03:42:36;101367.88;;;18.69;36.97
50356;BME280;36264;51.296;-0.602;2023-06-14T03:45:01;101374.50;;;18.60;37.33
50356;BME280;36264;51.296;-0.602;2023-06-14T03:47:27;101366.59;;;18.60;37.24
50356;BME280;36264;51.296;-0.602;2023-06-14T03:49:52;101370.09;;;18.60;37.01
50356;BME280;36264;51.296;-0.602;2023-06-14T03:52:17;101380.00;;;18.55;37.38
50356;BME280;36264;51.296;-0.602;2023-06-14T03:54:43;101380.41;;;18.47;37.41
50356;BME280;36264;51.296;-0.602;2023-06-14T03:57:09;101390.19;;;18.45;37.63
50356;BME280;36264;51.296;-0.602;2023-06-14T03:59:35;101381.63;;;18.42;38.01
50356;BME280;36264;51.296;-0.602;2023-06-14T04:02:01;101380.69;;;18.43;37.77
50356;BME280;36264;51.296;-0.602;2023-06-14T04:04:27;101385.25;;;18.39;37.92
50356;BME280;36264;51.296;-0.602;2023-06-14T04:06:57;101380.50;;;18.46;37.88
50356;BME280;36264;51.296;-0.602;2023-06-14T04:09:24;101387.19;;;18.36;38.00
50356;BME280;36264;51.296;-0.602;2023-06-14T04:11:51;101388.59;;;18.43;38.09
50356;BME280;36264;51.296;-0.602;2023-06-14T04:14:20;101380.84;;;18.40;38.13
50356;BME280;36264;51.296;-0.602;2023-06-14T04:16:47;101375.75;;;18.37;38.50
50356;BME280;36264;51.296;-0.602;2023-06-14T04:19:13;101375.22;;;18.30;38.41
50356;BME280;36264;51.296;-0.602;2023-06-14T04:21:38;101387.59;;;18.28;38.91
50356;BME280;36264;51.296;-0.602;2023-06-14T04:24:04;101389.16;;;18.32;38.60
50356;BME280;36264;51.296;-0.602;2023-06-14T04:26:30;101392.63;;;18.33;38.30
50356;BME280;36264;51.296;-0.602;2023-06-14T04:28:59;101391.88;;;18.31;38.75
50356;BME280;36264;51.296;-0.602;2023-06-14T04:31:28;101394.25;;;18.35;38.61
50356;BME280;36264;51.296;-0.602;2023-06-14T04:33:55;101390.31;;;18.26;39.08
50356;BME280;36264;51.296;-0.602;2023-06-14T04:36:20;101384.47;;;18.21;39.72
50356;BME280;36264;51.296;-0.602;2023-06-14T04:38:46;101385.97;;;18.25;39.33
50356;BME280;36264;51.296;-0.602;2023-06-14T04:41:12;101386.75;;;18.27;39.85
50356;BME280;36264;51.296;-0.602;2023-06-14T04:43:37;101392.19;;;18.24;39.69
50356;BME280;36264;51.296;-0.602;2023-06-14T04:46:04;101389.41;;;18.27;40.07
50356;BME280;36264;51.296;-0.602;2023-06-14T04:48:31;101387.75;;;18.25;39.62
50356;BME280;36264;51.296;-0.602;2023-06-14T04:50:56;101400.00;;;18.26;40.05
50356;BME280;36264;51.296;-0.602;2023-06-14T04:53:22;101403.53;;;18.25;40.29
50356;BME280;36264;51.296;-0.602;2023-06-14T04:55:48;101397.13;;;18.31;40.14
50356;BME280;36264;51.296;-0.602;2023-06-14T04:58:14;101404.06;;;18.32;40.50
50356;BME280;36264;51.296;-0.602;2023-06-14T05:00:39;101401.59;;;18.28;41.24
50356;BME280;36264;51.296;-0.602;2023-06-14T05:03:04;101398.81;;;18.32;41.29
50356;BME280;36264;51.296;-0.602;2023-06-14T05:05:31;101403.31;;;18.29;42.53
50356;BME280;36264;51.296;-0.602;2023-06-14T05:07:57;101396.59;;;18.24;42.57
50356;BME280;36264;51.296;-0.602;2023-06-14T05:10:22;101399.75;;;18.31;42.30
50356;BME280;36264;51.296;-0.602;2023-06-14T05:12:48;101402.06;;;18.37;42.32
50356;BME280;36264;51.296;-0.602;2023-06-14T05:15:14;101406.31;;;18.55;42.34
50356;BME280;36264;51.296;-0.602;2023-06-14T05:17:40;101401.56;;;18.62;42.26
50356;BME280;36264;51.296;-0.602;2023-06-14T05:20:06;101408.44;;;18.64;43.30
50356;BME280;36264;51.296;-0.602;2023-06-14T05:22:32;101411.91;;;18.65;43.35
50356;BME280;36264;51.296;-0.602;2023-06-14T05:24:57;101406.25;;;18.73;43.32
50356;BME280;36264;51.296;-0.602;2023-06-14T05:27:23;101402.50;;;18.77;43.92
50356;BME280;36264;51.296;-0.602;2023-06-14T05:29:49;101406.56;;;18.82;43.60
50356;BME280;36264;51.296;-0.602;2023-06-14T05:32:15;101412.25;;;18.92;43.46
50356;BME280;36264;51.296;-0.602;2023-06-14T05:34:41;101406.31;;;18.71;44.74
50356;BME280;36264;51.296;-0.602;2023-06-14T05:37:07;101403.78;;;18.70;44.49
50356;BME280;36264;51.296;-0.602;2023-06-14T05:39:32;101403.78;;;18.70;45.41
50356;BME280;36264;51.296;-0.602;2023-06-14T05:41:57;101408.88;;;18.73;45.28
50356;BME280;36264;51.296;-0.602;2023-06-14T05:44:23;101398.50;;;18.70;45.65
50356;BME280;36264;51.296;-0.602;2023-06-14T05:46:48;101403.44;;;18.76;45.75
50356;BME280;36264;51.296;-0.602;2023-06-14T05:49:14;101410.66;;;18.72;47.69
50356;BME280;36264;51.296;-0.602;2023-06-14T05:51:39;101404.19;;;18.62;47.70
50356;BME280;36264;51.296;-0.602;2023-06-14T05:54:04;101410.75;;;18.71;47.40
50356;BME280;36264;51.296;-0.602;2023-06-14T05:56:30;101396.41;;;18.76;48.53
50356;BME280;36264;51.296;-0.602;2023-06-14T05:58:55;101400.38;;;18.83;47.25
50356;BME280;36264;51.296;-0.602;2023-06-14T06:01:21;101401.09;;;18.87;47.66
50356;BME280;36264;51.296;-0.602;2023-06-14T06:03:47;101408.66;;;18.93;47.93
50356;BME280;36264;51.296;-0.602;2023-06-14T06:06:13;101395.47;;;19.09;48.37
50356;BME280;36264;51.296;-0.602;2023-06-14T06:08:38;101398.81;;;19.13;47.60
50356;BME280;36264;51.296;-0.602;2023-06-14T06:11:04;101391.22;;;19.23;47.89
50356;BME280;36264;51.296;-0.602;2023-06-14T06:13:29;101400.28;;;19.33;47.80
50356;BME280;36264;51.296;-0.602;2023-06-14T06:15:55;101395.41;;;19.41;47.69
50356;BME280;36264;51.296;-0.602;2023-06-14T06:18:21;101398.91;;;19.42;48.03
50356;BME280;36264;51.296;-0.602;2023-06-14T06:20:46;101398.72;;;19.45;48.27
50356;BME280;36264;51.296;-0.602;2023-06-14T06:23:12;101400.84;;;19.54;48.40
50356;BME280;36264;51.296;-0.602;2023-06-14T06:25:37;101403.69;;;19.65;47.65
50356;BME280;36264;51.296;-0.602;2023-06-14T06:28:03;101406.81;;;19.72;47.38
50356;BME280;36264;51.296;-0.602;2023-06-14T06:30:28;101405.34;;;19.82;47.29
50356;BME280;36264;51.296;-0.602;2023-06-14T06:32:54;101411.88;;;19.91;47.54
50356;BME280;36264;51.296;-0.602;2023-06-14T06:35:20;101408.00;;;19.97;47.59
50356;BME280;36264;51.296;-0.602;2023-06-14T06:37:46;101415.72;;;20.00;48.29
50356;BME280;36264;51.296;-0.602;2023-06-14T06:40:11;101407.44;;;20.06;47.76
50356;BME280;36264;51.296;-0.602;2023-06-14T06:42:37;101416.59;;;20.15;48.11
50356;BME280;36264;51.296;-0.602;2023-06-14T06:45:03;101414.16;;;20.26;48.40
50356;BME280;36264;51.296;-0.602;2023-06-14T06:47:28;101416.03;;;20.24;48.79
50356;BME280;36264;51.296;-0.602;2023-06-14T06:49:54;101418.69;;;20.38;48.20
50356;BME280;36264;51.296;-0.602;2023-06-14T06:52:19;101420.25;;;20.55;47.77
50356;BME280;36264;51.296;-0.602;2023-06-14T06:54:44;101424.31;;;20.61;48.51
50356;BME280;36264;51.296;-0.602;2023-06-14T06:57:10;101416.03;;;20.67;48.21
50356;BME280;36264;51.296;-0.602;2023-06-14T06:59:36;101421.56;;;20.77;48.81
50356;BME280;36264;51.296;-0.602;2023-06-14T07:02:01;101427.13;;;20.87;48.27
50356;BME280;36264;51.296;-0.602;2023-06-14T07:04:26;101424.28;;;20.90;48.41
50356;BME280;36264;51.296;-0.602;2023-06-14T07:06:52;101421.78;;;21.01;48.05
50356;BME280;36264;51.296;-0.602;2023-06-14T07:09:17;101422.38;;;21.06;47.95
50356;BME280;36264;51.296;-0.602;2023-06-14T07:11:45;101431.13;;;21.07;48.82
50356;BME280;36264;51.296;-0.602;2023-06-14T07:14:11;101424.69;;;21.11;48.23
50356;BME280;36264;51.296;-0.602;2023-06-14T07:16:36;101422.63;;;21.16;49.07
50356;BME280;36264;51.296;-0.602;2023-06-14T07:19:03;101421.84;;;21.14;49.55
50356;BME280;36264;51.296;-0.602;2023-06-14T07:21:28;101423.25;;;21.20;48.84
50356;BME280;36264;51.296;-0.602;2023-06-14T07:23:54;101429.81;;;21.27;49.04
50356;BME280;36264;51.296;-0.602;2023-06-14T07:26:20;101434.19;;;21.41;48.50
50356;BME280;36264;51.296;-0.602;2023-06-14T07:28:46;101436.28;;;21.50;49.16
50356;BME280;36264;51.296;-0.602;2023-06-14T07:31:12;101436.50;;;21.60;48.02
50356;BME280;36264;51.296;-0.602;2023-06-14T07:33:37;101429.88;;;21.67;48.13
50356;BME280;36264;51.296;-0.602;2023-06-14T07:36:03;101443.81;;;21.69;50.26
50356;BME280;36264;51.296;-0.602;2023-06-14T07:38:29;101443.63;;;21.72;48.62
50356;BME280;36264;51.296;-0.602;2023-06-14T07:40:54;101441.63;;;21.88;48.41
50356;BME280;36264;51.296;-0.602;2023-06-14T07:43:19;101445.25;;;22.00;48.20
50356;BME280;36264;51.296;-0.602;2023-06-14T07:45:45;101444.50;;;22.11;48.11
50356;BME280;36264;51.296;-0.602;2023-06-14T07:48:11;101443.34;;;22.15;48.38
50356;BME280;36264;51.296;-0.602;2023-06-14T07:50:36;101447.16;;;22.11;48.87
50356;BME280;36264;51.296;-0.602;2023-06-14T07:53:02;101439.31;;;22.10;49.47
50356;BME280;36264;51.296;-0.602;2023-06-14T07:55:27;101435.59;;;22.25;48.30
50356;BME280;36264;51.296;-0.602;2023-06-14T07:57:53;101438.41;;;22.36;48.15
50356;BME280;36264;51.296;-0.602;2023-06-14T08:00:20;101439.75;;;22.42;48.25
50356;BME280;36264;51.296;-0.602;2023-06-14T08:02:46;101442.41;;;22.42;48.89
50356;BME280;36264;51.296;-0.602;2023-06-14T08:05:11;101437.94;;;22.42;49.18
50356;BME280;36264;51.296;-0.602;2023-06-14T08:07:39;101439.94;;;22.52;48.46
50356;BME280;36264;51.296;-0.602;2023-06-14T08:10:06;101436.00;;;22.70;48.25
50356;BME280;36264;51.296;-0.602;2023-06-14T08:12:32;101436.41;;;22.77;48.09
50356;BME280;36264;51.296;-0.602;2023-06-14T08:14:57;101438.31;;;22.75;48.70
50356;BME280;36264;51.296;-0.602;2023-06-14T08:17:23;101437.13;;;22.79;48.32
50356;BME280;36264;51.296;-0.602;2023-06-14T08:19:48;101445.28;;;22.89;48.33
50356;BME280;36264;51.296;-0.602;2023-06-14T08:22:13;101445.25;;;23.02;48.10
50356;BME280;36264;51.296;-0.602;2023-06-14T08:24:39;101445.66;;;23.08;47.51
50356;BME280;36264;51.296;-0.602;2023-06-14T08:27:06;101442.34;;;23.18;48.04
50356;BME280;36264;51.296;-0.602;2023-06-14T08:29:31;101443.22;;;23.29;47.59
50356;BME280;36264;51.296;-0.602;2023-06-14T08:31:57;101435.09;;;23.44;47.58
50356;BME280;36264;51.296;-0.602;2023-06-14T08:34:23;101442.47;;;23.51;48.94
50356;BME280;36264;51.296;-0.602;2023-06-14T08:36:50;101444.44;;;23.61;47.61
50356;BME280;36264;51.296;-0.602;2023-06-14T08:39:15;101438.53;;;23.57;47.59
50356;BME280;36264;51.296;-0.602;2023-06-14T08:41:42;101438.00;;;23.76;47.15
50356;BME280;36264;51.296;-0.602;2023-06-14T08:44:08;101439.06;;;23.74;47.64
50356;BME280;36264;51.296;-0.602;2023-06-14T08:46:34;101438.16;;;23.86;47.31
50356;BME280;36264;51.296;-0.602;2023-06-14T08:49:01;101439.41;;;24.04;47.33
50356;BME280;36264;51.296;-0.602;2023-06-14T08:51:30;101438.81;;;24.23;46.82
50356;BME280;36264;51.296;-0.602;2023-06-14T08:53:59;101432.88;;;24.31;46.86
50356;BME280;36264;51.296;-0.602;2023-06-14T08:56:27;101439.91;;;24.32;47.52
50356;BME280;36264;51.296;-0.602;2023-06-14T08:58:55;101434.00;;;24.40;46.76
50356;BME280;36264;51.296;-0.602;2023-06-14T09:01:22;101441.84;;;24.41;47.07
50356;BME280;36264;51.296;-0.602;2023-06-14T09:03:49;101433.38;;;24.48;47.11
50356;BME280;36264;51.296;-0.602;2023-06-14T09:06:14;101430.97;;;24.56;47.01
50356;BME280;36264;51.296;-0.602;2023-06-14T09:08:42;101439.91;;;24.77;46.22
50356;BME280;36264;51.296;-0.602;2023-06-14T09:11:10;101437.94;;;24.91;46.43
50356;BME280;36264;51.296;-0.602;2023-06-14T09:13:37;101445.28;;;24.99;46.20
50356;BME280;36264;51.296;-0.602;2023-06-14T09:16:03;101436.59;;;24.97;46.54
50356;BME280;36264;51.296;-0.602;2023-06-14T09:18:43;101441.84;;;25.19;45.95
50356;BME280;36264;51.296;-0.602;2023-06-14T09:21:14;101438.59;;;25.16;45.66
50356;BME280;36264;51.296;-0.602;2023-06-14T09:23:42;101447.28;;;25.29;45.65
50356;BME280;36264;51.296;-0.602;2023-06-14T09:26:17;101439.81;;;25.44;45.24
50356;BME280;36264;51.296;-0.602;2023-06-14T09:28:46;101443.47;;;25.43;45.60
50356;BME280;36264;51.296;-0.602;2023-06-14T09:31:18;101444.13;;;25.56;45.55
50356;BME280;36264;51.296;-0.602;2023-06-14T09:33:44;101437.72;;;25.59;45.23
50356;BME280;36264;51.296;-0.602;2023-06-14T09:36:25;101443.09;;;25.68;45.53
50356;BME280;36264;51.296;-0.602;2023-06-14T09:38:55;101444.88;;;25.79;45.96
50356;BME280;36264;51.296;-0.602;2023-06-14T09:41:33;101445.22;;;25.96;45.06
50356;BME280;36264;51.296;-0.602;2023-06-14T09:44:00;101449.97;;;25.92;44.88
50356;BME280;36264;51.296;-0.602;2023-06-14T09:46:27;101443.19;;;25.99;44.52
50356;BME280;36264;51.296;-0.602;2023-06-14T09:48:53;101443.69;;;26.14;44.77
50356;BME280;36264;51.296;-0.602;2023-06-14T09:51:18;101442.16;;;26.21;44.32
50356;BME280;36264;51.296;-0.602;2023-06-14T09:53:46;101444.81;;;26.43;44.46
50356;BME280;36264;51.296;-0.602;2023-06-14T09:56:21;101446.22;;;26.56;43.92
50356;BME280;36264;51.296;-0.602;2023-06-14T09:58:50;101440.38;;;26.63;43.85
50356;BME280;36264;51.296;-0.602;2023-06-14T10:01:20;101433.81;;;26.67;44.53
50356;BME280;36264;51.296;-0.602;2023-06-14T10:03:46;101437.81;;;26.82;43.59
50356;BME280;36264;51.296;-0.602;2023-06-14T10:06:12;101443.28;;;26.90;43.13
50356;BME280;36264;51.296;-0.602;2023-06-14T10:08:38;101436.25;;;26.89;42.97
50356;BME280;36264;51.296;-0.602;2023-06-14T10:11:04;101436.38;;;26.88;43.06
50356;BME280;36264;51.296;-0.602;2023-06-14T10:13:32;101443.72;;;27.15;42.72
50356;BME280;36264;51.296;-0.602;2023-06-14T10:21:37;101440.69;;;27.49;42.42
50356;BME280;36264;51.296;-0.602;2023-06-14T10:24:08;101435.91;;;27.43;41.65
50356;BME280;36264;51.296;-0.602;2023-06-14T10:26:50;101435.59;;;27.56;41.21
50356;BME280;36264;51.296;-0.602;2023-06-14T10:29:15;101430.56;;;27.53;41.66
50356;BME280;36264;51.296;-0.602;2023-06-14T10:31:41;101433.34;;;27.61;41.49
50356;BME280;36264;51.296;-0.602;2023-06-14T10:34:07;101428.56;;;27.74;41.12
50356;BME280;36264;51.296;-0.602;2023-06-14T10:36:33;101427.84;;;27.82;40.84
50356;BME280;36264;51.296;-0.602;2023-06-14T10:39:08;101420.88;;;28.09;40.73
50356;BME280;36264;51.296;-0.602;2023-06-14T10:41:37;101431.84;;;28.15;40.08
50356;BME280;36264;51.296;-0.602;2023-06-14T10:47:39;101423.81;;;28.25;40.13
50356;BME280;36264;51.296;-0.602;2023-06-14T10:49:45;101429.72;;;28.47;40.03
50356;BME280;36264;51.296;-0.602;2023-06-14T10:52:20;101419.84;;;28.57;39.85
50356;BME280;36264;51.296;-0.602;2023-06-14T10:57:55;101418.63;;;28.79;37.86
50356;BME280;36264;51.296;-0.602;2023-06-14T11:00:24;101427.47;;;28.80;38.96
50356;BME280;36264;51.296;-0.602;2023-06-14T11:05:51;101425.66;;;29.16;37.90
50356;BME280;36264;51.296;-0.602;2023-06-14T11:11:18;101416.59;;;29.27;37.83
50356;BME280;36264;51.296;-0.602;2023-06-14T11:13:46;101417.31;;;29.37;37.27
50356;BME280;36264;51.296;-0.602;2023-06-14T11:16:16;101410.44;;;29.53;37.29
50356;BME280;36264;51.296;-0.602;2023-06-14T11:18:42;101414.31;;;29.58;37.06
50356;BME280;36264;51.296;-0.602;2023-06-14T11:21:09;101415.91;;;29.69;36.93
50356;BME280;36264;51.296;-0.602;2023-06-14T11:23:37;101417.78;;;29.77;36.43
50356;BME280;36264;51.296;-0.602;2023-06-14T11:26:03;101408.25;;;29.74;35.88
50356;BME280;36264;51.296;-0.602;2023-06-14T11:28:41;101405.06;;;29.97;35.80
50356;BME280;36264;51.296;-0.602;2023-06-14T11:31:07;101401.75;;;30.03;37.09
50356;BME280;36264;51.296;-0.602;2023-06-14T11:33:33;101397.63;;;30.17;36.11
50356;BME280;36264;51.296;-0.602;2023-06-14T11:36:02;101404.94;;;30.41;36.45
50356;BME280;36264;51.296;-0.602;2023-06-14T11:38:27;101396.69;;;30.34;35.91
50356;BME280;36264;51.296;-0.602;2023-06-14T11:40:53;101397.84;;;30.32;36.00
50356;BME280;36264;51.296;-0.602;2023-06-14T11:43:18;101394.91;;;30.51;35.47
50356;BME280;36264;51.296;-0.602;2023-06-14T11:45:48;101409.06;;;30.78;35.25
50356;BME280;36264;51.296;-0.602;2023-06-14T11:48:14;101403.34;;;30.73;34.67
50356;BME280;36264;51.296;-0.602;2023-06-14T11:50:40;101394.97;;;30.76;34.28
50356;BME280;36264;51.296;-0.602;2023-06-14T11:53:06;101402.69;;;30.79;34.72
50356;BME280;36264;51.296;-0.602;2023-06-14T11:55:39;101394.16;;;30.92;34.62
50356;BME280;36264;51.296;-0.602;2023-06-14T11:58:05;101395.56;;;31.04;34.92
50356;BME280;36264;51.296;-0.602;2023-06-14T12:00:31;101394.22;;;31.17;34.39
50356;BME280;36264;51.296;-0.602;2023-06-14T12:02:57;101389.84;;;31.24;34.05
50356;BME280;36264;51.296;-0.602;2023-06-14T12:05:23;101383.31;;;31.35;33.57
50356;BME280;36264;51.296;-0.602;2023-06-14T12:07:49;101390.50;;;31.42;33.70
50356;BME280;36264;51.296;-0.602;2023-06-14T12:10:15;101388.97;;;31.48;33.18
50356;BME280;36264;51.296;-0.602;2023-06-14T12:12:41;101386.69;;;31.53;31.87
50356;BME280;36264;51.296;-0.602;2023-06-14T12:15:08;101383.28;;;31.76;32.61
50356;BME280;36264;51.296;-0.602;2023-06-14T12:17:37;101385.25;;;31.90;32.36
50356;BME280;36264;51.296;-0.602;2023-06-14T12:20:10;101380.19;;;31.95;31.90
50356;BME280;36264;51.296;-0.602;2023-06-14T12:22:51;101388.06;;;32.13;30.65
50356;BME280;36264;51.296;-0.602;2023-06-14T12:25:24;101384.03;;;32.09;31.61
50356;BME280;36264;51.296;-0.602;2023-06-14T12:27:53;101384.84;;;32.10;32.29
50356;BME280;36264;51.296;-0.602;2023-06-14T12:30:18;101380.16;;;32.12;31.33
50356;BME280;36264;51.296;-0.602;2023-06-14T12:32:43;101374.06;;;32.26;30.83
50356;BME280;36264;51.296;-0.602;2023-06-14T12:35:10;101387.31;;;32.28;31.02
50356;BME280;36264;51.296;-0.602;2023-06-14T12:37:35;101389.09;;;32.36;30.55
50356;BME280;36264;51.296;-0.602;2023-06-14T12:40:01;101380.66;;;32.47;30.17
50356;BME280;36264;51.296;-0.602;2023-06-14T12:42:31;101377.91;;;32.55;30.29
50356;BME280;36264;51.296;-0.602;2023-06-14T12:44:56;101381.25;;;32.57;29.83
50356;BME280;36264;51.296;-0.602;2023-06-14T12:47:22;101375.31;;;32.70;29.86
50356;BME280;36264;51.296;-0.602;2023-06-14T12:49:47;101376.19;;;32.71;29.71
50356;BME280;36264;51.296;-0.602;2023-06-14T12:52:12;101371.38;;;32.81;29.77
50356;BME280;36264;51.296;-0.602;2023-06-14T12:54:38;101370.66;;;32.87;29.46
50356;BME280;36264;51.296;-0.602;2023-06-14T12:57:05;101377.94;;;33.01;29.51