sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2022-11-15T00:01:15;6.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:03:44;6.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:06:12;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:08:40;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:11:10;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:13:39;6.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:16:08;6.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:18:36;6.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:21:08;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:23:37;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:26:06;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:28:34;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:31:03;6.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:33:33;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:36:07;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:38:40;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:41:08;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:43:36;6.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:46:04;6.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:48:32;6.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:50:59;6.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:53:27;6.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:55:54;6.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T00:58:22;6.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:00:49;6.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:03:17;6.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:05:44;6.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:08:15;6.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:10:42;6.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:13:10;6.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:15:41;6.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:18:09;6.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:20:41;6.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:23:09;6.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:25:37;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:28:04;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:30:31;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:32:59;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:35:26;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:37:53;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:40:21;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:42:48;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:45:16;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:47:47;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:50:24;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:52:56;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:55:26;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T01:57:58;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:00:29;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:02:57;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:05:24;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:07:52;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:10:23;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:12:52;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:15:20;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:20:36;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:29:03;5.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:31:54;5.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:34:46;5.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:43:47;5.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:49:20;5.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:51:50;5.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:54:24;5.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T02:56:56;5.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:05:33;5.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:08:33;5.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:11:23;5.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:14:00;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:16:41;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:21:57;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:24:29;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:27:01;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:29:38;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:32:14;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:35:01;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:37:44;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:40:24;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:45:54;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:48:33;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:51:06;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:53:34;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:56:01;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T03:58:28;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:00:56;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:03:23;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:05:51;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:08:18;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:10:48;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:13:16;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:15:43;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:18:10;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:20:38;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:23:24;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:26:16;5.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:28:49;5.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:31:35;5.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:34:03;5.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:36:30;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:39:16;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:41:43;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:44:10;5.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:46:38;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:49:05;5.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:51:32;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:53:59;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:56:27;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T04:58:54;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:01:22;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:03:49;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:06:35;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:09:03;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:11:31;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:13:58;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:16:26;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:18:54;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:21:21;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:23:49;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:26:18;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:28:45;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:31:14;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:33:43;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:36:29;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:39:01;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:41:39;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:44:21;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:46:51;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:49:24;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:51:58;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:54:26;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:56:54;5.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T05:59:22;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:01:50;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:04:18;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:06:45;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:09:12;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:11:40;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:14:07;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:16:35;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:19:02;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:21:29;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:23:57;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:26:24;5.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:28:51;5.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:31:19;5.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:33:46;5.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:36:16;5.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:38:45;5.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:41:13;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:43:41;6.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:46:09;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:48:37;6.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:51:05;6.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:53:33;6.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:56:02;6.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T06:58:31;6.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:01:10;6.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:03:41;6.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:06:09;6.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:08:37;6.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:11:06;6.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:13:35;7.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:16:05;7.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:18:39;7.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:21:09;7.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:23:38;7.20;99.40
20349;DHT22;10332;50.208;18.988;2022-11-15T07:26:07;7.20;99.80
20349;DHT22;10332;50.208;18.988;2022-11-15T07:28:35;7.40;99.50
20349;DHT22;10332;50.208;18.988;2022-11-15T07:31:08;7.60;98.60
20349;DHT22;10332;50.208;18.988;2022-11-15T07:33:36;7.70;97.60
20349;DHT22;10332;50.208;18.988;2022-11-15T07:36:05;7.90;98.20
20349;DHT22;10332;50.208;18.988;2022-11-15T07:38:34;8.00;95.40
20349;DHT22;10332;50.208;18.988;2022-11-15T07:41:09;8.00;96.00
20349;DHT22;10332;50.208;18.988;2022-11-15T07:43:36;8.10;96.80
20349;DHT22;10332;50.208;18.988;2022-11-15T07:46:07;8.20;96.70
20349;DHT22;10332;50.208;18.988;2022-11-15T07:48:37;8.40;96.70
20349;DHT22;10332;50.208;18.988;2022-11-15T07:51:15;8.50;95.70
20349;DHT22;10332;50.208;18.988;2022-11-15T07:53:43;8.50;94.90
20349;DHT22;10332;50.208;18.988;2022-11-15T07:56:12;8.50;94.40
20349;DHT22;10332;50.208;18.988;2022-11-15T07:58:39;8.60;94.70
20349;DHT22;10332;50.208;18.988;2022-11-15T08:01:08;8.70;93.60
20349;DHT22;10332;50.208;18.988;2022-11-15T08:03:37;8.70;93.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:06:05;8.70;93.50
20349;DHT22;10332;50.208;18.988;2022-11-15T08:08:32;8.80;94.10
20349;DHT22;10332;50.208;18.988;2022-11-15T08:11:00;8.90;94.10
20349;DHT22;10332;50.208;18.988;2022-11-15T08:13:28;9.00;94.60
20349;DHT22;10332;50.208;18.988;2022-11-15T08:16:00;9.20;93.40
20349;DHT22;10332;50.208;18.988;2022-11-15T08:18:28;9.50;93.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:21:00;9.80;92.90
20349;DHT22;10332;50.208;18.988;2022-11-15T08:23:28;11.10;92.60
20349;DHT22;10332;50.208;18.988;2022-11-15T08:26:03;13.70;86.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:28:32;16.30;67.70
20349;DHT22;10332;50.208;18.988;2022-11-15T08:31:00;18.30;38.20
20349;DHT22;10332;50.208;18.988;2022-11-15T08:33:27;20.00;26.10
20349;DHT22;10332;50.208;18.988;2022-11-15T08:35:57;21.50;20.30
20349;DHT22;10332;50.208;18.988;2022-11-15T08:38:24;23.10;15.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:41:01;24.60;10.70
20349;DHT22;10332;50.208;18.988;2022-11-15T08:43:30;25.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:45:58;27.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:48:26;27.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:50:57;28.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:53:24;29.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:55:51;30.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T08:58:19;30.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:00:47;31.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:03:14;31.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:05:42;32.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:08:09;32.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:10:58;32.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:13:25;32.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:15:56;32.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:18:24;32.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:20:55;32.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:23:24;33.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:26:01;33.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:28:31;34.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:31:02;34.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:33:31;34.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:36:05;34.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:38:34;35.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:48:57;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:51:38;37.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:54:29;37.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T09:57:24;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:03:13;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:05:50;36.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:11:17;36.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:14:22;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:17:11;36.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:20:15;35.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:23:01;35.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:25:34;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:28:17;33.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:30:54;33.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:39:10;34.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:41:42;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:49:31;36.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:52:16;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:55:03;36.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T10:57:52;34.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:00:55;33.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:03:33;32.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:06:16;31.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:11:44;28.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:14:36;27.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:20:40;24.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:23:36;24.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:30:04;24.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:32:58;24.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:36:02;24.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:45:05;25.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:48:00;24.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:50:38;23.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:53:12;23.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:55:45;22.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T11:58:28;22.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:01:13;22.00;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:15:16;20.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:17:50;20.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:20:24;20.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:22:59;20.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:25:47;20.00;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:28:30;19.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:31:51;18.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:33:58;18.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:36:51;18.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T12:39:19;17.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-15T13:02:41;16.00;26.30
20349;DHT22;10332;50.208;18.988;2022-11-15T13:22:52;15.20;44.40
20349;DHT22;10332;50.208;18.988;2022-11-15T13:30:51;14.80;49.60
20349;DHT22;10332;50.208;18.988;2022-11-15T13:33:34;14.80;50.60
20349;DHT22;10332;50.208;18.988;2022-11-15T13:36:07;14.70;51.20
20349;DHT22;10332;50.208;18.988;2022-11-15T13:38:42;14.60;54.70
20349;DHT22;10332;50.208;18.988;2022-11-15T13:41:21;14.50;57.30
20349;DHT22;10332;50.208;18.988;2022-11-15T13:43:51;14.30;59.40
20349;DHT22;10332;50.208;18.988;2022-11-15T13:46:24;14.20;65.50
20349;DHT22;10332;50.208;18.988;2022-11-15T13:49:04;14.10;64.60
20349;DHT22;10332;50.208;18.988;2022-11-15T13:51:50;13.90;65.40
20349;DHT22;10332;50.208;18.988;2022-11-15T13:54:30;13.80;66.00
20349;DHT22;10332;50.208;18.988;2022-11-15T13:57:08;13.80;65.20
20349;DHT22;10332;50.208;18.988;2022-11-15T13:59:51;13.80;65.00
20349;DHT22;10332;50.208;18.988;2022-11-15T14:02:32;13.80;64.00
20349;DHT22;10332;50.208;18.988;2022-11-15T14:05:16;13.80;63.20
20349;DHT22;10332;50.208;18.988;2022-11-15T14:10:29;13.80;63.60
20349;DHT22;10332;50.208;18.988;2022-11-15T14:13:25;13.80;63.20
20349;DHT22;10332;50.208;18.988;2022-11-15T14:16:18;13.80;64.40
20349;DHT22;10332;50.208;18.988;2022-11-15T14:18:52;13.70;65.70
20349;DHT22;10332;50.208;18.988;2022-11-15T14:21:20;13.70;66.90
20349;DHT22;10332;50.208;18.988;2022-11-15T14:23:47;13.60;67.40
20349;DHT22;10332;50.208;18.988;2022-11-15T14:26:31;13.50;70.00
20349;DHT22;10332;50.208;18.988;2022-11-15T14:29:27;13.40;71.80
20349;DHT22;10332;50.208;18.988;2022-11-15T14:32:16;13.30;73.60
20349;DHT22;10332;50.208;18.988;2022-11-15T14:34:47;13.10;75.20
20349;DHT22;10332;50.208;18.988;2022-11-15T14:37:30;13.00;76.70
20349;DHT22;10332;50.208;18.988;2022-11-15T14:40:03;12.80;78.00
20349;DHT22;10332;50.208;18.988;2022-11-15T14:42:32;12.70;79.00
20349;DHT22;10332;50.208;18.988;2022-11-15T14:45:00;12.70;78.60
20349;DHT22;10332;50.208;18.988;2022-11-15T14:47:27;12.60;79.40
20349;DHT22;10332;50.208;18.988;2022-11-15T14:49:57;12.60;80.90
20349;DHT22;10332;50.208;18.988;2022-11-15T14:52:29;12.50;82.30
20349;DHT22;10332;50.208;18.988;2022-11-15T14:55:03;12.50;84.70
20349;DHT22;10332;50.208;18.988;2022-11-15T14:57:38;12.40;85.70
20349;DHT22;10332;50.208;18.988;2022-11-15T15:00:06;12.30;87.00
20349;DHT22;10332;50.208;18.988;2022-11-15T15:02:35;12.20;90.20
20349;DHT22;10332;50.208;18.988;2022-11-15T15:05:27;12.20;87.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:08:01;12.20;86.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:10:32;12.20;86.70
20349;DHT22;10332;50.208;18.988;2022-11-15T15:13:18;12.10;87.20
20349;DHT22;10332;50.208;18.988;2022-11-15T15:15:48;12.10;87.70
20349;DHT22;10332;50.208;18.988;2022-11-15T15:18:18;12.00;89.70
20349;DHT22;10332;50.208;18.988;2022-11-15T15:20:57;12.00;89.60
20349;DHT22;10332;50.208;18.988;2022-11-15T15:23:33;11.90;89.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:26:02;11.80;90.40
20349;DHT22;10332;50.208;18.988;2022-11-15T15:28:30;11.80;90.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:31:01;11.70;91.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:33:29;11.60;94.60
20349;DHT22;10332;50.208;18.988;2022-11-15T15:35:56;11.50;94.50
20349;DHT22;10332;50.208;18.988;2022-11-15T15:38:24;11.40;97.10
20349;DHT22;10332;50.208;18.988;2022-11-15T15:40:51;11.30;96.80
20349;DHT22;10332;50.208;18.988;2022-11-15T15:43:18;11.30;97.20
20349;DHT22;10332;50.208;18.988;2022-11-15T15:45:46;11.20;98.10
20349;DHT22;10332;50.208;18.988;2022-11-15T15:48:16;11.20;97.80
20349;DHT22;10332;50.208;18.988;2022-11-15T15:50:44;11.20;99.60
20349;DHT22;10332;50.208;18.988;2022-11-15T15:53:12;11.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:55:40;11.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T15:58:08;11.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:00:36;10.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:03:04;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:05:32;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:07:59;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:10:29;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:13:01;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:15:30;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:18:00;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:23:16;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:25:53;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:28:29;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:33:34;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:36:04;10.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:38:33;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:41:01;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:43:28;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:45:56;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:48:25;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:50:55;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:53:25;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:55:56;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T16:58:24;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:00:53;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:03:24;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:05:52;10.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:08:25;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:10:54;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:13:22;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:15:49;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:18:17;10.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:20:45;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:23:13;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:25:41;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:28:09;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:30:40;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:33:09;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:35:36;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:38:03;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:40:31;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:42:58;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:45:26;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:47:54;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:50:22;10.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:52:49;10.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:55:17;10.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T17:57:44;10.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T18:00:12;10.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T18:02:40;10.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T18:05:07;10.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T18:07:36;10.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T18:10:04;10.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-15T18:12:31;10.30;99.90