sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:00:07;47.12;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:03:06;47.12;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:06:06;47.12;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:09:06;47.30;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:12:06;47.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:15:09;47.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:18:06;47.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:21:06;47.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:24:06;47.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:27:06;47.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:30:07;47.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:33:06;47.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:36:06;46.94;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:39:06;46.94;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:42:06;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:45:07;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:48:06;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:51:06;46.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:54:06;46.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T00:57:06;46.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:00:08;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:03:07;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:06:06;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:09:06;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:12:13;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:15:09;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:18:10;46.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:21:11;46.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:24:13;46.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:27:07;46.58;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:30:15;46.40;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:33:06;46.40;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:36:12;46.22;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:39:11;46.22;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:42:08;46.22;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:45:11;46.04;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:48:08;46.04;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:51:07;46.04;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:54:11;45.86;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T01:57:07;45.68;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:00:08;45.68;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:03:06;45.50;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:06:06;45.50;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:09:06;45.32;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:12:07;45.32;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:15:07;45.32;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:18:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:21:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:24:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:27:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:30:07;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:33:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:36:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:39:06;44.96;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:42:06;44.96;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:45:07;44.96;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:48:06;44.96;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:51:07;44.96;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:54:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T02:57:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:00:07;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:03:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:06:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:09:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:12:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:15:07;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:18:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:21:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:24:07;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:27:06;45.14;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:30:08;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:33:06;44.96;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:36:07;44.78;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:39:06;44.78;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:42:06;44.78;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:45:07;44.60;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:48:07;44.60;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:51:06;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:54:06;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T03:57:06;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:00:09;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:03:06;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:06:06;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:09:06;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:12:07;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:15:07;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:18:07;44.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:21:06;44.24;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:24:07;44.24;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:27:06;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:30:07;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:33:06;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:36:06;43.88;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:39:06;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:42:06;43.88;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:45:07;43.88;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:48:06;43.88;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:51:06;43.88;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:54:06;43.88;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T04:57:06;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:00:07;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:03:06;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:06:06;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:09:06;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:12:07;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:15:06;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:18:06;44.06;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:21:06;44.24;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:24:06;44.24;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:27:06;44.24;72.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:30:07;44.24;73.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:33:06;44.24;73.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:36:06;44.42;73.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:39:06;44.42;73.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:42:06;44.60;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:45:07;44.60;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:48:06;44.78;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:51:06;44.96;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:54:06;45.14;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T05:57:06;45.32;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:00:07;45.68;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:03:06;45.86;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:06:06;46.04;70.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:09:06;46.22;69.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:12:06;46.40;69.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:15:07;46.76;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:18:06;46.76;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:21:06;46.94;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:24:06;47.12;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:27:07;47.48;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:30:07;47.66;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:33:06;48.02;68.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:36:07;48.38;67.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:39:06;48.74;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:42:06;49.10;66.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:45:07;49.46;64.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:48:07;49.82;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:51:06;50.18;63.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:54:06;50.36;62.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T06:57:06;50.72;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:00:07;50.90;61.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:03:06;51.26;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:06:06;51.44;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:09:06;51.98;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:12:06;52.16;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:15:07;52.52;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:18:06;52.70;60.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:21:07;52.88;58.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:24:06;53.06;58.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:27:06;53.42;57.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:30:08;53.60;53.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:33:06;53.96;52.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:36:07;54.14;52.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:39:06;54.50;52.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:42:07;54.68;52.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:45:06;54.86;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:48:06;54.86;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:51:06;55.04;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:54:06;55.22;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T07:57:06;55.58;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:00:07;55.58;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:03:06;55.94;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:06:06;56.30;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:09:06;56.48;48.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:12:07;56.66;48.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:15:07;56.84;48.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:18:11;57.20;48.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:21:06;57.38;47.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:24:06;57.56;47.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:27:06;57.74;47.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:30:07;57.92;47.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:33:06;58.10;46.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:36:08;58.46;45.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:39:06;58.82;45.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:42:06;59.00;45.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:45:07;59.18;45.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:48:07;59.54;44.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:51:08;59.72;44.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:54:11;59.90;43.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T08:57:08;59.90;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:00:09;59.90;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:03:07;59.90;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:06:06;60.08;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:09:06;60.26;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:12:06;59.90;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:15:08;59.90;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:18:11;60.08;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:21:06;60.26;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:24:08;59.90;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:27:08;59.90;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:30:07;59.90;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:33:06;60.08;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:36:07;60.08;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:39:06;60.08;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:42:10;59.72;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:45:11;59.54;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:48:07;59.72;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:51:07;59.90;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:54:06;60.08;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T09:57:06;60.44;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:00:09;60.80;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:03:07;61.16;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:06:07;61.34;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:09:09;61.52;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:12:07;61.34;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:15:07;61.34;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:19:06;61.16;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:22:07;60.80;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:25:14;60.44;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:28:07;60.44;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:31:07;60.62;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:34:07;60.62;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:37:06;60.80;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:40:07;60.98;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:43:08;60.98;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:46:08;60.44;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:52:08;60.62;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:55:07;60.80;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T10:58:07;61.34;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:01:17;61.52;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:04:08;61.16;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:07:06;60.62;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:10:09;60.62;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:13:07;60.80;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:16:25;60.98;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:19:06;61.16;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:22:09;61.16;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:25:08;61.16;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:28:07;61.16;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:31:07;61.52;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:34:06;61.16;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:37:09;61.34;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:40:10;61.88;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:43:06;62.42;37.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:46:10;62.78;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:49:06;62.78;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:52:07;62.42;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:55:08;62.24;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T11:58:06;62.24;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:01:06;62.60;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:04:07;62.96;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:07:07;62.96;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:10:07;62.78;37.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:13:06;62.60;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:16:06;62.42;35.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:19:07;62.24;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:22:14;62.60;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:25:21;62.78;37.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:28:06;62.60;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:31:10;62.42;36.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:34:16;62.42;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:37:06;62.60;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:40:08;62.96;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:43:12;63.14;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:46:09;62.96;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:49:07;63.32;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:52:11;63.50;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:55:06;63.86;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T12:58:06;64.22;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:01:06;64.58;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:04:07;64.40;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:07:06;64.40;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:10:07;64.22;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:13:06;64.04;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:16:06;64.40;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:19:06;64.76;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:22:06;64.94;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:25:07;65.48;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:28:06;65.30;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:31:06;65.30;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:34:06;65.84;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:37:06;66.38;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:40:07;66.56;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:43:06;66.02;35.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:46:06;65.48;37.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:49:06;65.66;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:52:06;65.84;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:55:06;65.66;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T13:58:07;65.12;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:01:06;64.76;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:04:06;64.58;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:07:06;64.76;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:10:07;64.76;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:13:06;64.58;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:16:06;64.40;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:19:06;64.22;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:22:06;64.40;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:25:06;64.76;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:28:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:31:06;65.30;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:34:06;65.66;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:37:06;65.84;38.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:40:07;65.66;39.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:43:07;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:46:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:49:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:52:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:55:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T14:58:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:01:06;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:04:06;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:07:06;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:10:07;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:13:06;65.30;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:16:06;65.30;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:19:06;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:22:06;65.66;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:25:07;65.66;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:28:06;65.84;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:31:06;66.02;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:34:06;66.20;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:37:06;66.02;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:40:07;65.84;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:43:06;66.20;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:46:07;66.38;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:49:06;66.02;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:52:06;65.66;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:55:07;65.66;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T15:58:06;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:01:06;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:04:07;65.48;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:07:06;65.66;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:10:08;66.20;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:13:06;66.38;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:16:06;66.20;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:19:07;66.20;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:22:06;66.20;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:25:07;66.20;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:28:06;66.20;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:31:06;66.02;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:34:06;65.66;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:37:06;65.30;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:40:07;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:43:06;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:46:06;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:49:06;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:52:06;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:55:07;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T16:58:06;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:01:06;65.12;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:04:07;65.30;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:07:06;65.30;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:10:07;65.12;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:13:07;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:16:08;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:19:06;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:22:06;65.12;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:25:07;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:28:06;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:31:06;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:34:06;64.94;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:37:06;64.76;40.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:40:07;64.58;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:43:06;64.40;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:46:06;64.22;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:49:06;64.40;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:52:06;64.40;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:55:08;64.22;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T17:58:06;64.04;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:01:06;63.50;41.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:04:07;63.14;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:07:06;62.96;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:10:07;62.78;42.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:13:06;62.42;43.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:16:07;62.06;46.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:19:06;61.70;47.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:22:06;61.52;47.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:25:08;61.16;48.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:28:06;60.98;48.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:31:06;60.80;49.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:34:06;60.62;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:37:06;60.44;50.00
74420;DHT22;62855;50.718;-2.460;2023-05-16T18:40:08;60.26;50.00