sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80180;BME280;69505;52.134;5.438;2023-09-12T00:00:37;101491.34;;;18.60;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:03:04;101493.97;;;18.52;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:05:31;101484.66;;;18.46;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:07:57;101481.97;;;18.46;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:10:24;101486.34;;;18.48;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:12:51;101485.97;;;18.42;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:15:18;101479.06;;;18.40;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:17:46;101466.09;;;18.35;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:20:15;101460.44;;;18.29;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:22:41;101463.75;;;18.22;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:25:08;101467.59;;;18.20;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:27:35;101461.84;;;18.15;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:30:02;101458.44;;;18.13;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:32:29;101454.06;;;18.12;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:34:55;101448.53;;;18.13;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:37:22;101452.53;;;18.09;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:39:48;101451.81;;;18.07;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:42:15;101453.81;;;18.05;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:44:42;101466.66;;;17.93;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:47:09;101466.94;;;17.90;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:49:38;101476.84;;;17.90;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:52:06;101478.28;;;17.84;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:54:33;101477.19;;;17.77;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:56:59;101476.72;;;17.81;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T00:59:26;101481.13;;;17.82;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:01:53;101483.06;;;17.80;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:04:20;101476.31;;;17.76;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:07:02;101480.28;;;17.72;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:09:30;101477.53;;;17.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:11:57;101477.81;;;17.61;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:14:23;101470.75;;;17.60;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:16:50;101478.41;;;17.55;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:19:18;101472.31;;;17.53;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:24:57;101478.97;;;17.49;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:28:07;101467.16;;;17.41;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:30:27;101486.94;;;17.40;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:32:55;101480.03;;;17.38;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:35:21;101478.34;;;17.37;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:37:48;101474.66;;;17.38;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:40:15;101476.38;;;17.29;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:42:45;101477.34;;;17.28;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:45:17;101472.28;;;17.25;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:47:49;101468.06;;;17.22;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:50:17;101457.06;;;17.16;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:52:44;101468.50;;;17.18;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:55:11;101467.81;;;17.16;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T01:57:38;101468.66;;;17.16;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:00:06;101468.66;;;17.16;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:02:32;101459.75;;;17.16;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:05:12;101463.56;;;17.13;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:07:41;101461.03;;;17.12;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:10:08;101453.97;;;17.11;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:12:36;101453.25;;;17.09;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:15:03;101448.91;;;17.08;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:17:30;101450.88;;;17.06;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:19:57;101451.72;;;17.06;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:22:24;101456.78;;;17.09;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:24:50;101447.50;;;17.03;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:27:17;101453.56;;;17.06;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:29:44;101461.31;;;17.09;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:32:10;101452.56;;;17.07;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:34:37;101449.59;;;17.10;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:37:03;101456.06;;;17.07;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:39:30;101451.84;;;17.04;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:41:57;101466.97;;;17.06;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:44:23;101469.25;;;17.00;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:46:50;101471.91;;;17.00;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:49:17;101458.09;;;16.95;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:51:45;101462.75;;;16.93;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:54:11;101471.22;;;16.98;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:56:38;101466.00;;;16.97;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T02:59:05;101467.28;;;16.93;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:01:31;101463.91;;;16.91;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:03:58;101461.63;;;16.86;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:06:25;101462.78;;;16.83;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:08:51;101469.69;;;16.86;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:11:18;101469.00;;;16.84;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:13:45;101472.38;;;16.76;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:16:12;101468.41;;;16.71;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:18:39;101470.25;;;16.70;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:21:06;101463.03;;;16.71;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:23:33;101470.69;;;16.66;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:26:04;101473.63;;;16.62;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:28:31;101471.97;;;16.61;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:31:09;101465.88;;;16.59;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:33:41;101463.75;;;16.63;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:36:08;101453.88;;;16.63;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:38:35;101451.47;;;16.60;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:41:02;101443.72;;;16.57;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:43:29;101456.84;;;16.60;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:45:56;101460.22;;;16.62;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:48:23;101458.25;;;16.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:50:49;101458.25;;;16.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:53:16;101452.88;;;16.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:55:43;101452.03;;;16.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T03:58:09;101449.75;;;16.69;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:00:36;101453.84;;;16.73;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:03:03;101452.44;;;16.69;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:05:30;101451.47;;;16.70;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:07:56;101455.00;;;16.71;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:10:23;101450.63;;;16.70;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:12:49;101457.53;;;16.72;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:15:16;101457.53;;;16.72;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:17:43;101461.06;;;16.73;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:20:10;101454.84;;;16.72;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:22:42;101446.81;;;16.72;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:25:08;101448.66;;;16.72;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:27:35;101446.94;;;16.71;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:30:02;101427.75;;;16.66;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:32:30;101424.38;;;16.63;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:34:56;101430.16;;;16.69;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:37:23;101428.75;;;16.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:39:49;101435.09;;;16.63;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:42:16;101441.44;;;16.62;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:44:43;101430.31;;;16.57;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:47:09;101431.28;;;16.56;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:49:36;101428.06;;;16.53;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:52:03;101425.22;;;16.54;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:54:29;101441.59;;;16.51;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:56:56;101431.16;;;16.48;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T04:59:23;101436.50;;;16.48;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:01:49;101427.75;;;16.46;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:04:17;101421.84;;;16.42;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:06:44;101431.03;;;16.40;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:09:11;101420.44;;;16.38;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:11:37;101422.13;;;16.39;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:14:06;101423.00;;;16.40;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:16:33;101431.31;;;16.37;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:18:59;101428.91;;;16.34;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:21:26;101435.97;;;16.35;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:23:53;101446.69;;;16.35;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:26:19;101445.72;;;16.36;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:28:46;101442.59;;;16.31;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:31:13;101440.75;;;16.31;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:33:39;101456.69;;;16.33;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:36:06;101443.28;;;16.33;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:38:32;101456.56;;;16.34;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:40:59;101446.97;;;16.32;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:43:26;101447.69;;;16.34;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:45:52;101457.41;;;16.35;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:48:19;101452.75;;;16.37;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:50:46;101443.75;;;16.38;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:53:12;101446.69;;;16.44;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:55:39;101446.41;;;16.48;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T05:58:05;101439.75;;;16.52;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:00:32;101442.00;;;16.56;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:03:00;101450.50;;;16.61;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:05:27;101456.41;;;16.65;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:07:53;101458.25;;;16.64;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:10:21;101461.63;;;16.67;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:12:48;101468.41;;;16.71;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:15:16;101477.59;;;16.78;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:17:43;101473.66;;;16.82;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:20:10;101476.63;;;16.89;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:22:36;101487.91;;;16.92;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:25:03;101479.13;;;16.90;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:27:31;101492.16;;;16.95;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:29:58;101485.66;;;16.97;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:32:24;101481.94;;;16.98;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:34:51;101494.09;;;17.02;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:37:18;101493.13;;;17.03;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:39:45;101488.16;;;17.09;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:42:11;101491.81;;;17.17;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:44:38;101483.47;;;17.20;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:47:05;101494.16;;;17.30;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:49:32;101493.44;;;17.38;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:52:01;101488.19;;;17.46;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:54:28;101484.91;;;17.52;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:56:54;101489.56;;;17.60;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T06:59:21;101493.91;;;17.71;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:01:47;101490.75;;;17.75;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:04:14;101494.00;;;17.79;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:06:41;101503.72;;;17.80;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:09:09;101507.84;;;17.84;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:11:38;101505.03;;;17.85;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:14:04;101507.25;;;17.80;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:16:32;101502.47;;;17.84;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:18:58;101493.81;;;17.80;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:21:25;101493.25;;;17.87;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:23:52;101488.44;;;17.80;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:26:18;101487.88;;;17.87;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:28:45;101491.88;;;17.82;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:31:12;101493.56;;;17.83;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:33:39;101495.81;;;17.88;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:36:06;101496.66;;;17.89;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:38:33;101503.41;;;17.93;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:41:01;101492.22;;;17.97;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:43:29;101501.38;;;18.04;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:45:57;101501.56;;;18.21;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:48:24;101499.09;;;18.45;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:50:51;101499.47;;;18.69;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:53:18;101496.50;;;18.90;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:55:45;101494.41;;;19.01;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T07:58:17;101497.22;;;19.18;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:00:47;101496.63;;;19.32;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:03:15;101490.66;;;19.46;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:05:42;101500.31;;;19.57;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:08:09;101497.81;;;19.38;99.67
80180;BME280;69505;52.134;5.438;2023-09-12T08:10:40;101509.72;;;19.27;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:13:06;101513.78;;;19.31;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:15:33;101517.22;;;19.41;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:18:00;101522.50;;;19.51;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:20:27;101518.34;;;19.65;100.00
80180;BME280;69505;52.134;5.438;2023-09-12T08:22:53;101522.28;;;19.71;99.59
80180;BME280;69505;52.134;5.438;2023-09-12T08:25:20;101521.47;;;19.70;99.30
80180;BME280;69505;52.134;5.438;2023-09-12T08:27:46;101526.50;;;19.73;99.06
80180;BME280;69505;52.134;5.438;2023-09-12T08:30:13;101520.34;;;19.63;98.91
80180;BME280;69505;52.134;5.438;2023-09-12T08:32:40;101522.06;;;19.64;98.24
80180;BME280;69505;52.134;5.438;2023-09-12T08:35:12;101523.53;;;19.84;99.60
80180;BME280;69505;52.134;5.438;2023-09-12T08:37:42;101528.25;;;19.91;99.16
80180;BME280;69505;52.134;5.438;2023-09-12T08:40:10;101523.09;;;19.97;98.89
80180;BME280;69505;52.134;5.438;2023-09-12T08:42:42;101517.56;;;20.15;98.54
80180;BME280;69505;52.134;5.438;2023-09-12T08:45:14;101519.97;;;20.35;98.52
80180;BME280;69505;52.134;5.438;2023-09-12T08:47:44;101526.75;;;21.54;92.28
80180;BME280;69505;52.134;5.438;2023-09-12T08:50:15;101519.19;;;23.80;80.60
80180;BME280;69505;52.134;5.438;2023-09-12T08:52:45;101514.75;;;24.66;76.13
80180;BME280;69505;52.134;5.438;2023-09-12T08:55:31;101514.13;;;25.42;71.89
80180;BME280;69505;52.134;5.438;2023-09-12T08:58:05;101500.91;;;26.29;69.32
80180;BME280;69505;52.134;5.438;2023-09-12T09:00:33;101510.13;;;25.38;73.67
80180;BME280;69505;52.134;5.438;2023-09-12T09:03:01;101513.84;;;25.09;72.62
80180;BME280;69505;52.134;5.438;2023-09-12T09:05:29;101504.72;;;25.17;72.69
80180;BME280;69505;52.134;5.438;2023-09-12T09:07:58;101499.53;;;26.80;67.31
80180;BME280;69505;52.134;5.438;2023-09-12T09:10:26;101506.66;;;26.94;65.94
80180;BME280;69505;52.134;5.438;2023-09-12T09:13:16;101520.91;;;25.60;68.45
80180;BME280;69505;52.134;5.438;2023-09-12T09:15:43;101522.59;;;25.61;69.58
80180;BME280;69505;52.134;5.438;2023-09-12T09:18:10;101522.00;;;24.81;71.34
80180;BME280;69505;52.134;5.438;2023-09-12T09:20:39;101515.28;;;25.96;69.36
80180;BME280;69505;52.134;5.438;2023-09-12T09:23:09;101530.56;;;26.04;70.40
80180;BME280;69505;52.134;5.438;2023-09-12T09:25:40;101533.50;;;25.96;67.70
80180;BME280;69505;52.134;5.438;2023-09-12T09:28:18;101522.00;;;25.09;71.77
80180;BME280;69505;52.134;5.438;2023-09-12T09:30:49;101526.09;;;26.44;68.13
80180;BME280;69505;52.134;5.438;2023-09-12T09:33:21;101528.63;;;27.52;64.11
80180;BME280;69505;52.134;5.438;2023-09-12T09:35:48;101528.25;;;27.02;65.79
80180;BME280;69505;52.134;5.438;2023-09-12T09:38:18;101524.28;;;27.11;64.84
80180;BME280;69505;52.134;5.438;2023-09-12T09:40:46;101525.97;;;26.99;66.02
80180;BME280;69505;52.134;5.438;2023-09-12T09:43:12;101517.97;;;27.04;65.11
80180;BME280;69505;52.134;5.438;2023-09-12T09:45:46;101526.38;;;27.16;64.25
80180;BME280;69505;52.134;5.438;2023-09-12T09:48:26;101528.03;;;27.10;64.55
80180;BME280;69505;52.134;5.438;2023-09-12T09:51:00;101537.16;;;26.29;66.82
80180;BME280;69505;52.134;5.438;2023-09-12T09:53:28;101527.09;;;26.23;66.80
80180;BME280;69505;52.134;5.438;2023-09-12T09:56:11;101527.66;;;25.07;70.46
80180;BME280;69505;52.134;5.438;2023-09-12T09:58:48;101534.41;;;24.47;74.63
80180;BME280;69505;52.134;5.438;2023-09-12T10:01:19;101532.41;;;24.77;74.04
80180;BME280;69505;52.134;5.438;2023-09-12T10:03:50;101530.75;;;24.76;72.24
80180;BME280;69505;52.134;5.438;2023-09-12T10:06:18;101532.56;;;24.90;73.66
80180;BME280;69505;52.134;5.438;2023-09-12T10:08:50;101532.38;;;24.49;73.18
80180;BME280;69505;52.134;5.438;2023-09-12T10:11:18;101537.78;;;23.98;76.29
80180;BME280;69505;52.134;5.438;2023-09-12T10:13:56;101546.47;;;24.59;76.04
80180;BME280;69505;52.134;5.438;2023-09-12T10:16:25;101547.69;;;24.78;75.60
80180;BME280;69505;52.134;5.438;2023-09-12T10:21:30;101540.31;;;24.36;77.40
80180;BME280;69505;52.134;5.438;2023-09-12T10:24:03;101550.03;;;24.08;78.24
80180;BME280;69505;52.134;5.438;2023-09-12T10:26:34;101539.09;;;24.02;76.24
80180;BME280;69505;52.134;5.438;2023-09-12T10:29:02;101540.88;;;23.50;77.28
80180;BME280;69505;52.134;5.438;2023-09-12T10:31:31;101534.06;;;23.39;77.86
80180;BME280;69505;52.134;5.438;2023-09-12T10:33:58;101529.75;;;23.60;76.83
80180;BME280;69505;52.134;5.438;2023-09-12T10:36:29;101515.06;;;23.39;75.03
80180;BME280;69505;52.134;5.438;2023-09-12T10:38:59;101521.31;;;23.25;77.46
80180;BME280;69505;52.134;5.438;2023-09-12T10:41:27;101520.28;;;23.41;78.62
80180;BME280;69505;52.134;5.438;2023-09-12T10:43:54;101529.47;;;23.55;79.46
80180;BME280;69505;52.134;5.438;2023-09-12T10:46:25;101526.56;;;23.71;77.80
80180;BME280;69505;52.134;5.438;2023-09-12T10:48:52;101533.19;;;23.68;76.96
80180;BME280;69505;52.134;5.438;2023-09-12T10:51:20;101539.47;;;23.39;77.27
80180;BME280;69505;52.134;5.438;2023-09-12T10:53:47;101535.81;;;23.32;76.64
80180;BME280;69505;52.134;5.438;2023-09-12T10:56:21;101540.88;;;23.50;78.33
80180;BME280;69505;52.134;5.438;2023-09-12T11:01:31;101543.22;;;23.53;77.07
80180;BME280;69505;52.134;5.438;2023-09-12T11:03:59;101547.63;;;23.69;75.55
80180;BME280;69505;52.134;5.438;2023-09-12T11:06:46;101538.47;;;23.85;77.87
80180;BME280;69505;52.134;5.438;2023-09-12T11:09:28;101547.31;;;23.64;75.51
80180;BME280;69505;52.134;5.438;2023-09-12T11:12:02;101544.91;;;23.39;76.33
80180;BME280;69505;52.134;5.438;2023-09-12T11:14:29;101539.56;;;23.31;76.46
80180;BME280;69505;52.134;5.438;2023-09-12T11:19:45;101528.50;;;23.18;79.03
80180;BME280;69505;52.134;5.438;2023-09-12T11:22:29;101517.00;;;23.16;76.29
80180;BME280;69505;52.134;5.438;2023-09-12T11:24:57;101513.44;;;23.15;78.80
80180;BME280;69505;52.134;5.438;2023-09-12T11:27:32;101507.75;;;23.10;77.24
80180;BME280;69505;52.134;5.438;2023-09-12T11:30:05;101504.47;;;23.15;76.70
80180;BME280;69505;52.134;5.438;2023-09-12T11:32:35;101503.09;;;23.34;76.89
80180;BME280;69505;52.134;5.438;2023-09-12T11:35:07;101507.78;;;23.40;75.24
80180;BME280;69505;52.134;5.438;2023-09-12T11:37:34;101503.75;;;23.50;75.89
80180;BME280;69505;52.134;5.438;2023-09-12T11:40:41;101501.69;;;23.53;75.30
80180;BME280;69505;52.134;5.438;2023-09-12T11:43:08;101510.84;;;23.66;73.10
80180;BME280;69505;52.134;5.438;2023-09-12T11:45:44;101511.50;;;23.68;76.53
80180;BME280;69505;52.134;5.438;2023-09-12T11:48:11;101512.53;;;23.82;77.67
80180;BME280;69505;52.134;5.438;2023-09-12T11:50:38;101509.88;;;24.04;73.71
80180;BME280;69505;52.134;5.438;2023-09-12T11:53:09;101510.13;;;24.24;72.81
80180;BME280;69505;52.134;5.438;2023-09-12T11:55:49;101506.06;;;24.35;72.61
80180;BME280;69505;52.134;5.438;2023-09-12T11:58:18;101493.28;;;24.50;72.58
80180;BME280;69505;52.134;5.438;2023-09-12T12:00:57;101502.94;;;24.74;71.58
80180;BME280;69505;52.134;5.438;2023-09-12T12:03:26;101511.22;;;24.94;70.48
80180;BME280;69505;52.134;5.438;2023-09-12T12:05:54;101505.06;;;25.07;69.50
80180;BME280;69505;52.134;5.438;2023-09-12T12:08:21;101502.75;;;25.32;69.32
80180;BME280;69505;52.134;5.438;2023-09-12T12:10:58;101502.41;;;25.42;69.43
80180;BME280;69505;52.134;5.438;2023-09-12T12:13:25;101501.59;;;25.48;67.81
80180;BME280;69505;52.134;5.438;2023-09-12T12:15:54;101502.38;;;25.35;72.24
80180;BME280;69505;52.134;5.438;2023-09-12T12:18:20;101495.00;;;25.29;67.52
80180;BME280;69505;52.134;5.438;2023-09-12T12:20:47;101493.13;;;25.29;68.56
80180;BME280;69505;52.134;5.438;2023-09-12T12:23:14;101490.28;;;25.44;65.54
80180;BME280;69505;52.134;5.438;2023-09-12T12:25:41;101481.78;;;25.61;68.17
80180;BME280;69505;52.134;5.438;2023-09-12T12:28:07;101485.19;;;25.76;66.64
80180;BME280;69505;52.134;5.438;2023-09-12T12:30:35;101481.56;;;26.04;65.01
80180;BME280;69505;52.134;5.438;2023-09-12T12:33:06;101483.03;;;26.00;67.26
80180;BME280;69505;52.134;5.438;2023-09-12T12:36:04;101479.28;;;26.14;65.08
80180;BME280;69505;52.134;5.438;2023-09-12T12:38:37;101477.63;;;26.26;65.59
80180;BME280;69505;52.134;5.438;2023-09-12T12:41:13;101480.59;;;26.31;66.51
80180;BME280;69505;52.134;5.438;2023-09-12T12:43:40;101474.69;;;26.21;66.05
80180;BME280;69505;52.134;5.438;2023-09-12T12:46:12;101478.94;;;26.44;65.05
80180;BME280;69505;52.134;5.438;2023-09-12T12:48:42;101468.91;;;26.78;66.59
80180;BME280;69505;52.134;5.438;2023-09-12T12:51:20;101463.19;;;27.12;66.22
80180;BME280;69505;52.134;5.438;2023-09-12T12:54:02;101463.63;;;27.23;63.13
80180;BME280;69505;52.134;5.438;2023-09-12T12:56:29;101459.25;;;26.95;60.37
80180;BME280;69505;52.134;5.438;2023-09-12T12:58:59;101462.41;;;26.79;60.62
80180;BME280;69505;52.134;5.438;2023-09-12T13:01:29;101466.81;;;26.60;63.53