sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2022-10-24T00:04:45;10;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:09:45;9;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:14:45;9;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:19:45;13.9;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:24:45;13.9;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:29:45;10;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:34:45;10;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:39:45;11.9;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:44:47;11.9;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:49:47;11.3;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:54:45;11.3;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T00:59:46;9.5;;;7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:04:45;9.5;;;7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:09:51;10.7;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:14:48;10.7;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:19:53;10.3;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:24:49;10.3;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:29:47;11.8;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:34:47;11.8;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:39:46;11.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:44:46;11.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:49:47;10.8;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:54:45;10.8;;;8.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T01:59:46;11.6;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:04:47;11.6;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:09:46;11;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:14:46;11;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:19:46;10;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:24:47;10;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:29:46;14;;;10.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:34:45;14;;;10.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:39:46;10.5;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:44:45;10.5;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:49:45;17.6;;;12.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:54:45;17.6;;;12.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T02:59:45;18.5;;;13.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:04:45;18.5;;;13.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:09:45;22;;;15;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:14:45;22;;;15;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:19:45;18.2;;;13.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:24:45;18.2;;;13.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:29:45;19.3;;;13.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:34:45;19.3;;;13.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:39:45;21.1;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:44:45;21.1;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:49:45;16.1;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:54:46;16.1;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T03:59:45;17.7;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:04:46;17.7;;;12.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:09:45;18.2;;;14.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:14:45;18.2;;;14.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:19:45;18.6;;;13.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:24:46;18.6;;;13.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:29:45;16.2;;;11.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:34:45;16.2;;;11.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:39:45;17.9;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:44:45;17.9;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:49:45;17.4;;;11.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:54:45;17.4;;;11.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T04:59:45;14.1;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:04:46;14.1;;;11.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:09:45;18.7;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:14:45;18.7;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:19:46;17.3;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:24:45;17.3;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:29:45;14.3;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:34:45;14.3;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:39:45;17.5;;;12.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:44:45;17.5;;;12.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:49:45;17.4;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:54:45;17.4;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T05:59:45;20.1;;;13.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:04:46;20.1;;;13.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:09:45;20.4;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:14:46;20.4;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:19:45;17.4;;;12.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:24:45;17.4;;;12.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:29:46;18;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:34:45;18;;;12.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:39:46;19.8;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:44:45;19.8;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:49:45;18.1;;;12.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:54:45;18.1;;;12.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T06:59:45;16.8;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:04:45;16.8;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:09:50;17.4;;;12.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:14:45;17.4;;;12.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:19:50;20.4;;;14.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:24:50;20.4;;;14.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:29:45;20.2;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:34:46;20.2;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:39:46;15.7;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:44:46;15.7;;;12.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:49:45;20.7;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:54:45;20.7;;;12.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T07:59:46;17.7;;;12.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:04:45;17.7;;;12.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:09:46;14.7;;;9.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:14:45;14.7;;;9.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:19:46;17.6;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:24:46;17.6;;;11.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:29:45;22.2;;;13.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:34:45;22.2;;;13.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:39:46;21.6;;;14.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:44:45;21.6;;;14.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:49:46;25.8;;;14.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:54:45;25.8;;;14.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T08:59:46;24.4;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:04:48;24.4;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:09:46;16.1;;;10.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:14:46;16.1;;;10.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:19:48;9.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:24:47;9.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:29:45;6.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:34:45;6.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:39:46;10.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:44:45;10.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:49:46;8.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:54:46;8.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T09:59:46;17.5;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:04:48;17.5;;;12.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:09:47;15.5;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:14:45;15.5;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:19:46;15;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:24:45;15;;;10.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:29:45;17.8;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:34:46;17.8;;;13.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:39:50;18.3;;;15;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:44:50;18.3;;;15;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:49:47;24;;;16.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:54:50;24;;;16.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T10:59:50;20.9;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:04:46;20.9;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:09:46;27.5;;;19.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:14:47;27.5;;;19.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:19:48;26.2;;;20.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:24:48;26.2;;;20.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:29:47;24.5;;;17.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:34:47;24.5;;;17.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:39:47;26.3;;;18.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:44:46;26.3;;;18.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:49:46;22.6;;;17.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:54:47;22.6;;;17.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T11:59:46;22;;;16.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:04:58;22;;;16.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:09:50;26.9;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:14:49;26.9;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:19:45;24.2;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:24:46;24.2;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:29:46;20.9;;;16.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:34:55;20.9;;;16.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:39:46;19.5;;;16.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:44:46;19.5;;;16.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:49:46;21.9;;;17.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:54:46;21.9;;;17.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T12:59:46;24.4;;;19.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:04:49;24.4;;;19.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:09:48;28.5;;;20.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:14:51;28.5;;;20.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:19:45;31.5;;;24.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:24:46;31.5;;;24.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:30:03;35.6;;;27.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:34:52;35.6;;;27.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:39:46;39.2;;;26.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:44:46;39.2;;;26.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:49:49;38;;;27.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:54:47;38;;;27.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T13:59:51;42.7;;;30.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:04:46;42.7;;;30.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:09:49;39.4;;;29.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:14:46;39.4;;;29.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:19:47;41.4;;;27.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:24:46;41.4;;;27.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:29:49;47.8;;;32.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:34:46;47.8;;;32.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:39:46;41;;;29.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:44:46;41;;;29.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:49:46;38.3;;;28.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:54:49;38.3;;;28.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T14:59:46;43.3;;;28.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:04:46;43.3;;;28.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:09:50;44;;;30.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:14:46;44;;;30.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:19:46;48.2;;;31.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:24:49;48.2;;;31.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:29:46;42.9;;;29.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:34:46;42.9;;;29.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:39:46;45.1;;;30.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:44:46;45.1;;;30.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:49:46;49.6;;;31.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:54:46;49.6;;;31.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T15:59:46;40.9;;;29.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:04:46;40.9;;;29.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:09:46;49.3;;;32.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:14:46;49.3;;;32.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:19:46;44.5;;;30.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:24:46;44.5;;;30.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:29:46;42.7;;;30.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:34:46;42.7;;;30.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:39:46;53.2;;;34.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:44:46;53.2;;;34.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:49:46;53.8;;;37.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:54:46;53.8;;;37.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T16:59:46;48.8;;;33.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:04:46;48.8;;;33.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:09:46;47;;;29.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:14:46;47;;;29.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:19:46;45.8;;;31.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:24:46;45.8;;;31.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:29:46;46.6;;;32.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:34:46;46.6;;;32.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:39:47;46.7;;;32.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:44:46;46.7;;;32.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:49:47;41.7;;;29.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:54:46;41.7;;;29.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T17:59:46;46;;;31.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:04:46;46;;;31.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:09:46;42.5;;;30.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:14:46;42.5;;;30.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:19:46;39.6;;;29.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:24:46;39.6;;;29.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:29:46;42.4;;;29.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:34:46;42.4;;;29.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:39:46;40.2;;;28.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:44:46;40.2;;;28.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:49:46;38.3;;;27.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:54:50;38.3;;;27.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T18:59:46;46.3;;;32.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:04:46;46.3;;;32.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:09:46;38.4;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:14:46;38.4;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:19:46;36.3;;;27.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:24:46;36.3;;;27.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:29:46;39.4;;;27.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:34:46;39.4;;;27.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:39:46;34.1;;;26.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:44:46;34.1;;;26.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:49:46;38.7;;;27.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:54:46;38.7;;;27.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T19:59:46;33.5;;;26;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:04:46;33.5;;;26;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:09:46;35.8;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:14:46;35.8;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:19:46;37.6;;;27.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:24:46;37.6;;;27.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:29:46;35.7;;;26.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:34:46;35.7;;;26.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:39:46;43.6;;;30.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:44:46;43.6;;;30.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:49:46;34.4;;;23.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:54:46;34.4;;;23.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T20:59:46;30.6;;;23.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:04:46;30.6;;;23.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:09:46;27.9;;;22.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:14:46;27.9;;;22.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:19:46;32.1;;;23.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:24:46;32.1;;;23.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:29:46;30.1;;;22.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:34:46;30.1;;;22.9;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:39:46;34.9;;;25.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:44:46;34.9;;;25.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:49:46;28.7;;;22.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:54:46;28.7;;;22.5;;
56271;SDS011;42177;48.914;18.160;2022-10-24T21:59:46;31.8;;;23.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:04:46;31.8;;;23.2;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:09:46;35;;;23.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:14:46;35;;;23.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:19:46;28.4;;;21.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:24:46;28.4;;;21.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:29:46;30.3;;;22.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:34:46;30.3;;;22.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:39:46;32.9;;;22.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:44:46;32.9;;;22.4;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:49:50;31.1;;;22.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:54:46;31.1;;;22.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T22:59:46;33.3;;;21.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:04:49;33.3;;;21.7;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:09:46;25;;;20.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:14:46;25;;;20.1;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:19:46;33.4;;;24.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:24:46;33.4;;;24.6;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:29:46;26.1;;;20.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:34:46;26.1;;;20.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:39:46;25;;;19.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:44:46;25;;;19.8;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:49:46;22.8;;;18.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:54:46;22.8;;;18.3;;
56271;SDS011;42177;48.914;18.160;2022-10-24T23:59:46;23.5;;;18.3;;
