sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2022-10-16T00:00:57;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:03:23;14.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:05:49;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:08:15;14.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:10:41;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:13:08;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:15:37;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:18:05;14.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:20:36;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:23:03;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:25:31;14.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:27:59;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:30:27;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:32:54;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:35:20;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:37:45;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:40:12;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:42:38;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:45:05;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:47:36;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:50:11;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:52:43;14.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:55:10;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T00:57:37;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:00:06;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:02:37;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:05:06;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:13:09;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:16:11;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:18:38;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:35:14;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:38:01;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:40:28;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:43:09;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:45:36;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:48:05;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:50:36;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:53:04;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:55:45;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T01:58:13;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:00:42;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:03:10;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:05:52;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:08:20;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:10:46;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:13:17;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:15:44;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:18:11;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:23:28;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:25:58;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:28:31;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:31:01;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:33:30;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:35:59;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:38:26;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:40:52;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:43:18;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:45:44;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:48:10;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:50:35;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:53:04;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:55:29;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T02:57:55;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:00:21;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:02:47;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:05:12;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:07:38;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:10:05;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:12:31;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:14:57;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:17:24;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:19:50;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:22:16;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:24:42;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:27:07;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:29:33;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:31:59;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:34:25;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:36:51;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:39:17;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:41:43;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:44:09;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:46:34;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:49:00;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:51:26;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:53:52;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:56:18;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T03:58:45;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:01:11;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:03:39;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:06:05;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:08:30;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:10:58;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:13:24;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:15:50;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:18:15;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:20:41;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:23:07;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:25:32;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:28:02;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:30:30;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:32:56;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:35:22;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:37:48;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:40:14;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:42:40;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:45:06;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:47:33;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:49:59;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:52:28;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:54:54;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:57:21;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T04:59:47;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:02:13;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:04:39;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:07:05;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:09:30;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:11:56;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:14:22;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:16:48;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:19:16;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:21:42;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:24:10;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:26:35;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:29:02;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:31:28;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:33:58;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:36:24;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:38:50;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:41:19;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:43:47;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:46:13;13.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:48:39;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:51:07;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:53:34;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:56:01;13.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T05:58:35;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:01:19;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:03:46;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:06:23;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:08:51;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:11:22;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:13:52;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:16:18;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:18:46;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:21:16;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:23:42;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:26:10;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:28:37;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:31:04;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:33:32;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:36:03;13.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:38:30;13.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:40:55;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:43:21;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:45:52;13.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:48:18;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:50:43;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:53:09;13.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:55:35;14.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T06:58:01;14.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:00:27;14.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:02:55;15.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:05:21;15.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:07:46;16.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:10:12;16.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:12:38;16.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:15:05;17.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:17:31;17.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:19:57;17.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:22:24;18.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:24:49;18.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:27:19;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:29:49;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:32:15;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:34:41;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:37:08;18.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:39:33;18.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:42:02;17.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:44:28;17.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:46:54;17.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:49:20;17.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:51:48;17.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:54:14;16.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:56:40;16.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T07:59:06;16.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:01:32;16.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:03:57;16.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:06:26;16.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:08:55;16.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:11:24;16.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:13:52;17.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:16:18;17.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:18:44;18.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:21:14;18.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:23:41;18.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:26:08;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:28:34;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:31:14;19.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:33:42;19.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:36:10;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:38:36;19.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:44:03;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:47:12;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:49:41;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:52:11;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:54:42;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:57:20;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T08:59:47;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:02:37;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:07:54;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:13:32;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:21:51;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:24:21;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:26:47;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:29:14;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:31:42;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:34:24;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:36:52;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:39:18;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:41:45;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:46:48;22.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:51:46;22.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:54:17;22.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:56:45;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T09:59:21;21.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:03:41;22.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:06:24;22.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:09:16;21.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:11:48;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:14:22;21.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:16:48;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:19:22;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:21:48;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:24:16;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:40:37;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:45:47;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:48:24;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:51:08;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:53:46;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T10:56:16;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:01:50;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:07:20;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:09:53;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:12:36;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:15:19;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:18:08;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:20:47;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:23:28;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:26:00;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:28:37;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:31:19;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:34:01;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:36:40;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:44:51;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:47:41;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:55:46;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T11:58:41;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:01:41;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:06:55;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:09:26;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:11:54;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:14:38;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:17:36;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:20:24;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:22:57;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:31:46;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:37:35;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:40:27;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:48:39;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T12:54:46;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:09:28;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:12:24;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:23:38;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:26:21;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:28:48;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:31:22;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:33:58;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:36:27;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:39:23;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:42:09;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:44:49;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:47:29;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:50:02;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:52:28;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:54:54;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:57:24;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T13:59:51;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:02:33;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:05:02;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:07:31;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:10:05;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:12:34;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:15:00;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:17:31;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:20:01;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:22:39;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:28:17;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:30:58;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:36:11;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:38:39;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:41:10;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:43:42;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:46:20;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:48:49;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:51:19;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:53:46;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:56:18;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T14:58:44;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:01:11;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:03:40;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:06:16;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:08:42;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:11:12;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:13:39;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:16:12;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:18:38;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:21:05;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:23:31;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:25:57;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:28:24;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:30:54;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:33:23;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:35:51;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:38:20;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:40:48;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:43:14;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:45:40;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:48:11;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:50:38;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:53:04;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:55:30;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T15:57:58;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:00:24;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:02:53;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:05:21;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:07:48;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:10:14;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:12:40;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:15:07;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:17:34;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:19:59;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:22:25;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:24:51;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:27:17;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:29:45;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:32:11;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:34:37;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:37:02;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:39:28;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:41:58;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:44:29;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:46:58;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:49:26;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:51:58;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:54:26;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:56:52;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T16:59:19;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:01:47;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:04:13;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:06:41;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:09:07;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:11:33;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:14:00;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:16:29;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:18:58;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:21:23;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:23:55;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:26:23;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:28:56;19.10;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:31:25;19.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:33:52;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:36:19;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:38:47;18.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:41:19;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:43:46;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:46:15;18.90;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:48:44;19.00;99.90
21592;DHT22;10958;50.892;3.992;2022-10-16T17:51:11;18.90;99.90