sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76297;BME280;65104;52.994;6.552;2023-04-03T00:01:18;103225.66;;;1.92;71.02
76297;BME280;65104;52.994;6.552;2023-04-03T00:03:44;103221.13;;;1.79;71.44
76297;BME280;65104;52.994;6.552;2023-04-03T00:06:10;103222.75;;;1.78;70.89
76297;BME280;65104;52.994;6.552;2023-04-03T00:08:37;103225.41;;;1.80;70.59
76297;BME280;65104;52.994;6.552;2023-04-03T00:11:04;103232.59;;;1.75;70.99
76297;BME280;65104;52.994;6.552;2023-04-03T00:13:29;103213.28;;;1.67;71.75
76297;BME280;65104;52.994;6.552;2023-04-03T00:15:55;103223.25;;;1.66;71.34
76297;BME280;65104;52.994;6.552;2023-04-03T00:18:20;103229.56;;;1.61;71.54
76297;BME280;65104;52.994;6.552;2023-04-03T00:20:46;103236.50;;;1.63;72.18
76297;BME280;65104;52.994;6.552;2023-04-03T00:23:11;103237.16;;;1.61;72.09
76297;BME280;65104;52.994;6.552;2023-04-03T00:25:37;103237.78;;;1.49;71.89
76297;BME280;65104;52.994;6.552;2023-04-03T00:28:03;103234.53;;;1.42;72.81
76297;BME280;65104;52.994;6.552;2023-04-03T00:30:29;103238.09;;;1.44;72.18
76297;BME280;65104;52.994;6.552;2023-04-03T00:32:55;103248.22;;;1.44;72.65
76297;BME280;65104;52.994;6.552;2023-04-03T00:35:21;103240.19;;;1.39;72.44
76297;BME280;65104;52.994;6.552;2023-04-03T00:37:47;103240.22;;;1.31;72.64
76297;BME280;65104;52.994;6.552;2023-04-03T00:40:13;103242.28;;;1.35;72.63
76297;BME280;65104;52.994;6.552;2023-04-03T00:42:41;103242.78;;;1.22;73.30
76297;BME280;65104;52.994;6.552;2023-04-03T00:47:52;103248.00;;;1.24;73.45
76297;BME280;65104;52.994;6.552;2023-04-03T00:50:18;103249.34;;;1.20;73.15
76297;BME280;65104;52.994;6.552;2023-04-03T00:52:44;103263.66;;;1.11;73.59
76297;BME280;65104;52.994;6.552;2023-04-03T00:55:11;103256.38;;;1.05;73.42
76297;BME280;65104;52.994;6.552;2023-04-03T00:57:38;103257.56;;;1.00;73.88
76297;BME280;65104;52.994;6.552;2023-04-03T01:00:10;103252.34;;;0.90;74.59
76297;BME280;65104;52.994;6.552;2023-04-03T01:02:37;103256.84;;;0.84;74.43
76297;BME280;65104;52.994;6.552;2023-04-03T01:05:04;103262.81;;;0.76;74.69
76297;BME280;65104;52.994;6.552;2023-04-03T01:07:30;103265.16;;;0.83;75.03
76297;BME280;65104;52.994;6.552;2023-04-03T01:09:58;103268.44;;;0.73;75.88
76297;BME280;65104;52.994;6.552;2023-04-03T01:12:39;103260.28;;;0.76;74.77
76297;BME280;65104;52.994;6.552;2023-04-03T01:15:17;103263.53;;;0.84;74.90
76297;BME280;65104;52.994;6.552;2023-04-03T01:17:52;103260.28;;;0.76;75.59
76297;BME280;65104;52.994;6.552;2023-04-03T01:20:25;103261.75;;;0.74;75.19
76297;BME280;65104;52.994;6.552;2023-04-03T01:25:38;103261.47;;;0.80;75.13
76297;BME280;65104;52.994;6.552;2023-04-03T01:28:07;103271.13;;;0.75;76.15
76297;BME280;65104;52.994;6.552;2023-04-03T01:30:42;103254.31;;;0.67;75.73
76297;BME280;65104;52.994;6.552;2023-04-03T01:33:09;103264.59;;;0.68;75.90
76297;BME280;65104;52.994;6.552;2023-04-03T01:35:35;103264.59;;;0.60;75.94
76297;BME280;65104;52.994;6.552;2023-04-03T01:38:00;103262.34;;;0.63;76.27
76297;BME280;65104;52.994;6.552;2023-04-03T01:40:25;103270.38;;;0.67;76.37
76297;BME280;65104;52.994;6.552;2023-04-03T01:42:51;103269.50;;;0.58;76.48
76297;BME280;65104;52.994;6.552;2023-04-03T01:45:16;103267.72;;;0.49;77.04
76297;BME280;65104;52.994;6.552;2023-04-03T01:47:42;103263.53;;;0.41;77.17
76297;BME280;65104;52.994;6.552;2023-04-03T01:50:07;103269.19;;;0.38;77.55
76297;BME280;65104;52.994;6.552;2023-04-03T01:52:33;103264.44;;;0.32;78.08
76297;BME280;65104;52.994;6.552;2023-04-03T01:54:58;103259.38;;;0.32;78.03
76297;BME280;65104;52.994;6.552;2023-04-03T01:57:24;103266.78;;;0.22;78.80
76297;BME280;65104;52.994;6.552;2023-04-03T01:59:50;103266.47;;;0.19;78.70
76297;BME280;65104;52.994;6.552;2023-04-03T02:02:16;103272.56;;;0.21;79.04
76297;BME280;65104;52.994;6.552;2023-04-03T02:04:41;103270.50;;;0.17;79.28
76297;BME280;65104;52.994;6.552;2023-04-03T02:07:07;103271.97;;;0.15;79.25
76297;BME280;65104;52.994;6.552;2023-04-03T02:09:32;103277.47;;;0.20;79.48
76297;BME280;65104;52.994;6.552;2023-04-03T02:11:58;103268.88;;;0.26;79.46
76297;BME280;65104;52.994;6.552;2023-04-03T02:14:23;103274.06;;;0.19;79.63
76297;BME280;65104;52.994;6.552;2023-04-03T02:16:49;103276.28;;;0.16;79.58
76297;BME280;65104;52.994;6.552;2023-04-03T02:19:15;103287.88;;;0.14;80.08
76297;BME280;65104;52.994;6.552;2023-04-03T02:21:40;103285.81;;;0.27;80.23
76297;BME280;65104;52.994;6.552;2023-04-03T02:24:06;103294.16;;;0.26;80.28
76297;BME280;65104;52.994;6.552;2023-04-03T02:26:31;103292.94;;;0.23;80.21
76297;BME280;65104;52.994;6.552;2023-04-03T02:28:57;103289.38;;;0.21;81.14
76297;BME280;65104;52.994;6.552;2023-04-03T02:31:22;103292.59;;;0.11;80.93
76297;BME280;65104;52.994;6.552;2023-04-03T02:33:49;103298.72;;;0.13;80.90
76297;BME280;65104;52.994;6.552;2023-04-03T02:36:14;103300.22;;;0.20;80.43
76297;BME280;65104;52.994;6.552;2023-04-03T02:38:39;103305.88;;;0.17;80.33
76297;BME280;65104;52.994;6.552;2023-04-03T02:41:08;103306.63;;;0.16;81.11
76297;BME280;65104;52.994;6.552;2023-04-03T02:43:34;103305.94;;;0.02;81.53
76297;BME280;65104;52.994;6.552;2023-04-03T02:45:59;103311.28;;;-0.04;82.11
76297;BME280;65104;52.994;6.552;2023-04-03T02:48:25;103309.19;;;-0.08;82.33
76297;BME280;65104;52.994;6.552;2023-04-03T02:50:51;103311.09;;;-0.14;82.75
76297;BME280;65104;52.994;6.552;2023-04-03T02:53:17;103303.41;;;-0.07;82.93
76297;BME280;65104;52.994;6.552;2023-04-03T02:55:42;103304.13;;;-0.08;82.70
76297;BME280;65104;52.994;6.552;2023-04-03T02:58:08;103310.56;;;-0.03;83.18
76297;BME280;65104;52.994;6.552;2023-04-03T03:00:34;103311.44;;;-0.11;82.75
76297;BME280;65104;52.994;6.552;2023-04-03T03:03:00;103306.53;;;-0.10;83.22
76297;BME280;65104;52.994;6.552;2023-04-03T03:05:26;103304.91;;;-0.09;82.96
76297;BME280;65104;52.994;6.552;2023-04-03T03:07:52;103299.94;;;-0.16;83.71
76297;BME280;65104;52.994;6.552;2023-04-03T03:10:18;103304.59;;;-0.12;83.00
76297;BME280;65104;52.994;6.552;2023-04-03T03:12:43;103300.97;;;-0.23;83.22
76297;BME280;65104;52.994;6.552;2023-04-03T03:15:09;103306.78;;;-0.15;83.18
76297;BME280;65104;52.994;6.552;2023-04-03T03:17:34;103305.44;;;-0.20;83.59
76297;BME280;65104;52.994;6.552;2023-04-03T03:20:02;103308.84;;;-0.28;83.69
76297;BME280;65104;52.994;6.552;2023-04-03T03:22:28;103309.97;;;-0.33;83.50
76297;BME280;65104;52.994;6.552;2023-04-03T03:24:53;103321.25;;;-0.39;84.35
76297;BME280;65104;52.994;6.552;2023-04-03T03:27:19;103315.34;;;-0.30;84.31
76297;BME280;65104;52.994;6.552;2023-04-03T03:29:44;103314.09;;;-0.43;84.49
76297;BME280;65104;52.994;6.552;2023-04-03T03:32:10;103314.28;;;-0.32;84.57
76297;BME280;65104;52.994;6.552;2023-04-03T03:34:35;103313.19;;;-0.43;84.66
76297;BME280;65104;52.994;6.552;2023-04-03T03:37:01;103312.31;;;-0.44;85.14
76297;BME280;65104;52.994;6.552;2023-04-03T03:39:26;103308.44;;;-0.49;85.09
76297;BME280;65104;52.994;6.552;2023-04-03T03:41:51;103310.06;;;-0.49;85.68
76297;BME280;65104;52.994;6.552;2023-04-03T03:44:19;103300.53;;;-0.52;85.93
76297;BME280;65104;52.994;6.552;2023-04-03T03:46:45;103300.03;;;-0.65;86.18
76297;BME280;65104;52.994;6.552;2023-04-03T03:49:10;103316.69;;;-0.58;86.25
76297;BME280;65104;52.994;6.552;2023-04-03T03:51:36;103326.72;;;-0.43;85.82
76297;BME280;65104;52.994;6.552;2023-04-03T03:54:03;103320.47;;;-0.46;86.06
76297;BME280;65104;52.994;6.552;2023-04-03T03:56:28;103322.22;;;-0.54;86.36
76297;BME280;65104;52.994;6.552;2023-04-03T03:58:54;103325.94;;;-0.50;86.41
76297;BME280;65104;52.994;6.552;2023-04-03T04:01:21;103319.69;;;-0.54;86.24
76297;BME280;65104;52.994;6.552;2023-04-03T04:03:47;103318.88;;;-0.61;86.48
76297;BME280;65104;52.994;6.552;2023-04-03T04:06:13;103325.44;;;-0.63;86.67
76297;BME280;65104;52.994;6.552;2023-04-03T04:08:38;103325.38;;;-0.72;86.43
76297;BME280;65104;52.994;6.552;2023-04-03T04:11:04;103328.69;;;-0.80;86.97
76297;BME280;65104;52.994;6.552;2023-04-03T04:13:29;103330.34;;;-0.81;86.87
76297;BME280;65104;52.994;6.552;2023-04-03T04:15:55;103336.44;;;-0.79;87.70
76297;BME280;65104;52.994;6.552;2023-04-03T04:18:20;103342.13;;;-0.72;87.41
76297;BME280;65104;52.994;6.552;2023-04-03T04:20:46;103344.16;;;-0.77;87.64
76297;BME280;65104;52.994;6.552;2023-04-03T04:23:11;103353.06;;;-0.81;87.65
76297;BME280;65104;52.994;6.552;2023-04-03T04:25:37;103354.75;;;-0.72;87.51
76297;BME280;65104;52.994;6.552;2023-04-03T04:28:02;103358.00;;;-0.73;86.95
76297;BME280;65104;52.994;6.552;2023-04-03T04:30:27;103366.97;;;-0.84;87.63
76297;BME280;65104;52.994;6.552;2023-04-03T04:32:53;103364.34;;;-0.77;87.94
76297;BME280;65104;52.994;6.552;2023-04-03T04:35:18;103361.03;;;-0.85;87.55
76297;BME280;65104;52.994;6.552;2023-04-03T04:37:43;103358.00;;;-0.89;87.78
76297;BME280;65104;52.994;6.552;2023-04-03T04:40:10;103357.16;;;-0.90;88.07
76297;BME280;65104;52.994;6.552;2023-04-03T04:42:35;103361.94;;;-0.84;88.16
76297;BME280;65104;52.994;6.552;2023-04-03T04:45:00;103355.41;;;-0.82;88.04
76297;BME280;65104;52.994;6.552;2023-04-03T04:47:28;103355.66;;;-0.88;88.05
76297;BME280;65104;52.994;6.552;2023-04-03T04:49:53;103352.09;;;-0.90;88.13
76297;BME280;65104;52.994;6.552;2023-04-03T04:52:19;103350.16;;;-0.92;87.89
76297;BME280;65104;52.994;6.552;2023-04-03T04:54:45;103357.03;;;-0.98;88.12
76297;BME280;65104;52.994;6.552;2023-04-03T04:57:10;103368.53;;;-0.93;87.87
76297;BME280;65104;52.994;6.552;2023-04-03T04:59:36;103366.41;;;-0.97;88.14
76297;BME280;65104;52.994;6.552;2023-04-03T05:02:01;103368.38;;;-0.95;87.96
76297;BME280;65104;52.994;6.552;2023-04-03T05:04:27;103379.34;;;-0.94;88.56
76297;BME280;65104;52.994;6.552;2023-04-03T05:06:52;103377.22;;;-0.98;88.58
76297;BME280;65104;52.994;6.552;2023-04-03T05:09:17;103374.31;;;-0.94;88.03
76297;BME280;65104;52.994;6.552;2023-04-03T05:11:43;103378.78;;;-0.92;88.51
76297;BME280;65104;52.994;6.552;2023-04-03T05:14:08;103373.16;;;-0.89;88.05
76297;BME280;65104;52.994;6.552;2023-04-03T05:16:34;103382.03;;;-0.93;88.37
76297;BME280;65104;52.994;6.552;2023-04-03T05:18:59;103387.06;;;-0.93;88.56
76297;BME280;65104;52.994;6.552;2023-04-03T05:21:25;103383.41;;;-0.88;88.40
76297;BME280;65104;52.994;6.552;2023-04-03T05:23:51;103393.59;;;-0.95;88.48
76297;BME280;65104;52.994;6.552;2023-04-03T05:26:17;103386.66;;;-0.89;88.52
76297;BME280;65104;52.994;6.552;2023-04-03T05:28:42;103390.44;;;-1.01;88.56
76297;BME280;65104;52.994;6.552;2023-04-03T05:31:07;103387.25;;;-0.91;88.62
76297;BME280;65104;52.994;6.552;2023-04-03T05:33:33;103380.25;;;-0.94;88.36
76297;BME280;65104;52.994;6.552;2023-04-03T05:36:03;103395.63;;;-0.84;88.43
76297;BME280;65104;52.994;6.552;2023-04-03T05:38:28;103387.88;;;-0.85;88.21
76297;BME280;65104;52.994;6.552;2023-04-03T05:40:54;103385.69;;;-0.82;88.03
76297;BME280;65104;52.994;6.552;2023-04-03T05:43:20;103386.59;;;-0.82;88.36
76297;BME280;65104;52.994;6.552;2023-04-03T05:45:47;103393.00;;;-0.77;87.93
76297;BME280;65104;52.994;6.552;2023-04-03T05:48:12;103384.84;;;-0.74;87.98
76297;BME280;65104;52.994;6.552;2023-04-03T05:50:37;103395.25;;;-0.71;87.76
76297;BME280;65104;52.994;6.552;2023-04-03T05:53:07;103398.25;;;-0.66;88.01
76297;BME280;65104;52.994;6.552;2023-04-03T05:55:34;103391.75;;;-0.64;88.36
76297;BME280;65104;52.994;6.552;2023-04-03T05:57:59;103398.16;;;-0.59;87.86
76297;BME280;65104;52.994;6.552;2023-04-03T06:00:25;103404.91;;;-0.51;87.56
76297;BME280;65104;52.994;6.552;2023-04-03T06:02:50;103409.94;;;-0.51;87.94
76297;BME280;65104;52.994;6.552;2023-04-03T06:05:15;103410.72;;;-0.44;87.29
76297;BME280;65104;52.994;6.552;2023-04-03T06:07:41;103406.00;;;-0.41;87.60
76297;BME280;65104;52.994;6.552;2023-04-03T06:10:07;103415.28;;;-0.32;87.26
76297;BME280;65104;52.994;6.552;2023-04-03T06:12:33;103412.19;;;-0.30;87.28
76297;BME280;65104;52.994;6.552;2023-04-03T06:14:59;103408.25;;;-0.19;86.87
76297;BME280;65104;52.994;6.552;2023-04-03T06:17:24;103413.91;;;-0.13;86.25
76297;BME280;65104;52.994;6.552;2023-04-03T06:19:50;103403.69;;;-0.06;85.99
76297;BME280;65104;52.994;6.552;2023-04-03T06:22:16;103412.53;;;0.06;85.75
76297;BME280;65104;52.994;6.552;2023-04-03T06:24:41;103409.88;;;0.13;85.46
76297;BME280;65104;52.994;6.552;2023-04-03T06:27:07;103405.75;;;0.22;85.59
76297;BME280;65104;52.994;6.552;2023-04-03T06:29:32;103418.44;;;0.40;84.64
76297;BME280;65104;52.994;6.552;2023-04-03T06:31:57;103419.75;;;0.36;84.25
76297;BME280;65104;52.994;6.552;2023-04-03T06:34:23;103418.16;;;0.45;83.91
76297;BME280;65104;52.994;6.552;2023-04-03T06:36:49;103423.38;;;0.47;84.08
76297;BME280;65104;52.994;6.552;2023-04-03T06:39:17;103422.69;;;0.65;83.14
76297;BME280;65104;52.994;6.552;2023-04-03T06:41:45;103423.03;;;0.85;82.56
76297;BME280;65104;52.994;6.552;2023-04-03T06:44:10;103425.41;;;0.92;82.38
76297;BME280;65104;52.994;6.552;2023-04-03T06:46:38;103421.25;;;0.93;82.49
76297;BME280;65104;52.994;6.552;2023-04-03T06:49:04;103434.50;;;0.99;81.76
76297;BME280;65104;52.994;6.552;2023-04-03T06:51:32;103434.97;;;1.12;81.74
76297;BME280;65104;52.994;6.552;2023-04-03T06:53:59;103441.50;;;1.27;80.20
76297;BME280;65104;52.994;6.552;2023-04-03T06:56:25;103441.66;;;1.55;79.64
76297;BME280;65104;52.994;6.552;2023-04-03T06:58:52;103442.06;;;1.85;78.85
76297;BME280;65104;52.994;6.552;2023-04-03T07:01:25;103436.22;;;1.95;77.41
76297;BME280;65104;52.994;6.552;2023-04-03T07:03:52;103442.81;;;2.29;75.58
76297;BME280;65104;52.994;6.552;2023-04-03T07:06:18;103452.00;;;2.01;76.25
76297;BME280;65104;52.994;6.552;2023-04-03T07:08:44;103441.56;;;1.98;76.70
76297;BME280;65104;52.994;6.552;2023-04-03T07:11:11;103448.44;;;1.99;75.90
76297;BME280;65104;52.994;6.552;2023-04-03T07:13:38;103454.69;;;2.02;75.87
76297;BME280;65104;52.994;6.552;2023-04-03T07:16:04;103451.56;;;2.05;76.08
76297;BME280;65104;52.994;6.552;2023-04-03T07:18:31;103450.56;;;2.30;75.69
76297;BME280;65104;52.994;6.552;2023-04-03T07:20:57;103458.75;;;2.36;73.97
76297;BME280;65104;52.994;6.552;2023-04-03T07:23:23;103452.78;;;2.36;73.40
76297;BME280;65104;52.994;6.552;2023-04-03T07:25:49;103460.69;;;2.39;72.80
76297;BME280;65104;52.994;6.552;2023-04-03T07:28:16;103459.47;;;2.44;72.84
76297;BME280;65104;52.994;6.552;2023-04-03T07:30:46;103465.88;;;2.49;71.97
76297;BME280;65104;52.994;6.552;2023-04-03T07:33:14;103465.38;;;2.53;72.82
76297;BME280;65104;52.994;6.552;2023-04-03T07:35:41;103464.31;;;2.59;71.09
76297;BME280;65104;52.994;6.552;2023-04-03T07:38:06;103470.75;;;2.56;71.14
76297;BME280;65104;52.994;6.552;2023-04-03T07:40:32;103468.03;;;2.63;70.40
76297;BME280;65104;52.994;6.552;2023-04-03T07:42:58;103474.09;;;2.74;71.86
76297;BME280;65104;52.994;6.552;2023-04-03T07:45:24;103476.59;;;2.82;71.48
76297;BME280;65104;52.994;6.552;2023-04-03T07:47:50;103483.44;;;2.83;71.21
76297;BME280;65104;52.994;6.552;2023-04-03T07:50:15;103471.41;;;2.99;70.02
76297;BME280;65104;52.994;6.552;2023-04-03T07:52:41;103468.06;;;3.09;69.29
76297;BME280;65104;52.994;6.552;2023-04-03T07:55:07;103474.03;;;3.10;67.93
76297;BME280;65104;52.994;6.552;2023-04-03T07:57:33;103480.06;;;3.20;68.43
76297;BME280;65104;52.994;6.552;2023-04-03T07:59:58;103474.50;;;3.24;65.97
76297;BME280;65104;52.994;6.552;2023-04-03T08:02:23;103484.66;;;3.24;63.82
76297;BME280;65104;52.994;6.552;2023-04-03T08:04:49;103483.44;;;3.29;64.28
76297;BME280;65104;52.994;6.552;2023-04-03T08:07:14;103479.19;;;3.38;62.44
76297;BME280;65104;52.994;6.552;2023-04-03T08:09:40;103480.25;;;3.51;63.03
76297;BME280;65104;52.994;6.552;2023-04-03T08:12:05;103484.38;;;3.59;62.67
76297;BME280;65104;52.994;6.552;2023-04-03T08:14:32;103491.09;;;3.77;62.10
76297;BME280;65104;52.994;6.552;2023-04-03T08:17:00;103483.28;;;3.84;61.58
76297;BME280;65104;52.994;6.552;2023-04-03T08:19:26;103477.31;;;3.84;62.11
76297;BME280;65104;52.994;6.552;2023-04-03T08:21:51;103486.28;;;3.80;62.19
76297;BME280;65104;52.994;6.552;2023-04-03T08:24:16;103487.81;;;4.07;61.13
76297;BME280;65104;52.994;6.552;2023-04-03T08:26:42;103480.00;;;3.95;59.71
76297;BME280;65104;52.994;6.552;2023-04-03T08:29:07;103490.91;;;4.23;60.28
76297;BME280;65104;52.994;6.552;2023-04-03T08:31:32;103480.78;;;4.33;59.15
76297;BME280;65104;52.994;6.552;2023-04-03T08:33:58;103473.56;;;4.48;58.78
76297;BME280;65104;52.994;6.552;2023-04-03T08:36:26;103474.22;;;4.56;58.54
76297;BME280;65104;52.994;6.552;2023-04-03T08:38:53;103477.69;;;4.76;57.51
76297;BME280;65104;52.994;6.552;2023-04-03T08:44:10;103474.63;;;5.11;55.49
76297;BME280;65104;52.994;6.552;2023-04-03T08:49:26;103473.03;;;5.63;54.43
76297;BME280;65104;52.994;6.552;2023-04-03T08:51:53;103467.44;;;5.99;53.94
76297;BME280;65104;52.994;6.552;2023-04-03T08:57:13;103460.25;;;7.04;51.31
76297;BME280;65104;52.994;6.552;2023-04-03T08:59:40;103457.06;;;7.19;47.82
76297;BME280;65104;52.994;6.552;2023-04-03T09:02:47;103464.06;;;7.21;47.54
76297;BME280;65104;52.994;6.552;2023-04-03T09:05:16;103457.81;;;7.99;46.31
76297;BME280;65104;52.994;6.552;2023-04-03T09:07:46;103453.84;;;7.44;44.44
76297;BME280;65104;52.994;6.552;2023-04-03T09:10:14;103454.50;;;7.88;44.31
76297;BME280;65104;52.994;6.552;2023-04-03T09:12:47;103451.47;;;8.06;41.88
76297;BME280;65104;52.994;6.552;2023-04-03T09:15:21;103452.66;;;7.51;43.23
76297;BME280;65104;52.994;6.552;2023-04-03T09:21:07;103450.84;;;7.62;43.57
76297;BME280;65104;52.994;6.552;2023-04-03T09:23:53;103454.72;;;7.80;45.29
76297;BME280;65104;52.994;6.552;2023-04-03T09:29:22;103440.38;;;7.94;45.13
76297;BME280;65104;52.994;6.552;2023-04-03T09:31:50;103442.97;;;7.35;43.13
76297;BME280;65104;52.994;6.552;2023-04-03T09:34:23;103442.84;;;7.45;42.79
76297;BME280;65104;52.994;6.552;2023-04-03T09:36:51;103436.75;;;7.32;43.15
76297;BME280;65104;52.994;6.552;2023-04-03T09:39:20;103432.28;;;7.18;43.97
76297;BME280;65104;52.994;6.552;2023-04-03T09:42:05;103448.16;;;7.25;43.06
76297;BME280;65104;52.994;6.552;2023-04-03T09:44:35;103448.97;;;7.24;43.05
76297;BME280;65104;52.994;6.552;2023-04-03T09:47:26;103436.72;;;7.43;42.91
76297;BME280;65104;52.994;6.552;2023-04-03T09:52:37;103436.75;;;7.32;42.40
76297;BME280;65104;52.994;6.552;2023-04-03T09:55:20;103434.41;;;7.46;42.35
76297;BME280;65104;52.994;6.552;2023-04-03T09:58:02;103439.63;;;7.48;39.14
76297;BME280;65104;52.994;6.552;2023-04-03T10:00:33;103435.19;;;7.57;39.43
76297;BME280;65104;52.994;6.552;2023-04-03T10:02:59;103428.91;;;7.88;38.35
76297;BME280;65104;52.994;6.552;2023-04-03T10:05:34;103429.78;;;8.12;38.20
76297;BME280;65104;52.994;6.552;2023-04-03T10:11:05;103425.44;;;8.86;35.54
76297;BME280;65104;52.994;6.552;2023-04-03T10:13:26;103427.81;;;9.21;35.76
76297;BME280;65104;52.994;6.552;2023-04-03T10:15:59;103427.53;;;8.91;36.96
76297;BME280;65104;52.994;6.552;2023-04-03T10:18:41;103421.59;;;9.30;36.71
76297;BME280;65104;52.994;6.552;2023-04-03T10:21:16;103422.03;;;9.91;34.11
76297;BME280;65104;52.994;6.552;2023-04-03T10:31:44;103414.78;;;11.11;33.06
76297;BME280;65104;52.994;6.552;2023-04-03T10:34:38;103416.38;;;11.24;31.51
76297;BME280;65104;52.994;6.552;2023-04-03T10:37:27;103411.69;;;11.17;30.91
76297;BME280;65104;52.994;6.552;2023-04-03T10:43:14;103407.75;;;11.84;31.86
76297;BME280;65104;52.994;6.552;2023-04-03T10:45:57;103404.00;;;11.93;30.19
76297;BME280;65104;52.994;6.552;2023-04-03T10:51:23;103400.06;;;10.94;30.01
76297;BME280;65104;52.994;6.552;2023-04-03T10:54:00;103393.00;;;11.81;31.73
76297;BME280;65104;52.994;6.552;2023-04-03T10:59:13;103386.03;;;12.27;29.59
76297;BME280;65104;52.994;6.552;2023-04-03T11:01:44;103385.97;;;12.42;30.65
76297;BME280;65104;52.994;6.552;2023-04-03T11:04:12;103384.69;;;12.50;29.22
76297;BME280;65104;52.994;6.552;2023-04-03T11:06:43;103379.59;;;12.86;28.20
76297;BME280;65104;52.994;6.552;2023-04-03T11:11:45;103387.13;;;13.33;28.13
76297;BME280;65104;52.994;6.552;2023-04-03T11:14:31;103384.22;;;11.47;27.87
76297;BME280;65104;52.994;6.552;2023-04-03T11:20:16;103374.22;;;12.81;28.35
76297;BME280;65104;52.994;6.552;2023-04-03T11:23:13;103375.03;;;13.32;26.91
76297;BME280;65104;52.994;6.552;2023-04-03T11:25:46;103361.53;;;13.74;27.37
76297;BME280;65104;52.994;6.552;2023-04-03T11:28:14;103361.28;;;12.13;27.42
76297;BME280;65104;52.994;6.552;2023-04-03T11:36:01;103346.19;;;14.54;26.98
76297;BME280;65104;52.994;6.552;2023-04-03T11:38:33;103342.06;;;14.39;26.34
76297;BME280;65104;52.994;6.552;2023-04-03T11:41:03;103344.63;;;13.81;27.37
76297;BME280;65104;52.994;6.552;2023-04-03T11:43:31;103340.78;;;13.00;27.05
76297;BME280;65104;52.994;6.552;2023-04-03T11:45:58;103332.84;;;13.87;27.37
76297;BME280;65104;52.994;6.552;2023-04-03T11:51:37;103336.41;;;14.09;25.75
76297;BME280;65104;52.994;6.552;2023-04-03T11:53:48;103319.81;;;14.63;26.40
76297;BME280;65104;52.994;6.552;2023-04-03T12:01:55;103308.91;;;16.04;26.80
76297;BME280;65104;52.994;6.552;2023-04-03T12:04:24;103312.00;;;15.25;25.10
76297;BME280;65104;52.994;6.552;2023-04-03T12:07:00;103308.38;;;15.65;25.27
76297;BME280;65104;52.994;6.552;2023-04-03T12:09:30;103306.34;;;14.30;27.05
76297;BME280;65104;52.994;6.552;2023-04-03T12:11:59;103295.63;;;15.26;25.49
76297;BME280;65104;52.994;6.552;2023-04-03T12:14:26;103309.13;;;13.96;26.64
76297;BME280;65104;52.994;6.552;2023-04-03T12:16:54;103303.13;;;13.96;26.59
76297;BME280;65104;52.994;6.552;2023-04-03T12:19:39;103296.34;;;13.41;26.79
76297;BME280;65104;52.994;6.552;2023-04-03T12:22:16;103290.25;;;14.56;26.00
76297;BME280;65104;52.994;6.552;2023-04-03T12:24:45;103288.72;;;14.82;26.50
76297;BME280;65104;52.994;6.552;2023-04-03T12:27:23;103281.53;;;14.54;26.48
76297;BME280;65104;52.994;6.552;2023-04-03T12:29:58;103284.16;;;14.16;25.55
76297;BME280;65104;52.994;6.552;2023-04-03T12:43:50;103285.31;;;15.06;25.30
76297;BME280;65104;52.994;6.552;2023-04-03T12:46:22;103288.44;;;13.75;24.97
76297;BME280;65104;52.994;6.552;2023-04-03T12:53:59;103276.78;;;14.86;26.32
76297;BME280;65104;52.994;6.552;2023-04-03T12:56:30;103273.94;;;14.59;26.08
76297;BME280;65104;52.994;6.552;2023-04-03T12:59:25;103267.88;;;15.00;25.35
76297;BME280;65104;52.994;6.552;2023-04-03T13:01:56;103267.22;;;15.28;25.08
76297;BME280;65104;52.994;6.552;2023-04-03T13:04:22;103262.16;;;15.09;24.41
76297;BME280;65104;52.994;6.552;2023-04-03T13:06:48;103255.38;;;15.12;24.09
76297;BME280;65104;52.994;6.552;2023-04-03T13:09:23;103265.44;;;13.62;26.70
76297;BME280;65104;52.994;6.552;2023-04-03T13:11:58;103246.06;;;14.31;26.99
76297;BME280;65104;52.994;6.552;2023-04-03T13:14:26;103252.38;;;13.78;26.53
76297;BME280;65104;52.994;6.552;2023-04-03T13:17:02;103254.03;;;13.96;26.39
76297;BME280;65104;52.994;6.552;2023-04-03T13:19:28;103257.59;;;13.59;26.81
76297;BME280;65104;52.994;6.552;2023-04-03T13:21:59;103246.69;;;13.66;26.49
76297;BME280;65104;52.994;6.552;2023-04-03T13:24:27;103240.16;;;13.74;26.96
76297;BME280;65104;52.994;6.552;2023-04-03T13:26:54;103240.75;;;14.47;26.49
76297;BME280;65104;52.994;6.552;2023-04-03T13:29:28;103238.91;;;14.66;26.47
76297;BME280;65104;52.994;6.552;2023-04-03T13:31:55;103233.94;;;14.92;25.73
76297;BME280;65104;52.994;6.552;2023-04-03T13:34:22;103222.97;;;14.77;25.17
76297;BME280;65104;52.994;6.552;2023-04-03T13:39:24;103237.16;;;14.04;26.27
76297;BME280;65104;52.994;6.552;2023-04-03T13:41:52;103233.47;;;14.59;25.46
76297;BME280;65104;52.994;6.552;2023-04-03T13:46:51;103224.63;;;14.75;25.96
76297;BME280;65104;52.994;6.552;2023-04-03T13:49:22;103228.88;;;13.72;26.67
76297;BME280;65104;52.994;6.552;2023-04-03T13:51:53;103237.44;;;13.52;26.29
76297;BME280;65104;52.994;6.552;2023-04-03T13:54:38;103224.53;;;13.90;27.45
76297;BME280;65104;52.994;6.552;2023-04-03T13:57:14;103219.53;;;14.99;26.14
76297;BME280;65104;52.994;6.552;2023-04-03T13:59:40;103208.47;;;14.81;25.19
76297;BME280;65104;52.994;6.552;2023-04-03T14:07:03;103212.06;;;13.05;27.19
76297;BME280;65104;52.994;6.552;2023-04-03T14:09:29;103200.22;;;13.66;27.75
76297;BME280;65104;52.994;6.552;2023-04-03T14:12:02;103198.22;;;14.61;26.95
76297;BME280;65104;52.994;6.552;2023-04-03T14:14:32;103212.41;;;14.50;25.72
76297;BME280;65104;52.994;6.552;2023-04-03T14:17:02;103209.06;;;14.11;26.26
76297;BME280;65104;52.994;6.552;2023-04-03T14:19:33;103194.31;;;14.09;26.10
76297;BME280;65104;52.994;6.552;2023-04-03T14:22:00;103194.47;;;14.34;26.20
76297;BME280;65104;52.994;6.552;2023-04-03T14:24:26;103201.13;;;13.67;26.66
76297;BME280;65104;52.994;6.552;2023-04-03T14:26:53;103196.34;;;13.76;26.39
76297;BME280;65104;52.994;6.552;2023-04-03T14:29:22;103184.75;;;14.70;25.60