sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54823;SDS011;40724;53.196;5.980;2023-07-31T00:00:38;7.85;;;2.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:03:05;4.53;;;1.88;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:05:31;7.32;;;2.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:07:57;4.65;;;1.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:10:23;4.25;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:12:49;5.15;;;2.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:15:15;2.47;;;1.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:17:41;3.40;;;1.83;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:20:07;6.78;;;2.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:22:35;4.03;;;1.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:25:01;2.55;;;1.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:27:28;4.55;;;1.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:29:54;5.43;;;1.73;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:32:20;4.03;;;1.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:34:46;3.17;;;1.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:37:12;2.42;;;1.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:39:38;2.83;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:42:05;4.93;;;2.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:44:31;3.78;;;1.92;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:46:57;3.03;;;1.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:49:24;4.35;;;1.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:51:50;2.35;;;1.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:54:17;4.25;;;1.92;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:56:44;5.25;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T00:59:11;4.63;;;1.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:01:37;3.20;;;2.05;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:04:04;3.75;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:09:15;3.05;;;1.88;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:11:49;4.28;;;1.52;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:14:17;3.72;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:16:43;4.55;;;2.03;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:19:10;3.88;;;1.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:26:45;3.65;;;1.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:31:58;4.53;;;2.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:34:26;4.32;;;1.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:36:53;4.63;;;2.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:39:19;5.45;;;2.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:41:46;4.53;;;1.48;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:44:12;4.43;;;1.75;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:46:38;6.10;;;2.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:49:05;3.03;;;1.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:51:31;5.35;;;1.75;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:54:01;3.70;;;1.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:56:27;7.85;;;2.03;;
54823;SDS011;40724;53.196;5.980;2023-07-31T01:58:53;4.00;;;2.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:01:19;4.30;;;1.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:03:45;5.57;;;2.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:06:12;4.85;;;2.13;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:08:38;6.97;;;1.75;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:11:04;2.72;;;1.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:13:30;3.50;;;1.23;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:15:56;3.03;;;1.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:18:22;4.57;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:20:49;3.63;;;1.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:23:16;4.82;;;1.83;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:25:43;6.25;;;2.05;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:28:09;4.22;;;1.42;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:30:35;3.75;;;1.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:33:02;3.03;;;1.52;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:35:28;5.05;;;1.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:37:54;4.05;;;1.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:40:20;2.95;;;1.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:42:46;2.83;;;1.85;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:45:12;4.55;;;2.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:47:38;4.60;;;1.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:50:05;7.07;;;2.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:52:31;3.58;;;1.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:54:57;4.95;;;1.77;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:57:24;5.65;;;1.88;;
54823;SDS011;40724;53.196;5.980;2023-07-31T02:59:50;3.83;;;1.48;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:02:16;2.10;;;1.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:04:42;2.13;;;1.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:07:08;3.15;;;1.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:09:35;6.70;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:12:01;2.53;;;1.48;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:14:27;4.85;;;1.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:16:53;2.25;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:19:19;2.83;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:21:45;2.63;;;1.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:24:11;3.28;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:26:38;2.42;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:29:06;1.48;;;0.98;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:31:32;3.03;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:33:58;1.42;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:36:25;3.85;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:38:51;2.47;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:41:17;2.60;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:43:45;2.30;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:46:11;2.17;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:48:37;3.08;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:51:03;1.25;;;0.88;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:53:29;1.90;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:55:55;2.90;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T03:58:21;3.05;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:00:48;1.50;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:03:14;2.20;;;1.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:05:40;1.60;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:08:06;3.88;;;1.02;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:10:32;1.00;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:12:59;1.35;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:15:25;2.53;;;1.27;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:17:52;0.85;;;0.73;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:20:18;1.08;;;0.77;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:22:44;0.98;;;0.57;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:25:10;2.05;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:27:36;1.13;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:30:02;2.92;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:32:29;1.63;;;0.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:34:55;1.23;;;0.85;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:37:21;1.33;;;0.93;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:39:47;1.65;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:42:13;2.53;;;1.23;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:44:39;3.65;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:47:06;1.40;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:49:32;2.00;;;1.27;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:51:58;3.10;;;1.42;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:54:24;2.17;;;1.33;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:56:50;3.25;;;1.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T04:59:17;3.40;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:01:43;3.92;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:04:14;4.38;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:06:40;3.33;;;1.83;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:09:07;6.53;;;2.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:11:34;5.82;;;2.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:14:00;5.85;;;2.85;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:16:27;6.18;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:18:53;4.65;;;2.42;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:21:19;5.35;;;2.97;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:23:45;4.93;;;2.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:26:12;6.03;;;2.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:28:39;5.65;;;2.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:31:05;5.47;;;3.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:33:32;6.35;;;2.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:35:58;7.65;;;4.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:38:24;4.80;;;2.97;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:40:50;6.40;;;3.35;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:43:16;10.93;;;3.83;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:45:43;5.90;;;3.35;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:48:09;11.13;;;3.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:50:35;9.27;;;3.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:53:04;7.22;;;4.35;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:55:30;9.32;;;4.28;;
54823;SDS011;40724;53.196;5.980;2023-07-31T05:57:56;11.25;;;5.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:00:22;11.18;;;5.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:02:48;9.63;;;4.43;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:05:15;11.98;;;3.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:07:41;8.23;;;3.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:10:07;9.85;;;3.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:12:34;6.93;;;3.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:15:01;7.55;;;2.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:17:28;4.85;;;2.78;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:19:55;5.95;;;3.28;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:22:22;7.45;;;3.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:24:48;6.22;;;3.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:27:14;7.88;;;3.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:29:41;6.05;;;3.33;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:32:08;9.13;;;4.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:34:34;8.55;;;3.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:37:00;7.03;;;3.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:39:26;5.75;;;3.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:41:52;7.10;;;4.05;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:44:18;10.93;;;5.13;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:46:44;7.15;;;4.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:49:11;9.35;;;3.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:51:37;8.13;;;4.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:54:03;10.35;;;5.18;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:56:30;5.75;;;3.55;;
54823;SDS011;40724;53.196;5.980;2023-07-31T06:58:56;8.98;;;3.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:01:22;9.68;;;3.55;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:03:48;6.00;;;2.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:06:19;8.52;;;4.07;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:08:45;8.43;;;3.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:11:11;7.65;;;3.83;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:13:37;6.22;;;3.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:16:03;6.97;;;3.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:18:31;6.15;;;3.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:20:57;5.53;;;2.47;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:23:23;6.20;;;2.05;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:25:49;5.95;;;2.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:28:16;3.58;;;2.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:30:42;5.47;;;2.67;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:33:09;5.15;;;2.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:35:35;6.50;;;2.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:38:02;10.20;;;3.28;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:40:28;3.85;;;1.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:42:55;2.90;;;1.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:45:21;2.03;;;1.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:47:47;3.63;;;1.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:50:13;2.35;;;1.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:52:39;5.07;;;1.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:55:05;1.85;;;1.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:57:32;1.92;;;1.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T07:59:58;3.75;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:02:24;2.95;;;1.52;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:04:50;2.03;;;0.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:07:16;1.48;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:09:42;2.33;;;1.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:12:09;2.33;;;0.77;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:14:35;0.88;;;0.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:17:01;0.65;;;0.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:19:28;3.55;;;1.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:21:54;0.52;;;0.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:24:20;0.63;;;0.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:26:46;0.40;;;0.32;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:29:13;1.50;;;0.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:31:39;0.95;;;0.52;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:34:05;0.88;;;0.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:36:31;0.80;;;0.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:38:58;1.38;;;0.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:41:24;1.23;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:43:50;1.40;;;0.75;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:46:17;0.50;;;0.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:48:44;0.93;;;0.52;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:51:13;0.65;;;0.57;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:53:39;2.10;;;1.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:56:06;1.85;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T08:58:32;1.35;;;0.85;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:00:59;1.52;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:03:26;0.98;;;0.77;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:05:53;0.98;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:08:20;1.83;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:10:47;2.08;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:13:15;1.23;;;0.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:15:45;4.95;;;1.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:18:11;1.80;;;0.82;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:20:39;1.50;;;0.68;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:23:09;0.90;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:25:36;2.95;;;0.75;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:28:03;1.88;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:30:30;1.85;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:33:05;3.97;;;0.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:35:33;3.60;;;0.88;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:38:01;1.27;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:43:13;2.47;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:45:43;1.63;;;0.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:48:10;1.15;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:50:37;2.15;;;0.77;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:53:05;1.00;;;0.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:55:37;1.85;;;0.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T09:58:05;3.13;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:00:31;1.73;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:03:02;2.15;;;0.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:06:03;2.03;;;0.52;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:08:23;0.82;;;0.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:10:55;0.60;;;0.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:13:24;1.45;;;0.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:15:50;0.98;;;0.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:18:16;1.25;;;0.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:20:44;2.47;;;0.85;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:23:10;3.80;;;0.77;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:25:36;2.47;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:28:02;2.20;;;0.93;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:30:29;3.00;;;0.98;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:32:56;2.53;;;0.98;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:35:23;1.17;;;0.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:37:49;5.10;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:40:16;1.75;;;0.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:45:12;2.17;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:47:39;5.03;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:50:18;3.70;;;1.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:52:48;2.28;;;0.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T10:57:44;1.98;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:00:17;2.92;;;1.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:02:55;1.33;;;0.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:05:23;2.38;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:08:25;1.83;;;0.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:13:30;4.57;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:15:56;3.65;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:18:22;1.77;;;1.05;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:20:49;1.63;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:23:16;2.00;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:25:43;2.13;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:28:11;1.42;;;0.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:30:37;2.65;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:33:05;1.95;;;1.02;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:35:32;3.60;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:37:58;1.63;;;0.88;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:40:25;2.13;;;1.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:42:57;3.78;;;1.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:45:27;5.63;;;1.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:47:54;4.00;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:50:21;2.80;;;1.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:52:48;1.85;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:55:21;2.30;;;1.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T11:57:48;4.18;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:00:15;1.88;;;1.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:02:41;1.90;;;0.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:05:12;3.60;;;1.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:10:23;2.03;;;1.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:12:59;4.30;;;1.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:15:32;1.77;;;1.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:17:59;4.05;;;1.35;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:20:25;4.05;;;1.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:22:52;5.90;;;1.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:25:18;4.13;;;1.75;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:27:44;4.40;;;2.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:30:31;9.27;;;2.15;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:32:58;4.47;;;1.98;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:35:34;7.68;;;2.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:38:03;7.28;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:40:29;6.13;;;2.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:42:55;6.28;;;2.60;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:45:22;5.07;;;2.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:47:48;6.90;;;2.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:50:15;11.65;;;3.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:52:41;5.40;;;3.03;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:55:07;5.43;;;2.22;;
54823;SDS011;40724;53.196;5.980;2023-07-31T12:57:36;8.00;;;2.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:00:02;4.80;;;2.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:02:28;7.53;;;2.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:04:55;9.38;;;3.97;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:07:21;6.05;;;2.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:09:48;11.70;;;2.70;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:12:14;8.02;;;2.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:14:40;6.18;;;2.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:17:06;6.68;;;2.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:19:32;4.38;;;2.30;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:21:59;5.68;;;3.13;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:24:25;8.45;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:26:51;4.70;;;2.25;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:29:17;6.28;;;2.72;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:31:43;4.78;;;2.35;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:34:09;6.68;;;2.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:36:35;7.13;;;3.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:39:02;8.25;;;2.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:41:28;5.85;;;2.42;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:43:54;5.07;;;2.92;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:46:20;9.40;;;3.03;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:48:46;3.85;;;2.10;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:51:13;5.13;;;2.47;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:53:39;6.45;;;3.38;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:56:05;6.05;;;2.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T13:58:32;6.93;;;2.80;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:00:58;4.95;;;2.22;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:03:24;7.40;;;2.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:05:51;5.72;;;2.20;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:08:17;6.35;;;2.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:10:43;6.68;;;2.63;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:13:09;10.55;;;3.90;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:15:35;7.43;;;2.53;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:18:02;5.20;;;2.65;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:20:28;6.10;;;3.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:22:54;8.70;;;3.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:25:20;5.90;;;2.42;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:27:46;7.10;;;2.72;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:30:13;6.72;;;3.35;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:32:39;10.55;;;3.55;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:35:05;5.57;;;3.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:37:41;10.98;;;3.58;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:40:08;8.15;;;3.72;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:42:34;4.95;;;3.08;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:45:01;7.95;;;3.22;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:47:28;8.55;;;4.40;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:49:56;6.40;;;3.45;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:52:22;7.47;;;2.95;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:54:48;7.30;;;3.50;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:57:14;6.57;;;3.17;;
54823;SDS011;40724;53.196;5.980;2023-07-31T14:59:40;4.90;;;2.47;;
54823;SDS011;40724;53.196;5.980;2023-07-31T15:02:08;6.07;;;3.00;;
54823;SDS011;40724;53.196;5.980;2023-07-31T15:04:35;8.95;;;3.67;;
54823;SDS011;40724;53.196;5.980;2023-07-31T15:07:01;7.60;;;2.92;;
54823;SDS011;40724;53.196;5.980;2023-07-31T15:09:28;11.82;;;2.95;;