sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33161;BME280;19522;45.656;11.302;2023-04-04T00:01:12;98222.00;;;6.39;88.58
33161;BME280;19522;45.656;11.302;2023-04-04T00:03:38;98215.91;;;6.62;87.49
33161;BME280;19522;45.656;11.302;2023-04-04T00:06:03;98203.28;;;6.70;85.28
33161;BME280;19522;45.656;11.302;2023-04-04T00:08:29;98192.50;;;6.62;85.17
33161;BME280;19522;45.656;11.302;2023-04-04T00:11:01;98206.66;;;6.73;85.44
33161;BME280;19522;45.656;11.302;2023-04-04T00:13:27;98152.50;;;6.41;86.19
33161;BME280;19522;45.656;11.302;2023-04-04T00:15:53;98197.69;;;6.72;84.78
33161;BME280;19522;45.656;11.302;2023-04-04T00:18:19;98202.59;;;6.68;85.19
33161;BME280;19522;45.656;11.302;2023-04-04T00:20:45;98183.22;;;6.48;86.58
33161;BME280;19522;45.656;11.302;2023-04-04T00:23:10;98155.38;;;6.31;86.67
33161;BME280;19522;45.656;11.302;2023-04-04T00:25:36;98191.13;;;6.42;86.88
33161;BME280;19522;45.656;11.302;2023-04-04T00:28:02;98198.38;;;6.41;87.44
33161;BME280;19522;45.656;11.302;2023-04-04T00:30:30;98141.88;;;6.06;87.40
33161;BME280;19522;45.656;11.302;2023-04-04T00:32:56;98145.09;;;6.18;88.20
33161;BME280;19522;45.656;11.302;2023-04-04T00:35:22;98196.50;;;6.66;87.35
33161;BME280;19522;45.656;11.302;2023-04-04T00:37:48;98165.84;;;6.51;86.74
33161;BME280;19522;45.656;11.302;2023-04-04T00:40:13;98201.25;;;6.56;87.23
33161;BME280;19522;45.656;11.302;2023-04-04T00:42:39;98189.09;;;6.35;88.04
33161;BME280;19522;45.656;11.302;2023-04-04T00:45:08;98183.38;;;6.38;87.71
33161;BME280;19522;45.656;11.302;2023-04-04T00:47:35;98189.78;;;6.29;87.94
33161;BME280;19522;45.656;11.302;2023-04-04T00:50:02;98201.06;;;6.33;87.28
33161;BME280;19522;45.656;11.302;2023-04-04T00:52:28;98183.53;;;6.37;86.91
33161;BME280;19522;45.656;11.302;2023-04-04T00:54:54;98168.69;;;6.33;85.92
33161;BME280;19522;45.656;11.302;2023-04-04T00:57:20;98204.25;;;6.45;84.85
33161;BME280;19522;45.656;11.302;2023-04-04T00:59:46;98185.38;;;6.28;84.53
33161;BME280;19522;45.656;11.302;2023-04-04T01:02:12;98164.31;;;6.07;85.28
33161;BME280;19522;45.656;11.302;2023-04-04T01:04:37;98202.75;;;6.17;86.08
33161;BME280;19522;45.656;11.302;2023-04-04T01:07:03;98187.06;;;6.04;86.68
33161;BME280;19522;45.656;11.302;2023-04-04T01:09:29;98180.44;;;5.99;86.68
33161;BME280;19522;45.656;11.302;2023-04-04T01:11:55;98198.69;;;6.21;86.13
33161;BME280;19522;45.656;11.302;2023-04-04T01:14:21;98180.50;;;6.32;84.45
33161;BME280;19522;45.656;11.302;2023-04-04T01:16:48;98202.06;;;6.40;84.48
33161;BME280;19522;45.656;11.302;2023-04-04T01:19:27;98191.28;;;6.15;85.80
33161;BME280;19522;45.656;11.302;2023-04-04T01:21:55;98199.66;;;6.04;87.00
33161;BME280;19522;45.656;11.302;2023-04-04T01:24:23;98211.66;;;6.18;86.22
33161;BME280;19522;45.656;11.302;2023-04-04T01:26:50;98207.63;;;6.14;86.11
33161;BME280;19522;45.656;11.302;2023-04-04T01:29:15;98154.78;;;5.78;85.87
33161;BME280;19522;45.656;11.302;2023-04-04T01:31:47;98213.50;;;6.09;85.99
33161;BME280;19522;45.656;11.302;2023-04-04T01:34:35;98204.75;;;6.07;85.64
33161;BME280;19522;45.656;11.302;2023-04-04T01:37:10;98222.94;;;6.13;85.89
33161;BME280;19522;45.656;11.302;2023-04-04T01:39:48;98196.16;;;6.03;85.96
33161;BME280;19522;45.656;11.302;2023-04-04T01:42:15;98222.63;;;6.24;85.78
33161;BME280;19522;45.656;11.302;2023-04-04T01:44:41;98214.03;;;6.46;83.87
33161;BME280;19522;45.656;11.302;2023-04-04T01:47:07;98230.91;;;6.56;84.03
33161;BME280;19522;45.656;11.302;2023-04-04T01:49:35;98213.88;;;6.31;84.82
33161;BME280;19522;45.656;11.302;2023-04-04T01:52:02;98232.72;;;6.22;85.65
33161;BME280;19522;45.656;11.302;2023-04-04T01:54:27;98233.09;;;6.19;85.96
33161;BME280;19522;45.656;11.302;2023-04-04T01:56:53;98230.69;;;6.08;85.71
33161;BME280;19522;45.656;11.302;2023-04-04T01:59:19;98200.69;;;6.03;85.44
33161;BME280;19522;45.656;11.302;2023-04-04T02:01:44;98240.31;;;6.19;84.99
33161;BME280;19522;45.656;11.302;2023-04-04T02:04:10;98240.81;;;6.22;83.98
33161;BME280;19522;45.656;11.302;2023-04-04T02:06:37;98198.66;;;6.05;83.96
33161;BME280;19522;45.656;11.302;2023-04-04T02:09:03;98236.97;;;6.25;83.99
33161;BME280;19522;45.656;11.302;2023-04-04T02:11:28;98239.81;;;6.32;83.52
33161;BME280;19522;45.656;11.302;2023-04-04T02:13:54;98246.78;;;6.34;83.13
33161;BME280;19522;45.656;11.302;2023-04-04T02:16:19;98238.19;;;6.39;82.66
33161;BME280;19522;45.656;11.302;2023-04-04T02:18:45;98241.19;;;6.44;82.98
33161;BME280;19522;45.656;11.302;2023-04-04T02:21:10;98245.41;;;6.47;82.77
33161;BME280;19522;45.656;11.302;2023-04-04T02:23:36;98234.13;;;6.43;82.33
33161;BME280;19522;45.656;11.302;2023-04-04T02:26:03;98222.81;;;6.39;82.52
33161;BME280;19522;45.656;11.302;2023-04-04T02:28:29;98245.59;;;6.37;83.30
33161;BME280;19522;45.656;11.302;2023-04-04T02:30:59;98223.13;;;6.12;83.20
33161;BME280;19522;45.656;11.302;2023-04-04T02:33:25;98237.81;;;6.42;76.85
33161;BME280;19522;45.656;11.302;2023-04-04T02:35:51;98231.09;;;6.38;74.72
33161;BME280;19522;45.656;11.302;2023-04-04T02:38:16;98206.88;;;5.95;76.47
33161;BME280;19522;45.656;11.302;2023-04-04T02:40:44;98239.97;;;6.14;74.39
33161;BME280;19522;45.656;11.302;2023-04-04T02:43:10;98240.78;;;6.06;76.17
33161;BME280;19522;45.656;11.302;2023-04-04T02:45:35;98218.94;;;5.74;74.82
33161;BME280;19522;45.656;11.302;2023-04-04T02:48:01;98238.78;;;5.65;73.67
33161;BME280;19522;45.656;11.302;2023-04-04T02:50:27;98248.31;;;5.51;75.03
33161;BME280;19522;45.656;11.302;2023-04-04T02:52:58;98230.97;;;5.19;76.03
33161;BME280;19522;45.656;11.302;2023-04-04T02:55:25;98240.13;;;5.35;71.26
33161;BME280;19522;45.656;11.302;2023-04-04T02:57:50;98238.09;;;5.28;72.71
33161;BME280;19522;45.656;11.302;2023-04-04T03:00:16;98210.88;;;5.05;70.27
33161;BME280;19522;45.656;11.302;2023-04-04T03:02:42;98245.44;;;5.18;72.74
33161;BME280;19522;45.656;11.302;2023-04-04T03:05:08;98213.06;;;4.83;73.08
33161;BME280;19522;45.656;11.302;2023-04-04T03:07:33;98249.78;;;5.11;73.01
33161;BME280;19522;45.656;11.302;2023-04-04T03:09:59;98222.28;;;4.99;72.09
33161;BME280;19522;45.656;11.302;2023-04-04T03:12:24;98236.88;;;4.96;72.16
33161;BME280;19522;45.656;11.302;2023-04-04T03:14:51;98238.13;;;4.58;73.38
33161;BME280;19522;45.656;11.302;2023-04-04T03:17:17;98209.63;;;4.29;74.05
33161;BME280;19522;45.656;11.302;2023-04-04T03:19:42;98216.28;;;4.25;74.89
33161;BME280;19522;45.656;11.302;2023-04-04T03:22:08;98235.41;;;4.40;73.98
33161;BME280;19522;45.656;11.302;2023-04-04T03:24:34;98233.50;;;4.14;74.19
33161;BME280;19522;45.656;11.302;2023-04-04T03:27:00;98228.84;;;4.16;76.02
33161;BME280;19522;45.656;11.302;2023-04-04T03:29:26;98223.44;;;4.16;76.34
33161;BME280;19522;45.656;11.302;2023-04-04T03:31:52;98234.28;;;4.24;75.34
33161;BME280;19522;45.656;11.302;2023-04-04T03:34:17;98229.19;;;4.21;75.98
33161;BME280;19522;45.656;11.302;2023-04-04T03:36:43;98233.06;;;4.18;75.04
33161;BME280;19522;45.656;11.302;2023-04-04T03:39:11;98244.47;;;4.02;74.29
33161;BME280;19522;45.656;11.302;2023-04-04T03:41:36;98242.84;;;3.92;74.77
33161;BME280;19522;45.656;11.302;2023-04-04T03:44:03;98242.91;;;3.82;75.33
33161;BME280;19522;45.656;11.302;2023-04-04T03:46:29;98250.16;;;3.71;77.00
33161;BME280;19522;45.656;11.302;2023-04-04T03:48:54;98220.03;;;3.50;77.05
33161;BME280;19522;45.656;11.302;2023-04-04T03:51:26;98228.72;;;3.34;77.13
33161;BME280;19522;45.656;11.302;2023-04-04T03:53:52;98184.44;;;3.20;76.02
33161;BME280;19522;45.656;11.302;2023-04-04T03:56:18;98238.06;;;3.57;76.14
33161;BME280;19522;45.656;11.302;2023-04-04T03:58:44;98227.88;;;3.33;75.95
33161;BME280;19522;45.656;11.302;2023-04-04T04:01:10;98253.16;;;3.40;75.39
33161;BME280;19522;45.656;11.302;2023-04-04T04:03:35;98227.66;;;3.17;76.69
33161;BME280;19522;45.656;11.302;2023-04-04T04:06:01;98258.81;;;3.27;76.34
33161;BME280;19522;45.656;11.302;2023-04-04T04:08:27;98265.06;;;3.28;77.08
33161;BME280;19522;45.656;11.302;2023-04-04T04:10:53;98223.16;;;3.07;77.12
33161;BME280;19522;45.656;11.302;2023-04-04T04:13:19;98262.47;;;3.36;76.28
33161;BME280;19522;45.656;11.302;2023-04-04T04:15:44;98237.56;;;3.06;76.68
33161;BME280;19522;45.656;11.302;2023-04-04T04:18:10;98266.44;;;3.32;74.70
33161;BME280;19522;45.656;11.302;2023-04-04T04:20:35;98267.75;;;3.18;76.39
33161;BME280;19522;45.656;11.302;2023-04-04T04:23:01;98272.28;;;3.18;77.03
33161;BME280;19522;45.656;11.302;2023-04-04T04:25:26;98259.50;;;2.92;76.84
33161;BME280;19522;45.656;11.302;2023-04-04T04:27:55;98251.72;;;2.99;76.26
33161;BME280;19522;45.656;11.302;2023-04-04T04:30:23;98232.97;;;2.89;77.25
33161;BME280;19522;45.656;11.302;2023-04-04T04:32:49;98263.41;;;3.07;77.09
33161;BME280;19522;45.656;11.302;2023-04-04T04:35:17;98280.19;;;3.19;76.34
33161;BME280;19522;45.656;11.302;2023-04-04T04:37:43;98256.13;;;2.80;77.15
33161;BME280;19522;45.656;11.302;2023-04-04T04:40:09;98281.06;;;3.10;75.76
33161;BME280;19522;45.656;11.302;2023-04-04T04:42:34;98282.47;;;3.04;76.04
33161;BME280;19522;45.656;11.302;2023-04-04T04:45:00;98258.41;;;2.65;77.31
33161;BME280;19522;45.656;11.302;2023-04-04T04:47:25;98256.72;;;2.64;78.21
33161;BME280;19522;45.656;11.302;2023-04-04T04:49:51;98288.31;;;2.90;77.68
33161;BME280;19522;45.656;11.302;2023-04-04T04:52:17;98286.91;;;2.95;76.55
33161;BME280;19522;45.656;11.302;2023-04-04T04:54:43;98267.47;;;2.64;77.46
33161;BME280;19522;45.656;11.302;2023-04-04T04:57:09;98291.00;;;2.70;78.16
33161;BME280;19522;45.656;11.302;2023-04-04T04:59:34;98284.22;;;2.76;77.82
33161;BME280;19522;45.656;11.302;2023-04-04T05:02:01;98297.75;;;2.74;77.06
33161;BME280;19522;45.656;11.302;2023-04-04T05:04:26;98294.09;;;2.75;77.19
33161;BME280;19522;45.656;11.302;2023-04-04T05:06:52;98291.00;;;2.60;78.21
33161;BME280;19522;45.656;11.302;2023-04-04T05:09:18;98296.50;;;2.59;78.61
33161;BME280;19522;45.656;11.302;2023-04-04T05:11:43;98293.53;;;2.52;78.79
33161;BME280;19522;45.656;11.302;2023-04-04T05:14:09;98293.53;;;2.52;79.20
33161;BME280;19522;45.656;11.302;2023-04-04T05:16:34;98284.22;;;2.46;79.15
33161;BME280;19522;45.656;11.302;2023-04-04T05:19:00;98299.75;;;2.62;78.99
33161;BME280;19522;45.656;11.302;2023-04-04T05:21:25;98291.72;;;2.62;77.91
33161;BME280;19522;45.656;11.302;2023-04-04T05:23:52;98307.09;;;2.80;77.69
33161;BME280;19522;45.656;11.302;2023-04-04T05:26:17;98255.75;;;2.26;78.72
33161;BME280;19522;45.656;11.302;2023-04-04T05:28:43;98298.63;;;2.36;77.57
33161;BME280;19522;45.656;11.302;2023-04-04T05:31:08;98310.63;;;2.41;77.72
33161;BME280;19522;45.656;11.302;2023-04-04T05:33:34;98305.53;;;2.28;78.34
33161;BME280;19522;45.656;11.302;2023-04-04T05:36:00;98306.50;;;2.17;79.52
33161;BME280;19522;45.656;11.302;2023-04-04T05:38:25;98329.63;;;2.18;79.41
33161;BME280;19522;45.656;11.302;2023-04-04T05:40:54;98317.78;;;2.11;79.65
33161;BME280;19522;45.656;11.302;2023-04-04T05:43:20;98309.47;;;2.14;79.14
33161;BME280;19522;45.656;11.302;2023-04-04T05:45:45;98325.25;;;2.17;79.39
33161;BME280;19522;45.656;11.302;2023-04-04T05:48:10;98249.44;;;1.66;80.15
33161;BME280;19522;45.656;11.302;2023-04-04T05:50:36;98310.44;;;2.13;80.73
33161;BME280;19522;45.656;11.302;2023-04-04T05:53:02;98325.44;;;2.26;79.17
33161;BME280;19522;45.656;11.302;2023-04-04T05:55:29;98328.09;;;2.26;79.78
33161;BME280;19522;45.656;11.302;2023-04-04T05:57:54;98311.53;;;2.01;79.72
33161;BME280;19522;45.656;11.302;2023-04-04T06:00:21;98324.81;;;2.22;78.84
33161;BME280;19522;45.656;11.302;2023-04-04T06:02:47;98296.47;;;2.10;78.87
33161;BME280;19522;45.656;11.302;2023-04-04T06:05:13;98290.16;;;2.21;76.91
33161;BME280;19522;45.656;11.302;2023-04-04T06:07:38;98315.16;;;2.51;75.45
33161;BME280;19522;45.656;11.302;2023-04-04T06:10:04;98327.28;;;2.64;76.76
33161;BME280;19522;45.656;11.302;2023-04-04T06:12:30;98322.06;;;2.73;75.82
33161;BME280;19522;45.656;11.302;2023-04-04T06:14:55;98329.09;;;3.03;75.06
33161;BME280;19522;45.656;11.302;2023-04-04T06:17:21;98330.19;;;3.30;74.09
33161;BME280;19522;45.656;11.302;2023-04-04T06:19:47;98321.91;;;3.51;71.03
33161;BME280;19522;45.656;11.302;2023-04-04T06:22:13;98328.56;;;3.47;70.55
33161;BME280;19522;45.656;11.302;2023-04-04T06:24:40;98285.81;;;3.36;69.09
33161;BME280;19522;45.656;11.302;2023-04-04T06:27:05;98289.69;;;3.51;66.22
33161;BME280;19522;45.656;11.302;2023-04-04T06:29:31;98323.00;;;3.68;66.45
33161;BME280;19522;45.656;11.302;2023-04-04T06:31:57;98314.84;;;3.60;66.66
33161;BME280;19522;45.656;11.302;2023-04-04T06:34:23;98287.81;;;3.89;63.59
33161;BME280;19522;45.656;11.302;2023-04-04T06:36:49;98295.81;;;4.63;63.78
33161;BME280;19522;45.656;11.302;2023-04-04T06:39:14;98317.19;;;5.27;61.46
33161;BME280;19522;45.656;11.302;2023-04-04T06:41:40;98288.38;;;5.54;59.51
33161;BME280;19522;45.656;11.302;2023-04-04T06:44:05;98301.09;;;5.70;57.86
33161;BME280;19522;45.656;11.302;2023-04-04T06:46:31;98313.28;;;5.83;58.14
33161;BME280;19522;45.656;11.302;2023-04-04T06:48:57;98265.44;;;5.42;56.75
33161;BME280;19522;45.656;11.302;2023-04-04T06:51:23;98305.38;;;5.46;57.25
33161;BME280;19522;45.656;11.302;2023-04-04T06:53:48;98293.84;;;5.36;57.65
33161;BME280;19522;45.656;11.302;2023-04-04T06:56:14;98263.97;;;5.21;55.90
33161;BME280;19522;45.656;11.302;2023-04-04T06:58:40;98272.28;;;5.28;55.76
33161;BME280;19522;45.656;11.302;2023-04-04T07:01:05;98310.59;;;5.48;55.95
33161;BME280;19522;45.656;11.302;2023-04-04T07:03:31;98304.03;;;5.24;54.88
33161;BME280;19522;45.656;11.302;2023-04-04T07:05:56;98274.16;;;4.47;54.61
33161;BME280;19522;45.656;11.302;2023-04-04T07:08:22;98311.81;;;4.83;55.37
33161;BME280;19522;45.656;11.302;2023-04-04T07:10:47;98254.09;;;4.59;56.58
33161;BME280;19522;45.656;11.302;2023-04-04T07:13:13;98275.72;;;4.94;56.10
33161;BME280;19522;45.656;11.302;2023-04-04T07:15:38;98231.63;;;4.68;55.49
33161;BME280;19522;45.656;11.302;2023-04-04T07:18:04;98296.53;;;5.10;55.37
33161;BME280;19522;45.656;11.302;2023-04-04T07:20:30;98204.72;;;4.68;55.42
33161;BME280;19522;45.656;11.302;2023-04-04T07:22:56;98299.81;;;5.22;51.46
33161;BME280;19522;45.656;11.302;2023-04-04T07:25:21;98301.13;;;5.44;51.12
33161;BME280;19522;45.656;11.302;2023-04-04T07:27:47;98261.84;;;5.07;50.65
33161;BME280;19522;45.656;11.302;2023-04-04T07:30:13;98300.75;;;5.39;48.90
33161;BME280;19522;45.656;11.302;2023-04-04T07:32:38;98298.78;;;6.10;49.49
33161;BME280;19522;45.656;11.302;2023-04-04T07:35:05;98301.50;;;6.18;44.27
33161;BME280;19522;45.656;11.302;2023-04-04T07:37:32;98298.06;;;6.67;41.79
33161;BME280;19522;45.656;11.302;2023-04-04T07:40:01;98256.38;;;6.70;42.78
33161;BME280;19522;45.656;11.302;2023-04-04T07:42:26;98263.78;;;7.26;42.33
33161;BME280;19522;45.656;11.302;2023-04-04T07:44:52;98301.97;;;7.87;39.61
33161;BME280;19522;45.656;11.302;2023-04-04T07:47:17;98304.16;;;7.92;38.99
33161;BME280;19522;45.656;11.302;2023-04-04T07:49:43;98306.66;;;7.93;36.42
33161;BME280;19522;45.656;11.302;2023-04-04T07:52:08;98252.78;;;7.36;35.17
33161;BME280;19522;45.656;11.302;2023-04-04T07:54:34;98269.63;;;7.94;36.48
33161;BME280;19522;45.656;11.302;2023-04-04T07:57:00;98245.75;;;8.06;38.30
33161;BME280;19522;45.656;11.302;2023-04-04T07:59:26;98241.94;;;8.23;34.44
33161;BME280;19522;45.656;11.302;2023-04-04T08:01:51;98269.78;;;8.32;32.66
33161;BME280;19522;45.656;11.302;2023-04-04T08:04:17;98293.81;;;8.27;33.19
33161;BME280;19522;45.656;11.302;2023-04-04T08:06:43;98306.78;;;8.08;33.65
33161;BME280;19522;45.656;11.302;2023-04-04T08:09:08;98291.19;;;8.50;35.28
33161;BME280;19522;45.656;11.302;2023-04-04T08:11:34;98269.09;;;8.07;33.93
33161;BME280;19522;45.656;11.302;2023-04-04T08:14:00;98314.72;;;7.62;34.72
33161;BME280;19522;45.656;11.302;2023-04-04T08:16:26;98272.75;;;7.74;33.28
33161;BME280;19522;45.656;11.302;2023-04-04T08:18:51;98231.22;;;7.67;34.43
33161;BME280;19522;45.656;11.302;2023-04-04T08:21:17;98273.25;;;7.86;35.02
33161;BME280;19522;45.656;11.302;2023-04-04T08:23:43;98313.09;;;8.24;33.57
33161;BME280;19522;45.656;11.302;2023-04-04T08:26:09;98307.50;;;8.65;32.62
33161;BME280;19522;45.656;11.302;2023-04-04T08:28:36;98303.31;;;8.23;32.38
33161;BME280;19522;45.656;11.302;2023-04-04T08:31:02;98303.28;;;8.31;31.57
33161;BME280;19522;45.656;11.302;2023-04-04T08:33:28;98281.88;;;7.82;32.79
33161;BME280;19522;45.656;11.302;2023-04-04T08:35:54;98302.75;;;8.36;34.92
33161;BME280;19522;45.656;11.302;2023-04-04T08:38:21;98256.88;;;8.11;33.40
33161;BME280;19522;45.656;11.302;2023-04-04T08:40:48;98280.53;;;8.17;32.09
33161;BME280;19522;45.656;11.302;2023-04-04T08:43:14;98270.75;;;8.39;32.81
33161;BME280;19522;45.656;11.302;2023-04-04T08:45:42;98297.50;;;8.34;32.00
33161;BME280;19522;45.656;11.302;2023-04-04T08:48:09;98272.94;;;8.13;33.25
33161;BME280;19522;45.656;11.302;2023-04-04T08:50:36;98304.97;;;7.92;33.77
33161;BME280;19522;45.656;11.302;2023-04-04T08:53:03;98305.03;;;7.76;34.09
33161;BME280;19522;45.656;11.302;2023-04-04T08:55:30;98295.94;;;8.08;33.88
33161;BME280;19522;45.656;11.302;2023-04-04T08:57:56;98222.63;;;7.63;32.89
33161;BME280;19522;45.656;11.302;2023-04-04T09:00:22;98300.41;;;7.93;35.92
33161;BME280;19522;45.656;11.302;2023-04-04T09:02:59;98298.38;;;7.95;33.82
33161;BME280;19522;45.656;11.302;2023-04-04T09:05:25;98285.66;;;7.64;34.04
33161;BME280;19522;45.656;11.302;2023-04-04T09:07:52;98259.16;;;7.99;34.50
33161;BME280;19522;45.656;11.302;2023-04-04T09:10:19;98290.34;;;8.10;32.55
33161;BME280;19522;45.656;11.302;2023-04-04T09:12:46;98292.91;;;8.11;33.23
33161;BME280;19522;45.656;11.302;2023-04-04T09:15:13;98254.44;;;7.93;33.42
33161;BME280;19522;45.656;11.302;2023-04-04T09:17:39;98296.03;;;7.92;33.92
33161;BME280;19522;45.656;11.302;2023-04-04T09:23:04;98278.72;;;8.09;34.16
33161;BME280;19522;45.656;11.302;2023-04-04T09:25:31;98295.41;;;8.45;34.01
33161;BME280;19522;45.656;11.302;2023-04-04T09:27:56;98274.28;;;8.17;33.94
33161;BME280;19522;45.656;11.302;2023-04-04T09:30:22;98282.38;;;8.80;33.58
33161;BME280;19522;45.656;11.302;2023-04-04T09:32:49;98282.78;;;8.68;34.33
33161;BME280;19522;45.656;11.302;2023-04-04T09:35:15;98242.66;;;8.49;34.49
33161;BME280;19522;45.656;11.302;2023-04-04T09:37:41;98253.16;;;8.90;33.72
33161;BME280;19522;45.656;11.302;2023-04-04T09:40:09;98243.28;;;8.97;32.42
33161;BME280;19522;45.656;11.302;2023-04-04T09:42:35;98273.19;;;9.42;33.37
33161;BME280;19522;45.656;11.302;2023-04-04T09:45:01;98231.94;;;9.17;31.78
33161;BME280;19522;45.656;11.302;2023-04-04T09:47:28;98265.19;;;8.87;33.04
33161;BME280;19522;45.656;11.302;2023-04-04T09:50:02;98283.50;;;9.09;34.38
33161;BME280;19522;45.656;11.302;2023-04-04T09:52:32;98273.34;;;9.41;32.32
33161;BME280;19522;45.656;11.302;2023-04-04T09:55:03;98246.06;;;8.66;31.96
33161;BME280;19522;45.656;11.302;2023-04-04T09:57:31;98275.78;;;8.97;32.87
33161;BME280;19522;45.656;11.302;2023-04-04T10:00:04;98226.06;;;8.90;34.34
33161;BME280;19522;45.656;11.302;2023-04-04T10:02:32;98224.75;;;9.54;33.45
33161;BME280;19522;45.656;11.302;2023-04-04T10:05:00;98259.59;;;9.27;32.06
33161;BME280;19522;45.656;11.302;2023-04-04T10:07:27;98258.06;;;9.10;33.05
33161;BME280;19522;45.656;11.302;2023-04-04T10:09:53;98251.97;;;8.93;33.30
33161;BME280;19522;45.656;11.302;2023-04-04T10:12:26;98256.91;;;8.89;32.67
33161;BME280;19522;45.656;11.302;2023-04-04T10:14:58;98237.03;;;9.12;33.08
33161;BME280;19522;45.656;11.302;2023-04-04T10:17:29;98252.06;;;9.38;33.30
33161;BME280;19522;45.656;11.302;2023-04-04T10:19:59;98265.63;;;9.14;33.78
33161;BME280;19522;45.656;11.302;2023-04-04T10:22:30;98261.22;;;9.66;35.92
33161;BME280;19522;45.656;11.302;2023-04-04T10:24:56;98200.34;;;9.24;33.07
33161;BME280;19522;45.656;11.302;2023-04-04T10:27:23;98261.47;;;9.42;33.67
33161;BME280;19522;45.656;11.302;2023-04-04T10:29:50;98256.50;;;9.30;33.08
33161;BME280;19522;45.656;11.302;2023-04-04T10:32:22;98209.69;;;9.22;33.60
33161;BME280;19522;45.656;11.302;2023-04-04T10:35:02;98249.63;;;9.73;33.19
33161;BME280;19522;45.656;11.302;2023-04-04T10:37:36;98230.06;;;9.92;33.23
33161;BME280;19522;45.656;11.302;2023-04-04T10:40:07;98245.00;;;9.88;34.06
33161;BME280;19522;45.656;11.302;2023-04-04T10:42:39;98228.56;;;9.15;34.48
33161;BME280;19522;45.656;11.302;2023-04-04T10:45:09;98213.31;;;8.99;33.72
33161;BME280;19522;45.656;11.302;2023-04-04T10:47:38;98243.53;;;9.71;34.85
33161;BME280;19522;45.656;11.302;2023-04-04T10:50:04;98227.34;;;9.32;33.79
33161;BME280;19522;45.656;11.302;2023-04-04T10:52:39;98218.41;;;9.47;33.61
33161;BME280;19522;45.656;11.302;2023-04-04T10:55:07;98242.25;;;9.66;33.82
33161;BME280;19522;45.656;11.302;2023-04-04T10:57:40;98227.16;;;9.64;35.11
33161;BME280;19522;45.656;11.302;2023-04-04T11:00:09;98234.03;;;10.11;34.91
33161;BME280;19522;45.656;11.302;2023-04-04T11:02:57;98233.97;;;10.41;32.67
33161;BME280;19522;45.656;11.302;2023-04-04T11:08:00;98240.81;;;9.56;34.24
33161;BME280;19522;45.656;11.302;2023-04-04T11:10:28;98208.09;;;9.12;33.04
33161;BME280;19522;45.656;11.302;2023-04-04T11:12:56;98222.97;;;9.31;33.38
33161;BME280;19522;45.656;11.302;2023-04-04T11:15:24;98219.22;;;9.62;34.56
33161;BME280;19522;45.656;11.302;2023-04-04T11:17:59;98228.53;;;10.05;32.69
33161;BME280;19522;45.656;11.302;2023-04-04T11:20:33;98201.56;;;10.03;32.93
33161;BME280;19522;45.656;11.302;2023-04-04T11:23:17;98207.16;;;10.17;34.56
33161;BME280;19522;45.656;11.302;2023-04-04T11:25:54;98218.53;;;10.42;31.57
33161;BME280;19522;45.656;11.302;2023-04-04T11:28:24;98218.34;;;10.65;34.17
33161;BME280;19522;45.656;11.302;2023-04-04T11:34:03;98188.19;;;10.17;32.76
33161;BME280;19522;45.656;11.302;2023-04-04T11:39:14;98203.22;;;10.56;32.61
33161;BME280;19522;45.656;11.302;2023-04-04T11:44:26;98198.78;;;10.33;31.25
33161;BME280;19522;45.656;11.302;2023-04-04T11:46:59;98201.59;;;10.40;31.63
33161;BME280;19522;45.656;11.302;2023-04-04T11:49:29;98204.41;;;10.32;31.51
33161;BME280;19522;45.656;11.302;2023-04-04T11:51:56;98203.56;;;10.31;30.98
33161;BME280;19522;45.656;11.302;2023-04-04T11:54:21;98153.47;;;10.12;32.61
33161;BME280;19522;45.656;11.302;2023-04-04T11:56:47;98175.47;;;10.60;31.41
33161;BME280;19522;45.656;11.302;2023-04-04T11:59:18;98193.75;;;10.73;30.71
33161;BME280;19522;45.656;11.302;2023-04-04T12:01:45;98191.25;;;10.72;31.76
33161;BME280;19522;45.656;11.302;2023-04-04T12:04:11;98189.75;;;10.69;31.65
33161;BME280;19522;45.656;11.302;2023-04-04T12:06:39;98189.69;;;11.13;31.75
33161;BME280;19522;45.656;11.302;2023-04-04T12:09:06;98174.84;;;11.50;31.28
33161;BME280;19522;45.656;11.302;2023-04-04T12:11:38;98180.06;;;11.45;29.10
33161;BME280;19522;45.656;11.302;2023-04-04T12:14:05;98161.94;;;11.59;29.14
33161;BME280;19522;45.656;11.302;2023-04-04T12:16:42;98161.97;;;11.31;30.34
33161;BME280;19522;45.656;11.302;2023-04-04T12:19:11;98173.53;;;11.04;29.95
33161;BME280;19522;45.656;11.302;2023-04-04T12:21:41;98174.34;;;11.05;31.14
33161;BME280;19522;45.656;11.302;2023-04-04T12:24:08;98140.19;;;11.66;31.91
33161;BME280;19522;45.656;11.302;2023-04-04T12:26:39;98158.47;;;11.85;30.32
33161;BME280;19522;45.656;11.302;2023-04-04T12:29:09;98128.19;;;12.02;31.22
33161;BME280;19522;45.656;11.302;2023-04-04T12:31:37;98120.59;;;11.77;29.15
33161;BME280;19522;45.656;11.302;2023-04-04T12:34:04;98057.28;;;12.30;31.15
33161;BME280;19522;45.656;11.302;2023-04-04T12:36:30;98092.88;;;12.62;29.54
33161;BME280;19522;45.656;11.302;2023-04-04T12:39:08;98143.16;;;12.87;28.03
33161;BME280;19522;45.656;11.302;2023-04-04T12:41:46;98128.88;;;12.31;28.09
33161;BME280;19522;45.656;11.302;2023-04-04T12:44:31;98141.28;;;12.47;28.54
33161;BME280;19522;45.656;11.302;2023-04-04T12:47:01;98132.47;;;12.58;27.37
33161;BME280;19522;45.656;11.302;2023-04-04T12:49:41;98081.13;;;12.02;28.33
33161;BME280;19522;45.656;11.302;2023-04-04T12:52:25;98132.88;;;12.35;28.67
33161;BME280;19522;45.656;11.302;2023-04-04T12:54:51;98068.22;;;11.68;27.96
33161;BME280;19522;45.656;11.302;2023-04-04T12:57:21;98098.84;;;11.91;28.30
33161;BME280;19522;45.656;11.302;2023-04-04T12:59:48;98070.09;;;11.61;29.86
33161;BME280;19522;45.656;11.302;2023-04-04T13:02:16;98088.44;;;12.01;28.34
33161;BME280;19522;45.656;11.302;2023-04-04T13:04:46;98123.91;;;12.55;28.04
33161;BME280;19522;45.656;11.302;2023-04-04T13:07:40;98130.34;;;12.27;28.91
33161;BME280;19522;45.656;11.302;2023-04-04T13:10:11;98106.69;;;12.61;28.24
33161;BME280;19522;45.656;11.302;2023-04-04T13:12:57;98126.59;;;12.75;28.98