sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2024-01-06T13:05:26;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:07:52;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:10:19;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:12:45;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:15:11;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:17:40;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:20:06;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:22:33;4.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:24:59;4.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:27:25;3.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:29:53;3.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:32:19;3.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:34:47;3.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:37:13;3.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:39:41;3.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:42:07;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:44:32;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:46:59;3.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:49:25;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:51:50;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:54:16;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:56:42;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T13:59:08;3.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:01:34;3.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:04:00;3.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:06:27;3.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:08:56;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:11:23;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:13:48;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:16:18;3.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:18:44;3.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:21:11;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:23:37;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:26:03;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:28:29;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:30:55;3.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:33:21;3.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:35:47;3.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:38:13;3.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:40:39;3.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:43:17;3.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:45:43;3.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:48:09;3.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:50:36;3.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:53:01;3.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:55:28;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T14:57:54;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:00:19;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:02:45;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:05:12;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:07:38;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:10:04;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:12:31;3.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:14:57;3.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:17:24;3.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:19:51;3.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:22:16;2.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:24:43;2.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:27:10;2.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:29:36;2.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:32:02;2.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:34:28;2.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:36:54;2.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:39:19;2.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:41:45;2.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:44:11;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:46:37;2.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:49:03;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:51:29;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:53:56;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:56:22;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T15:58:48;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:01:14;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:03:40;2.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:06:06;2.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:08:32;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:10:57;2.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:13:24;2.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:15:51;2.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:18:18;2.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:20:45;2.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:23:12;2.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:25:41;2.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:28:07;2.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:30:40;2.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:33:06;2.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:35:33;2.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:38:03;2.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:40:29;2.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:42:56;2.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:45:22;2.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:47:48;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:50:14;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:52:40;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:55:06;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:57:33;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T16:59:59;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:02:25;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:04:51;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:07:17;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:09:42;2.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:12:12;2.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:14:39;2.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:17:05;2.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:19:32;2.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:21:58;2.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:24:24;2.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:26:50;2.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:29:16;2.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:31:43;2.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:34:09;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:36:36;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:39:02;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:41:29;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:43:55;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:46:23;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:48:52;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:51:18;2.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:53:45;1.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:56:11;1.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T17:58:37;1.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:01:03;1.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:03:29;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:05:56;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:08:22;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:10:48;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:13:14;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:15:39;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:18:05;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:20:31;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:22:57;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:25:26;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:27:52;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:30:17;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:32:44;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:35:09;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:37:35;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:40:01;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:42:29;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:44:55;1.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:47:21;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:49:47;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:52:13;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:54:38;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:57:04;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T18:59:31;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:01:58;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:04:24;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:06:49;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:09:15;1.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:11:41;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:14:07;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:16:33;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:18:59;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:21:24;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:23:50;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:26:16;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:28:42;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:31:07;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:33:35;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:36:01;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:38:27;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:40:53;1.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:43:19;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:45:44;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:48:10;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:50:36;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:53:02;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:55:28;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T19:57:54;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:00:23;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:02:49;1.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:05:15;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:07:41;1.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:10:07;1.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:12:33;1.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:14:58;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:17:24;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:19:50;1.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:22:18;1.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:24:43;1.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:27:09;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:29:35;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:32:01;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:34:27;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:36:53;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:39:19;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:41:45;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:44:11;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:46:37;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:49:04;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:51:31;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:53:58;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:56:23;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T20:58:50;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:01:16;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:03:42;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:06:09;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:08:35;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:11:03;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:13:29;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:15:55;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:18:20;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:20:46;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:23:12;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:25:38;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:28:04;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:30:31;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:32:57;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:35:27;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:37:53;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:40:18;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:42:45;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:45:11;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:47:37;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:50:03;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:52:30;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:54:56;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:57:21;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T21:59:47;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:02:13;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:04:39;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:07:06;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:09:32;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:11:58;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:14:23;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:16:49;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:19:15;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:21:42;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:24:09;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:26:35;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:29:02;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:31:29;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:33:54;1.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:36:20;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:38:46;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:41:12;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:43:37;1.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:46:05;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:48:32;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:50:58;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:53:23;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:55:49;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T22:58:15;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:00:40;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:03:08;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:05:34;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:08:01;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:10:27;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:12:52;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:15:18;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:17:44;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:20:12;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:22:38;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:25:04;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:27:30;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:29:56;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:32:22;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:34:48;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:37:14;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:39:40;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:42:08;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:44:35;1.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:47:01;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:49:27;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:51:53;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:54:19;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:56:44;1.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-06T23:59:10;1.20;99.90
