sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2620;SDS011;1320;48.128;11.592;2022-10-30T00:00:08;3.60;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:02:34;5.70;;;3.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:05:00;8.50;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:07:25;5.57;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:09:51;5.50;;;2.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:12:17;8.13;;;3.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:14:42;4.87;;;3.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:17:08;4.90;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:19:34;4.90;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:21:59;6.20;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:24:26;4.23;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:26:53;6.00;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:29:19;4.07;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:31:47;6.63;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:34:13;4.33;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:36:39;9.43;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:39:04;4.50;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:41:30;6.90;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:43:56;6.40;;;2.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:46:27;3.20;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:48:58;6.83;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:51:27;4.73;;;2.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:53:55;7.20;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:56:23;6.33;;;2.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T00:58:51;5.73;;;3.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:01:23;4.60;;;2.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:03:52;5.13;;;2.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:06:20;5.27;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:08:47;5.33;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:11:14;4.70;;;2.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:13:40;8.90;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:19:03;6.20;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:27:42;5.53;;;3.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:30:29;7.37;;;3.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:38:33;5.10;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:41:04;6.73;;;3.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:43:30;4.43;;;2.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:51:38;4.70;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T01:57:22;11.17;;;4.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:02:33;5.57;;;3.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:04:59;7.17;;;3.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:07:25;6.07;;;3.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:09:51;4.43;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:12:18;9.53;;;4.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:14:46;4.47;;;2.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:17:14;3.27;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:19:40;3.57;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:22:07;9.30;;;2.83;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:24:32;6.53;;;3.27;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:26:58;7.63;;;3.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:29:24;5.37;;;3.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:31:50;7.00;;;3.57;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:34:15;5.93;;;3.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:36:41;5.70;;;3.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:39:07;4.60;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:41:33;13.73;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:43:59;5.90;;;2.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:46:25;5.03;;;2.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:48:51;5.30;;;3.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:51:17;4.63;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:53:43;8.77;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:56:10;3.93;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T02:58:37;7.17;;;3.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:01:16;19.83;;;3.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:03:43;6.53;;;3.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:06:10;11.20;;;4.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:08:39;6.27;;;3.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:11:10;5.73;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:13:37;10.63;;;3.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:16:08;5.50;;;2.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:18:44;6.00;;;3.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:21:12;7.80;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:23:40;5.27;;;2.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:26:06;7.63;;;4.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:28:32;5.03;;;3.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:31:02;4.33;;;3.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:33:30;3.90;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:35:56;5.07;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:38:22;4.87;;;3.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:40:48;6.60;;;3.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:43:13;6.70;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:45:39;4.40;;;3.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:48:13;8.10;;;3.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:50:39;7.87;;;3.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:53:05;7.67;;;3.83;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:55:30;4.17;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T03:57:56;7.20;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:00:22;5.50;;;2.83;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:02:48;6.07;;;3.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:05:16;5.70;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:07:43;6.87;;;3.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:10:09;5.80;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:12:35;7.63;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:15:02;5.07;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:17:28;5.00;;;3.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:19:54;9.03;;;3.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:22:19;3.90;;;2.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:24:45;8.20;;;3.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:27:13;5.93;;;2.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:29:39;16.50;;;3.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:32:06;9.33;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:34:32;7.07;;;2.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:36:59;4.83;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:39:24;5.60;;;2.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:41:50;4.33;;;2.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:44:15;7.57;;;2.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:46:41;3.07;;;2.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:49:07;3.90;;;3.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:51:33;4.50;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:53:58;4.87;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:56:24;9.07;;;3.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T04:58:50;2.90;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:01:17;7.17;;;3.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:03:42;4.93;;;3.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:06:14;7.40;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:08:50;3.87;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:11:16;4.93;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:13:42;4.20;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:16:08;5.50;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:18:34;4.50;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:21:00;7.13;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:23:25;6.73;;;2.83;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:25:51;6.53;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:28:16;7.53;;;2.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:30:42;6.27;;;2.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:33:09;8.87;;;3.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:35:36;3.60;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:38:03;5.60;;;2.57;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:40:30;5.37;;;3.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:42:56;4.40;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:45:22;3.80;;;2.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:47:54;3.50;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:50:24;4.40;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:52:57;3.43;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:55:25;6.37;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T05:57:54;4.87;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:00:28;6.93;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:03:02;4.70;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:05:30;5.77;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:07:57;8.13;;;2.57;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:10:23;4.30;;;2.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:12:55;5.97;;;2.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:15:23;6.77;;;3.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:17:49;6.17;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:20:15;4.10;;;1.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:22:51;4.80;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:25:28;3.20;;;2.13;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:27:55;4.20;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:30:21;4.60;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:32:47;4.70;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:35:13;8.37;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:37:45;6.20;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:40:11;3.23;;;2.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:42:56;4.47;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:45:22;3.30;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:47:48;3.73;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:50:15;6.33;;;2.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:52:42;5.97;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:55:09;9.60;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T06:57:35;4.73;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:00:00;5.20;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:02:27;5.47;;;1.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:04:52;5.13;;;3.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:07:18;6.23;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:09:44;4.83;;;1.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:12:10;4.63;;;3.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:14:36;4.30;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:17:02;5.17;;;2.83;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:19:27;6.03;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:21:53;3.83;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:24:19;4.80;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:26:44;6.83;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:29:10;3.50;;;2.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:31:36;5.57;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:34:01;4.60;;;2.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:36:27;4.23;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:38:52;6.80;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:41:19;4.57;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:43:45;6.27;;;2.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:46:11;3.00;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:48:38;3.70;;;1.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:51:04;4.47;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:53:30;5.00;;;1.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:55:56;8.07;;;1.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T07:58:22;7.13;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:00:47;6.10;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:03:13;3.80;;;2.27;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:05:39;4.53;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:08:05;5.17;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:10:32;4.37;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:12:58;3.10;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:15:24;4.93;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:17:50;5.03;;;2.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:20:17;11.90;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:25:15;5.77;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:30:22;5.37;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:32:49;8.10;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:35:15;3.90;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:37:41;7.77;;;3.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:40:08;5.23;;;2.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:42:34;7.47;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:45:00;4.37;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:47:26;4.50;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:49:51;4.63;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:52:17;12.40;;;3.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:54:43;6.90;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:57:08;5.27;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T08:59:34;6.03;;;2.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:02:00;8.57;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:04:25;4.50;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:06:51;7.20;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:09:17;5.27;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:11:42;4.17;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:14:08;5.50;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:16:33;4.13;;;1.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:18:59;5.57;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:21:25;5.50;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:23:50;7.90;;;2.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:26:16;4.63;;;2.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:28:41;4.43;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:31:07;7.30;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:33:33;3.73;;;1.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:35:58;3.93;;;1.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:38:26;4.10;;;2.13;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:52:14;4.40;;;1.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:54:55;5.00;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T09:57:33;4.60;;;2.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:00:17;3.60;;;1.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:08:08;6.30;;;3.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:10:57;6.20;;;2.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:16:17;4.80;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:18:52;5.23;;;1.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:21:39;4.67;;;2.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:24:52;4.80;;;2.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:27:07;5.80;;;2.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:30:33;5.03;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:48:00;5.33;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:50:30;4.37;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:53:24;7.80;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:55:56;6.40;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T10:58:26;7.20;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:00:56;5.43;;;1.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:08:45;5.37;;;4.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:11:12;6.33;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:13:39;7.63;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:19:03;7.63;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:21:34;8.50;;;3.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:24:24;7.53;;;2.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:26:58;5.57;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:29:46;3.60;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:32:20;8.13;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:34:58;10.17;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:37:35;6.03;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:40:21;4.67;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:45:23;4.47;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:47:57;4.40;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:50:25;6.40;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:52:57;3.17;;;2.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:55:36;7.20;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T11:58:05;5.77;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:00:35;7.70;;;2.93;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:03:09;7.80;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:05:55;5.40;;;4.57;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:11:34;6.40;;;3.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:14:00;6.20;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:16:26;5.37;;;3.27;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:19:00;5.70;;;3.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:21:36;7.90;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:24:05;6.13;;;2.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:26:54;5.50;;;2.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:29:22;5.27;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:32:00;7.43;;;3.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:42:11;5.17;;;2.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:44:47;15.20;;;3.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:47:19;4.43;;;2.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:55:44;5.43;;;2.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T12:58:32;5.23;;;3.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:03:56;8.80;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:12:28;5.77;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:15:02;7.53;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:17:37;5.60;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:20:07;6.27;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:28:21;5.13;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:36:20;6.80;;;3.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:39:01;6.33;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:52:59;7.57;;;2.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T13:55:28;9.47;;;3.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:00:40;3.67;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:06:22;5.07;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:11:36;4.87;;;2.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:19:11;4.17;;;2.17;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:21:51;5.30;;;2.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:29:30;4.60;;;2.13;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:32:01;6.53;;;2.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:39:46;9.20;;;2.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:42:15;4.57;;;2.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:47:28;4.50;;;2.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:50:12;9.00;;;3.37;;
2620;SDS011;1320;48.128;11.592;2022-10-30T14:58:33;8.10;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:03:52;5.53;;;3.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:06:22;5.73;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:13:59;8.83;;;3.33;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:16:46;4.20;;;2.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:19:15;5.50;;;2.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:21:42;6.77;;;2.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:24:14;4.83;;;2.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:26:43;8.83;;;2.63;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:29:15;6.93;;;2.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:31:56;8.80;;;3.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:34:30;8.83;;;2.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:36:57;8.30;;;3.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:39:23;6.73;;;2.53;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:41:50;6.97;;;2.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:44:25;4.90;;;2.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:46:54;6.83;;;3.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:49:32;6.33;;;3.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:52:00;4.73;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:54:29;4.90;;;2.67;;
2620;SDS011;1320;48.128;11.592;2022-10-30T15:56:56;8.07;;;2.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:01:54;5.40;;;2.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:04:23;4.90;;;2.90;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:06:59;6.20;;;2.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:09:28;7.33;;;3.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:11:55;5.53;;;3.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:14:26;5.07;;;3.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:16:57;6.00;;;3.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:19:25;9.10;;;3.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:21:55;9.80;;;3.70;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:24:24;6.83;;;3.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:27:05;10.63;;;5.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:29:38;8.00;;;4.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:32:05;9.27;;;4.43;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:34:40;8.73;;;4.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:37:11;8.53;;;4.13;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:39:43;12.03;;;6.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:42:22;14.80;;;8.47;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:44:49;12.03;;;5.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:52:19;8.40;;;5.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:54:57;10.63;;;4.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:57:26;8.80;;;4.27;;
2620;SDS011;1320;48.128;11.592;2022-10-30T16:59:53;7.60;;;4.57;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:02:27;8.77;;;5.87;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:05:02;9.00;;;5.00;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:07:34;6.80;;;4.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:10:02;6.33;;;4.23;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:12:48;16.07;;;7.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:15:14;6.87;;;4.13;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:17:46;7.70;;;5.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:20:35;11.20;;;6.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:23:15;7.83;;;5.40;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:25:43;7.23;;;4.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:28:25;15.47;;;5.73;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:30:52;10.67;;;4.57;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:35:50;11.30;;;5.30;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:38:18;9.13;;;5.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:40:43;11.53;;;6.27;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:43:10;11.40;;;6.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:45:41;13.67;;;7.07;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:48:14;10.77;;;5.97;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:50:41;9.57;;;6.80;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:53:14;15.70;;;8.20;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:55:43;17.73;;;7.03;;
2620;SDS011;1320;48.128;11.592;2022-10-30T17:58:11;12.73;;;7.10;;
2620;SDS011;1320;48.128;11.592;2022-10-30T18:00:37;11.33;;;7.60;;
2620;SDS011;1320;48.128;11.592;2022-10-30T18:03:02;11.97;;;6.50;;
2620;SDS011;1320;48.128;11.592;2022-10-30T18:05:28;11.77;;;5.77;;
2620;SDS011;1320;48.128;11.592;2022-10-30T18:07:57;12.83;;;6.27;;