sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2022-07-23T00:04:59;21.34;74.15
68109;SHT30;54893;49.864;19.084;2022-07-23T00:10:00;21.14;74.93
68109;SHT30;54893;49.864;19.084;2022-07-23T00:15:00;20.89;75.13
68109;SHT30;54893;49.864;19.084;2022-07-23T00:20:01;20.92;75.28
68109;SHT30;54893;49.864;19.084;2022-07-23T00:25:01;20.75;75.15
68109;SHT30;54893;49.864;19.084;2022-07-23T00:30:02;20.86;76.38
68109;SHT30;54893;49.864;19.084;2022-07-23T00:35:03;20.86;75.93
68109;SHT30;54893;49.864;19.084;2022-07-23T00:40:03;20.73;76.16
68109;SHT30;54893;49.864;19.084;2022-07-23T00:45:05;20.73;76.62
68109;SHT30;54893;49.864;19.084;2022-07-23T00:50:08;20.68;76.48
68109;SHT30;54893;49.864;19.084;2022-07-23T00:55:09;20.67;77.52
68109;SHT30;54893;49.864;19.084;2022-07-23T01:00:13;20.67;77.20
68109;SHT30;54893;49.864;19.084;2022-07-23T01:05:14;20.65;77.13
68109;SHT30;54893;49.864;19.084;2022-07-23T01:10:14;20.56;77.92
68109;SHT30;54893;49.864;19.084;2022-07-23T01:15:35;20.45;78.20
68109;SHT30;54893;49.864;19.084;2022-07-23T01:20:36;20.44;78.40
68109;SHT30;54893;49.864;19.084;2022-07-23T01:25:36;20.28;78.97
68109;SHT30;54893;49.864;19.084;2022-07-23T01:30:37;20.15;78.89
68109;SHT30;54893;49.864;19.084;2022-07-23T01:35:37;20.04;79.81
68109;SHT30;54893;49.864;19.084;2022-07-23T01:40:37;20.01;79.48
68109;SHT30;54893;49.864;19.084;2022-07-23T01:45:38;20.04;79.22
68109;SHT30;54893;49.864;19.084;2022-07-23T01:50:38;20.01;79.07
68109;SHT30;54893;49.864;19.084;2022-07-23T01:55:38;20.04;79.53
68109;SHT30;54893;49.864;19.084;2022-07-23T02:00:39;19.97;79.64
68109;SHT30;54893;49.864;19.084;2022-07-23T02:05:39;19.97;79.44
68109;SHT30;54893;49.864;19.084;2022-07-23T02:10:39;19.91;80.03
68109;SHT30;54893;49.864;19.084;2022-07-23T02:15:40;19.95;79.40
68109;SHT30;54893;49.864;19.084;2022-07-23T02:20:41;19.94;79.59
68109;SHT30;54893;49.864;19.084;2022-07-23T02:25:41;19.91;79.66
68109;SHT30;54893;49.864;19.084;2022-07-23T02:30:42;19.82;80.05
68109;SHT30;54893;49.864;19.084;2022-07-23T02:35:42;19.74;79.84
68109;SHT30;54893;49.864;19.084;2022-07-23T02:40:42;19.71;79.87
68109;SHT30;54893;49.864;19.084;2022-07-23T02:45:43;19.63;80.07
68109;SHT30;54893;49.864;19.084;2022-07-23T02:50:43;19.41;80.77
68109;SHT30;54893;49.864;19.084;2022-07-23T02:55:43;19.17;81.27
68109;SHT30;54893;49.864;19.084;2022-07-23T03:00:44;19.05;81.95
68109;SHT30;54893;49.864;19.084;2022-07-23T03:05:44;18.92;82.15
68109;SHT30;54893;49.864;19.084;2022-07-23T03:10:45;18.86;83.53
68109;SHT30;54893;49.864;19.084;2022-07-23T03:15:46;18.92;83.16
68109;SHT30;54893;49.864;19.084;2022-07-23T03:20:46;19.03;82.42
68109;SHT30;54893;49.864;19.084;2022-07-23T03:25:46;19.07;82.00
68109;SHT30;54893;49.864;19.084;2022-07-23T03:30:48;19.09;82.05
68109;SHT30;54893;49.864;19.084;2022-07-23T03:35:48;19.22;79.49
68109;SHT30;54893;49.864;19.084;2022-07-23T03:40:49;19.31;80.94
68109;SHT30;54893;49.864;19.084;2022-07-23T03:45:49;19.33;80.52
68109;SHT30;54893;49.864;19.084;2022-07-23T03:50:50;19.36;80.66
68109;SHT30;54893;49.864;19.084;2022-07-23T03:55:50;19.49;79.30
68109;SHT30;54893;49.864;19.084;2022-07-23T04:00:50;19.69;78.99
68109;SHT30;54893;49.864;19.084;2022-07-23T04:05:51;19.85;79.60
68109;SHT30;54893;49.864;19.084;2022-07-23T04:10:52;20.00;81.04
68109;SHT30;54893;49.864;19.084;2022-07-23T04:15:52;20.22;78.33
68109;SHT30;54893;49.864;19.084;2022-07-23T04:20:53;20.53;77.67
68109;SHT30;54893;49.864;19.084;2022-07-23T04:25:53;20.83;77.48
68109;SHT30;54893;49.864;19.084;2022-07-23T04:30:56;21.06;76.85
68109;SHT30;54893;49.864;19.084;2022-07-23T04:35:57;21.16;76.85
68109;SHT30;54893;49.864;19.084;2022-07-23T04:40:58;21.49;76.35
68109;SHT30;54893;49.864;19.084;2022-07-23T04:45:58;21.84;75.44
68109;SHT30;54893;49.864;19.084;2022-07-23T04:50:58;22.25;75.54
68109;SHT30;54893;49.864;19.084;2022-07-23T04:55:59;22.48;74.45
68109;SHT30;54893;49.864;19.084;2022-07-23T05:00:59;22.86;73.39
68109;SHT30;54893;49.864;19.084;2022-07-23T05:06:00;23.22;72.65
68109;SHT30;54893;49.864;19.084;2022-07-23T05:11:00;23.50;71.93
68109;SHT30;54893;49.864;19.084;2022-07-23T05:16:01;24.00;70.76
68109;SHT30;54893;49.864;19.084;2022-07-23T05:21:01;24.40;70.17
68109;SHT30;54893;49.864;19.084;2022-07-23T05:26:02;24.84;69.31
68109;SHT30;54893;49.864;19.084;2022-07-23T05:31:02;24.85;69.25
68109;SHT30;54893;49.864;19.084;2022-07-23T05:36:04;25.01;68.86
68109;SHT30;54893;49.864;19.084;2022-07-23T05:41:05;25.53;67.59
68109;SHT30;54893;49.864;19.084;2022-07-23T05:46:05;26.38;65.31
68109;SHT30;54893;49.864;19.084;2022-07-23T05:51:05;26.67;64.57
68109;SHT30;54893;49.864;19.084;2022-07-23T05:56:06;27.11;62.22
68109;SHT30;54893;49.864;19.084;2022-07-23T06:01:07;27.15;63.79
68109;SHT30;54893;49.864;19.084;2022-07-23T06:06:07;27.69;62.13
68109;SHT30;54893;49.864;19.084;2022-07-23T06:11:08;27.82;60.11
68109;SHT30;54893;49.864;19.084;2022-07-23T06:16:08;27.78;60.61
68109;SHT30;54893;49.864;19.084;2022-07-23T06:21:09;27.52;60.48
68109;SHT30;54893;49.864;19.084;2022-07-23T06:26:09;27.70;61.28
68109;SHT30;54893;49.864;19.084;2022-07-23T06:31:09;27.96;60.29
68109;SHT30;54893;49.864;19.084;2022-07-23T06:36:10;28.09;60.28
68109;SHT30;54893;49.864;19.084;2022-07-23T06:41:10;28.47;59.95
68109;SHT30;54893;49.864;19.084;2022-07-23T06:46:10;28.79;59.66
68109;SHT30;54893;49.864;19.084;2022-07-23T06:51:11;28.57;59.92
68109;SHT30;54893;49.864;19.084;2022-07-23T06:56:11;28.71;59.82
68109;SHT30;54893;49.864;19.084;2022-07-23T07:01:12;29.16;58.57
68109;SHT30;54893;49.864;19.084;2022-07-23T07:06:12;29.38;57.95
68109;SHT30;54893;49.864;19.084;2022-07-23T07:11:12;29.05;59.29
68109;SHT30;54893;49.864;19.084;2022-07-23T07:16:13;30.31;56.40
68109;SHT30;54893;49.864;19.084;2022-07-23T07:21:14;31.15;55.26
68109;SHT30;54893;49.864;19.084;2022-07-23T07:26:14;31.19;55.10
68109;SHT30;54893;49.864;19.084;2022-07-23T07:31:15;31.79;54.43
68109;SHT30;54893;49.864;19.084;2022-07-23T07:36:15;31.15;54.78
68109;SHT30;54893;49.864;19.084;2022-07-23T07:41:15;31.81;54.37
68109;SHT30;54893;49.864;19.084;2022-07-23T07:46:16;31.59;53.10
68109;SHT30;54893;49.864;19.084;2022-07-23T07:51:16;31.86;54.44
68109;SHT30;54893;49.864;19.084;2022-07-23T07:56:17;32.84;52.52
68109;SHT30;54893;49.864;19.084;2022-07-23T08:01:17;32.52;52.53
68109;SHT30;54893;49.864;19.084;2022-07-23T08:06:19;32.63;51.91
68109;SHT30;54893;49.864;19.084;2022-07-23T08:11:19;31.78;54.42
68109;SHT30;54893;49.864;19.084;2022-07-23T08:16:20;32.13;53.63
68109;SHT30;54893;49.864;19.084;2022-07-23T08:21:20;31.90;53.81
68109;SHT30;54893;49.864;19.084;2022-07-23T08:26:21;30.83;56.25
68109;SHT30;54893;49.864;19.084;2022-07-23T08:31:21;31.10;55.35
68109;SHT30;54893;49.864;19.084;2022-07-23T08:36:21;31.68;53.86
68109;SHT30;54893;49.864;19.084;2022-07-23T08:41:22;32.09;53.14
68109;SHT30;54893;49.864;19.084;2022-07-23T08:46:22;32.64;51.89
68109;SHT30;54893;49.864;19.084;2022-07-23T08:51:26;32.16;52.04
68109;SHT30;54893;49.864;19.084;2022-07-23T08:56:27;31.27;50.40
68109;SHT30;54893;49.864;19.084;2022-07-23T09:01:27;32.50;50.24
68109;SHT30;54893;49.864;19.084;2022-07-23T09:06:28;32.67;49.20
68109;SHT30;54893;49.864;19.084;2022-07-23T09:11:28;33.07;48.15
68109;SHT30;54893;49.864;19.084;2022-07-23T09:16:31;33.10;48.27
68109;SHT30;54893;49.864;19.084;2022-07-23T09:21:36;33.06;47.97
68109;SHT30;54893;49.864;19.084;2022-07-23T09:26:38;33.87;46.58
68109;SHT30;54893;49.864;19.084;2022-07-23T09:36:49;35.46;43.61
68109;SHT30;54893;49.864;19.084;2022-07-23T09:41:50;35.83;42.67
68109;SHT30;54893;49.864;19.084;2022-07-23T09:46:51;36.17;43.08
68109;SHT30;54893;49.864;19.084;2022-07-23T09:52:00;35.57;41.98
68109;SHT30;54893;49.864;19.084;2022-07-23T09:57:12;34.12;43.12
68109;SHT30;54893;49.864;19.084;2022-07-23T10:02:17;34.39;42.50
68109;SHT30;54893;49.864;19.084;2022-07-23T10:07:21;34.29;42.85
68109;SHT30;54893;49.864;19.084;2022-07-23T10:12:22;35.11;42.28
68109;SHT30;54893;49.864;19.084;2022-07-23T10:17:29;34.87;42.92
68109;SHT30;54893;49.864;19.084;2022-07-23T10:22:40;35.06;42.85
68109;SHT30;54893;49.864;19.084;2022-07-23T10:38:43;33.82;40.65
68109;SHT30;54893;49.864;19.084;2022-07-23T10:44:06;34.39;39.99
68109;SHT30;54893;49.864;19.084;2022-07-23T10:49:30;34.12;40.20
68109;SHT30;54893;49.864;19.084;2022-07-23T10:54:30;33.79;40.83
68109;SHT30;54893;49.864;19.084;2022-07-23T10:59:31;33.62;39.38
68109;SHT30;54893;49.864;19.084;2022-07-23T11:04:51;33.85;40.54
68109;SHT30;54893;49.864;19.084;2022-07-23T11:09:51;35.03;39.98
68109;SHT30;54893;49.864;19.084;2022-07-23T11:15:08;34.78;40.91
68109;SHT30;54893;49.864;19.084;2022-07-23T11:35:28;34.42;41.94
68109;SHT30;54893;49.864;19.084;2022-07-23T11:40:28;34.39;41.54
68109;SHT30;54893;49.864;19.084;2022-07-23T11:45:38;34.63;40.04
68109;SHT30;54893;49.864;19.084;2022-07-23T11:50:38;34.96;40.45
68109;SHT30;54893;49.864;19.084;2022-07-23T11:55:39;35.23;39.63
68109;SHT30;54893;49.864;19.084;2022-07-23T12:00:40;34.22;40.06
68109;SHT30;54893;49.864;19.084;2022-07-23T12:05:41;34.29;40.77
68109;SHT30;54893;49.864;19.084;2022-07-23T12:10:44;34.09;41.32
68109;SHT30;54893;49.864;19.084;2022-07-23T12:15:47;34.96;39.21
68109;SHT30;54893;49.864;19.084;2022-07-23T12:20:50;34.55;40.02
68109;SHT30;54893;49.864;19.084;2022-07-23T12:25:52;34.04;41.27
68109;SHT30;54893;49.864;19.084;2022-07-23T12:30:55;33.06;42.24
68109;SHT30;54893;49.864;19.084;2022-07-23T12:35:57;34.16;41.32
68109;SHT30;54893;49.864;19.084;2022-07-23T12:40:59;34.79;40.64
68109;SHT30;54893;49.864;19.084;2022-07-23T12:46:21;34.33;41.24
68109;SHT30;54893;49.864;19.084;2022-07-23T12:51:25;34.06;40.25
68109;SHT30;54893;49.864;19.084;2022-07-23T12:56:32;34.45;42.35
68109;SHT30;54893;49.864;19.084;2022-07-23T13:01:41;34.92;39.21
68109;SHT30;54893;49.864;19.084;2022-07-23T13:06:52;36.12;39.54
68109;SHT30;54893;49.864;19.084;2022-07-23T13:11:54;35.95;40.32
68109;SHT30;54893;49.864;19.084;2022-07-23T13:16:55;36.86;38.39
68109;SHT30;54893;49.864;19.084;2022-07-23T13:21:56;37.13;38.97
68109;SHT30;54893;49.864;19.084;2022-07-23T13:26:56;37.56;36.87
68109;SHT30;54893;49.864;19.084;2022-07-23T13:31:57;36.85;39.19
68109;SHT30;54893;49.864;19.084;2022-07-23T13:36:57;35.26;41.29
68109;SHT30;54893;49.864;19.084;2022-07-23T13:41:57;33.79;43.42
68109;SHT30;54893;49.864;19.084;2022-07-23T13:46:58;32.69;45.80
68109;SHT30;54893;49.864;19.084;2022-07-23T13:51:58;32.16;50.60
68109;SHT30;54893;49.864;19.084;2022-07-23T13:56:59;32.37;50.53
68109;SHT30;54893;49.864;19.084;2022-07-23T14:02:03;30.98;58.49
68109;SHT30;54893;49.864;19.084;2022-07-23T14:07:04;29.01;54.66
68109;SHT30;54893;49.864;19.084;2022-07-23T14:12:04;28.21;57.72
68109;SHT30;54893;49.864;19.084;2022-07-23T14:17:05;25.33;64.66
68109;SHT30;54893;49.864;19.084;2022-07-23T14:22:05;23.96;69.38
68109;SHT30;54893;49.864;19.084;2022-07-23T14:27:06;21.53;81.99
68109;SHT30;54893;49.864;19.084;2022-07-23T14:32:07;21.40;82.05
68109;SHT30;54893;49.864;19.084;2022-07-23T14:37:07;21.64;80.48
68109;SHT30;54893;49.864;19.084;2022-07-23T14:42:09;21.77;83.61
68109;SHT30;54893;49.864;19.084;2022-07-23T14:47:10;22.01;85.17
68109;SHT30;54893;49.864;19.084;2022-07-23T14:52:10;22.35;81.25
68109;SHT30;54893;49.864;19.084;2022-07-23T14:57:11;22.72;78.78
68109;SHT30;54893;49.864;19.084;2022-07-23T15:02:11;23.10;83.24
68109;SHT30;54893;49.864;19.084;2022-07-23T15:07:11;23.10;79.00
68109;SHT30;54893;49.864;19.084;2022-07-23T15:12:12;23.09;79.88
68109;SHT30;54893;49.864;19.084;2022-07-23T15:17:19;24.72;76.66
68109;SHT30;54893;49.864;19.084;2022-07-23T15:22:19;27.74;69.34
68109;SHT30;54893;49.864;19.084;2022-07-23T15:27:20;30.13;63.31
68109;SHT30;54893;49.864;19.084;2022-07-23T15:32:20;30.70;65.51
68109;SHT30;54893;49.864;19.084;2022-07-23T15:37:22;30.23;63.97
68109;SHT30;54893;49.864;19.084;2022-07-23T15:42:23;31.10;64.42
68109;SHT30;54893;49.864;19.084;2022-07-23T15:47:24;30.54;63.53
68109;SHT30;54893;49.864;19.084;2022-07-23T15:52:24;30.81;62.72
68109;SHT30;54893;49.864;19.084;2022-07-23T15:57:24;31.61;61.76
68109;SHT30;54893;49.864;19.084;2022-07-23T16:02:25;32.05;60.50
68109;SHT30;54893;49.864;19.084;2022-07-23T16:07:25;32.02;60.72
68109;SHT30;54893;49.864;19.084;2022-07-23T16:12:25;28.57;65.78
68109;SHT30;54893;49.864;19.084;2022-07-23T16:17:28;26.87;72.22
68109;SHT30;54893;49.864;19.084;2022-07-23T16:22:28;26.45;74.37
68109;SHT30;54893;49.864;19.084;2022-07-23T16:27:32;26.58;71.76
68109;SHT30;54893;49.864;19.084;2022-07-23T16:32:32;25.39;76.26
68109;SHT30;54893;49.864;19.084;2022-07-23T16:37:33;24.96;79.30
68109;SHT30;54893;49.864;19.084;2022-07-23T16:42:34;25.18;76.96
68109;SHT30;54893;49.864;19.084;2022-07-23T16:47:35;25.16;78.78
68109;SHT30;54893;49.864;19.084;2022-07-23T16:52:36;24.47;78.40
68109;SHT30;54893;49.864;19.084;2022-07-23T16:57:36;24.21;83.48
68109;SHT30;54893;49.864;19.084;2022-07-23T17:02:38;24.00;82.51
68109;SHT30;54893;49.864;19.084;2022-07-23T17:07:38;23.97;82.52
68109;SHT30;54893;49.864;19.084;2022-07-23T17:12:39;23.56;86.93
68109;SHT30;54893;49.864;19.084;2022-07-23T17:17:39;23.84;83.76
68109;SHT30;54893;49.864;19.084;2022-07-23T17:22:40;23.34;84.04
68109;SHT30;54893;49.864;19.084;2022-07-23T17:27:43;22.89;88.13
68109;SHT30;54893;49.864;19.084;2022-07-23T17:32:44;23.06;83.54
68109;SHT30;54893;49.864;19.084;2022-07-23T17:37:45;23.08;84.53
68109;SHT30;54893;49.864;19.084;2022-07-23T17:42:45;22.76;84.88
68109;SHT30;54893;49.864;19.084;2022-07-23T17:47:47;22.21;87.66
68109;SHT30;54893;49.864;19.084;2022-07-23T17:52:51;22.30;86.91
68109;SHT30;54893;49.864;19.084;2022-07-23T17:57:53;22.05;87.70
68109;SHT30;54893;49.864;19.084;2022-07-23T18:02:54;22.00;86.90
68109;SHT30;54893;49.864;19.084;2022-07-23T18:07:54;22.01;85.66
68109;SHT30;54893;49.864;19.084;2022-07-23T18:12:55;22.01;86.73
68109;SHT30;54893;49.864;19.084;2022-07-23T18:17:55;22.02;86.48
68109;SHT30;54893;49.864;19.084;2022-07-23T18:22:56;22.05;87.93
68109;SHT30;54893;49.864;19.084;2022-07-23T18:27:56;22.04;88.39
68109;SHT30;54893;49.864;19.084;2022-07-23T18:32:56;21.76;86.43
68109;SHT30;54893;49.864;19.084;2022-07-23T18:37:57;21.84;87.71
68109;SHT30;54893;49.864;19.084;2022-07-23T18:42:57;21.83;86.70
68109;SHT30;54893;49.864;19.084;2022-07-23T18:47:58;21.84;85.59
68109;SHT30;54893;49.864;19.084;2022-07-23T18:52:59;21.74;86.12
68109;SHT30;54893;49.864;19.084;2022-07-23T18:57:59;21.71;85.33
68109;SHT30;54893;49.864;19.084;2022-07-23T19:03:04;21.70;84.74
68109;SHT30;54893;49.864;19.084;2022-07-23T19:08:05;21.61;86.72
68109;SHT30;54893;49.864;19.084;2022-07-23T19:13:07;21.70;84.37
68109;SHT30;54893;49.864;19.084;2022-07-23T19:18:07;21.61;85.49
68109;SHT30;54893;49.864;19.084;2022-07-23T19:23:07;21.54;85.83
68109;SHT30;54893;49.864;19.084;2022-07-23T19:28:08;21.49;85.96
68109;SHT30;54893;49.864;19.084;2022-07-23T19:33:08;21.47;85.88
68109;SHT30;54893;49.864;19.084;2022-07-23T19:38:08;21.44;85.58
68109;SHT30;54893;49.864;19.084;2022-07-23T19:43:09;21.42;85.46
68109;SHT30;54893;49.864;19.084;2022-07-23T19:48:09;21.33;83.88
68109;SHT30;54893;49.864;19.084;2022-07-23T19:53:10;21.06;85.89
68109;SHT30;54893;49.864;19.084;2022-07-23T19:58:10;20.86;86.20
68109;SHT30;54893;49.864;19.084;2022-07-23T20:03:11;20.51;87.43
68109;SHT30;54893;49.864;19.084;2022-07-23T20:08:12;20.49;87.76
68109;SHT30;54893;49.864;19.084;2022-07-23T20:13:12;20.58;87.80
68109;SHT30;54893;49.864;19.084;2022-07-23T20:18:14;20.72;87.55
68109;SHT30;54893;49.864;19.084;2022-07-23T20:23:14;20.73;90.87
68109;SHT30;54893;49.864;19.084;2022-07-23T20:28:14;20.49;92.39
68109;SHT30;54893;49.864;19.084;2022-07-23T20:33:17;20.41;89.06
68109;SHT30;54893;49.864;19.084;2022-07-23T20:38:17;20.47;88.75
68109;SHT30;54893;49.864;19.084;2022-07-23T20:43:18;20.41;90.75
68109;SHT30;54893;49.864;19.084;2022-07-23T20:48:18;20.28;88.74
68109;SHT30;54893;49.864;19.084;2022-07-23T20:53:19;20.08;89.99
68109;SHT30;54893;49.864;19.084;2022-07-23T20:58:19;20.14;90.33
68109;SHT30;54893;49.864;19.084;2022-07-23T21:03:20;20.14;90.26
68109;SHT30;54893;49.864;19.084;2022-07-23T21:08:20;20.10;91.47
68109;SHT30;54893;49.864;19.084;2022-07-23T21:13:21;20.00;89.18
68109;SHT30;54893;49.864;19.084;2022-07-23T21:18:21;19.93;89.74
68109;SHT30;54893;49.864;19.084;2022-07-23T21:23:22;19.90;89.14
68109;SHT30;54893;49.864;19.084;2022-07-23T21:28:22;19.74;89.33
68109;SHT30;54893;49.864;19.084;2022-07-23T21:33:23;19.82;92.07
68109;SHT30;54893;49.864;19.084;2022-07-23T21:38:23;19.66;90.16
68109;SHT30;54893;49.864;19.084;2022-07-23T21:43:23;19.67;90.36
68109;SHT30;54893;49.864;19.084;2022-07-23T21:48:24;19.69;90.41
68109;SHT30;54893;49.864;19.084;2022-07-23T21:53:24;19.67;90.25
68109;SHT30;54893;49.864;19.084;2022-07-23T21:58:25;19.64;91.31
68109;SHT30;54893;49.864;19.084;2022-07-23T22:03:25;19.57;93.95
68109;SHT30;54893;49.864;19.084;2022-07-23T22:08:25;19.57;94.07
68109;SHT30;54893;49.864;19.084;2022-07-23T22:13:27;19.56;94.29
68109;SHT30;54893;49.864;19.084;2022-07-23T22:18:28;19.59;94.73
68109;SHT30;54893;49.864;19.084;2022-07-23T22:23:28;19.59;90.68
68109;SHT30;54893;49.864;19.084;2022-07-23T22:28:29;19.66;90.42
68109;SHT30;54893;49.864;19.084;2022-07-23T22:33:29;19.75;90.81
68109;SHT30;54893;49.864;19.084;2022-07-23T22:38:29;19.74;91.85
68109;SHT30;54893;49.864;19.084;2022-07-23T22:43:30;19.74;92.20
68109;SHT30;54893;49.864;19.084;2022-07-23T22:48:30;19.93;93.78
68109;SHT30;54893;49.864;19.084;2022-07-23T22:53:30;19.97;92.39
68109;SHT30;54893;49.864;19.084;2022-07-23T22:58:31;19.97;91.85
68109;SHT30;54893;49.864;19.084;2022-07-23T23:03:31;19.91;93.04
68109;SHT30;54893;49.864;19.084;2022-07-23T23:08:32;19.82;93.54
68109;SHT30;54893;49.864;19.084;2022-07-23T23:13:32;19.82;93.91
68109;SHT30;54893;49.864;19.084;2022-07-23T23:18:32;19.77;91.28
68109;SHT30;54893;49.864;19.084;2022-07-23T23:23:33;19.75;91.56
68109;SHT30;54893;49.864;19.084;2022-07-23T23:28:33;19.75;91.61
68109;SHT30;54893;49.864;19.084;2022-07-23T23:33:34;19.78;92.34
68109;SHT30;54893;49.864;19.084;2022-07-23T23:38:34;19.74;92.70
68109;SHT30;54893;49.864;19.084;2022-07-23T23:43:35;19.78;92.49
68109;SHT30;54893;49.864;19.084;2022-07-23T23:48:35;19.85;92.86
68109;SHT30;54893;49.864;19.084;2022-07-23T23:53:35;19.82;93.02
68109;SHT30;54893;49.864;19.084;2022-07-23T23:58:36;19.75;93.31
