sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13529;DHT22;4419;50.882;4.718;2022-07-10T00:01:03;16.90;94.80
13529;DHT22;4419;50.882;4.718;2022-07-10T00:03:29;16.90;95.00
13529;DHT22;4419;50.882;4.718;2022-07-10T00:05:54;16.90;95.20
13529;DHT22;4419;50.882;4.718;2022-07-10T00:08:20;16.90;93.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:10:45;16.90;94.40
13529;DHT22;4419;50.882;4.718;2022-07-10T00:13:11;16.90;94.60
13529;DHT22;4419;50.882;4.718;2022-07-10T00:15:36;16.80;94.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:18:02;16.90;94.70
13529;DHT22;4419;50.882;4.718;2022-07-10T00:20:28;16.90;93.20
13529;DHT22;4419;50.882;4.718;2022-07-10T00:22:55;16.90;93.40
13529;DHT22;4419;50.882;4.718;2022-07-10T00:25:21;17.00;91.60
13529;DHT22;4419;50.882;4.718;2022-07-10T00:27:46;16.90;92.20
13529;DHT22;4419;50.882;4.718;2022-07-10T00:30:12;16.80;94.50
13529;DHT22;4419;50.882;4.718;2022-07-10T00:32:38;16.80;95.80
13529;DHT22;4419;50.882;4.718;2022-07-10T00:35:04;16.80;95.60
13529;DHT22;4419;50.882;4.718;2022-07-10T00:37:29;16.60;98.10
13529;DHT22;4419;50.882;4.718;2022-07-10T00:39:55;16.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:42:21;16.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:44:46;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:47:12;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:49:39;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:52:06;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:54:32;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:56:59;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T00:59:25;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:01:50;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:04:16;16.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:06:42;16.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:09:07;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:11:33;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:14:03;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:16:29;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:18:55;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:21:30;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:23:56;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:26:22;16.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:28:49;16.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:31:16;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:33:42;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:36:08;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:38:33;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:40:59;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:43:24;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:45:50;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:48:16;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:50:43;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:53:08;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:55:34;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T01:58:00;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:00:25;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:02:51;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:05:35;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:08:02;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:10:29;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:12:54;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:15:21;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:17:47;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:20:12;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:22:38;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:25:04;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:27:29;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:29:55;15.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:32:20;15.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:34:47;15.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:37:12;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:39:38;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:42:04;15.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:44:29;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:46:55;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:49:20;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:51:46;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:54:11;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:56:37;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T02:59:03;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:01:29;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:03:54;15.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:06:20;15.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:08:45;15.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:11:11;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:13:36;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:16:02;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:18:28;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:20:53;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:23:19;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:25:45;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:28:10;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:30:36;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:33:02;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:35:29;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:37:56;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:40:22;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:42:48;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:45:13;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:47:39;15.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:50:05;15.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:52:31;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:54:56;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T03:57:22;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:00:06;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:02:32;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:04:58;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:07:24;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:09:49;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:12:15;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:14:41;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:17:06;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:19:32;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:21:58;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:24:23;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:26:49;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:29:14;15.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:31:40;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:34:05;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:36:31;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:38:56;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:41:22;15.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:43:48;15.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:46:13;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:48:39;15.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:51:04;15.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:53:30;15.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:55:55;15.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T04:58:21;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:00:47;15.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:03:12;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:05:38;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:08:03;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:10:30;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:12:55;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:15:21;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:17:46;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:20:12;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:22:37;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:25:03;15.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:27:29;15.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:29:54;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:32:20;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:35:02;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:37:28;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:39:53;16.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:42:19;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:44:44;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:47:10;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:49:35;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:52:02;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:54:29;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:56:55;16.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T05:59:20;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:01:46;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:04:11;16.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:06:37;16.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:09:02;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:11:28;16.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:13:53;16.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:16:19;16.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:18:45;16.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:21:10;16.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:23:36;16.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:26:01;16.60;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:28:27;16.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:30:53;16.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:33:18;16.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:35:44;17.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:38:09;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:40:35;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:43:01;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:45:27;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:47:52;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:50:22;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:52:48;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:55:14;17.10;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T06:57:40;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:00:06;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:02:32;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:04:57;17.40;98.70
13529;DHT22;4419;50.882;4.718;2022-07-10T07:07:23;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:09:48;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:12:16;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:14:42;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:17:08;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:19:36;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:22:21;17.20;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:25:06;17.30;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:27:36;17.40;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:30:05;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:32:31;17.50;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:34:57;17.70;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:37:23;17.80;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:39:49;17.90;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:42:14;18.00;99.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:44:40;18.10;96.90
13529;DHT22;4419;50.882;4.718;2022-07-10T07:47:06;18.10;96.10
13529;DHT22;4419;50.882;4.718;2022-07-10T07:49:31;18.20;92.70
13529;DHT22;4419;50.882;4.718;2022-07-10T07:51:57;18.10;95.40
13529;DHT22;4419;50.882;4.718;2022-07-10T07:54:22;18.10;94.30
13529;DHT22;4419;50.882;4.718;2022-07-10T07:56:48;18.10;94.60
13529;DHT22;4419;50.882;4.718;2022-07-10T07:59:13;18.20;93.30
13529;DHT22;4419;50.882;4.718;2022-07-10T08:01:39;18.20;95.00
13529;DHT22;4419;50.882;4.718;2022-07-10T08:04:05;18.20;91.10
13529;DHT22;4419;50.882;4.718;2022-07-10T08:06:30;18.10;93.00
13529;DHT22;4419;50.882;4.718;2022-07-10T08:08:56;18.20;93.30
13529;DHT22;4419;50.882;4.718;2022-07-10T08:11:21;18.30;91.00
13529;DHT22;4419;50.882;4.718;2022-07-10T08:13:48;18.40;90.00
13529;DHT22;4419;50.882;4.718;2022-07-10T08:16:13;18.40;84.00
13529;DHT22;4419;50.882;4.718;2022-07-10T08:18:39;18.50;84.30
13529;DHT22;4419;50.882;4.718;2022-07-10T08:21:04;18.60;83.70
13529;DHT22;4419;50.882;4.718;2022-07-10T08:23:50;18.60;81.10
13529;DHT22;4419;50.882;4.718;2022-07-10T08:26:16;18.70;80.00
13529;DHT22;4419;50.882;4.718;2022-07-10T08:28:42;18.70;78.10
13529;DHT22;4419;50.882;4.718;2022-07-10T08:31:07;18.80;76.70
13529;DHT22;4419;50.882;4.718;2022-07-10T08:33:33;18.80;69.80
13529;DHT22;4419;50.882;4.718;2022-07-10T08:35:59;18.70;73.40
13529;DHT22;4419;50.882;4.718;2022-07-10T08:38:25;18.80;75.60
13529;DHT22;4419;50.882;4.718;2022-07-10T08:40:51;18.90;79.60
13529;DHT22;4419;50.882;4.718;2022-07-10T08:43:18;19.00;73.40
13529;DHT22;4419;50.882;4.718;2022-07-10T08:45:44;19.10;69.10
13529;DHT22;4419;50.882;4.718;2022-07-10T08:48:11;19.10;68.70
13529;DHT22;4419;50.882;4.718;2022-07-10T08:50:38;19.20;68.80
13529;DHT22;4419;50.882;4.718;2022-07-10T08:53:08;19.30;65.10
13529;DHT22;4419;50.882;4.718;2022-07-10T08:55:34;19.30;65.10
13529;DHT22;4419;50.882;4.718;2022-07-10T08:58:00;19.40;62.90
13529;DHT22;4419;50.882;4.718;2022-07-10T09:00:26;19.50;61.10
13529;DHT22;4419;50.882;4.718;2022-07-10T09:02:54;19.70;62.30
13529;DHT22;4419;50.882;4.718;2022-07-10T09:05:20;19.90;59.90
13529;DHT22;4419;50.882;4.718;2022-07-10T09:07:46;20.00;58.60
13529;DHT22;4419;50.882;4.718;2022-07-10T09:10:12;20.10;58.50
13529;DHT22;4419;50.882;4.718;2022-07-10T09:12:50;20.10;57.40
13529;DHT22;4419;50.882;4.718;2022-07-10T09:15:17;20.20;56.90
13529;DHT22;4419;50.882;4.718;2022-07-10T09:17:50;20.20;56.50
13529;DHT22;4419;50.882;4.718;2022-07-10T09:20:25;20.20;56.80
13529;DHT22;4419;50.882;4.718;2022-07-10T09:22:51;20.20;57.00
13529;DHT22;4419;50.882;4.718;2022-07-10T09:25:18;20.40;56.00
13529;DHT22;4419;50.882;4.718;2022-07-10T09:27:52;20.50;54.90
13529;DHT22;4419;50.882;4.718;2022-07-10T09:30:35;20.70;54.80
13529;DHT22;4419;50.882;4.718;2022-07-10T09:33:45;20.80;54.00
13529;DHT22;4419;50.882;4.718;2022-07-10T09:36:07;20.70;53.60
13529;DHT22;4419;50.882;4.718;2022-07-10T09:41:16;21.20;53.10
13529;DHT22;4419;50.882;4.718;2022-07-10T09:46:11;21.30;51.90
13529;DHT22;4419;50.882;4.718;2022-07-10T09:48:36;21.30;51.80
13529;DHT22;4419;50.882;4.718;2022-07-10T09:51:02;21.40;50.60
13529;DHT22;4419;50.882;4.718;2022-07-10T09:53:28;21.10;52.10
13529;DHT22;4419;50.882;4.718;2022-07-10T09:55:54;21.20;51.70
13529;DHT22;4419;50.882;4.718;2022-07-10T09:58:22;21.50;51.70
13529;DHT22;4419;50.882;4.718;2022-07-10T10:00:51;21.70;49.80
13529;DHT22;4419;50.882;4.718;2022-07-10T10:03:18;21.80;49.10
13529;DHT22;4419;50.882;4.718;2022-07-10T10:05:48;21.80;48.00
13529;DHT22;4419;50.882;4.718;2022-07-10T10:08:22;21.80;48.50
13529;DHT22;4419;50.882;4.718;2022-07-10T10:10:49;21.90;48.60
13529;DHT22;4419;50.882;4.718;2022-07-10T10:13:16;21.60;48.10
13529;DHT22;4419;50.882;4.718;2022-07-10T10:15:42;21.80;49.60
13529;DHT22;4419;50.882;4.718;2022-07-10T10:18:09;22.20;48.30
13529;DHT22;4419;50.882;4.718;2022-07-10T10:20:35;22.00;48.50
13529;DHT22;4419;50.882;4.718;2022-07-10T10:23:11;22.00;48.10
13529;DHT22;4419;50.882;4.718;2022-07-10T10:25:38;21.70;48.50
13529;DHT22;4419;50.882;4.718;2022-07-10T10:28:04;21.50;49.60
13529;DHT22;4419;50.882;4.718;2022-07-10T10:30:31;21.40;49.70
13529;DHT22;4419;50.882;4.718;2022-07-10T10:32:57;21.50;50.40
13529;DHT22;4419;50.882;4.718;2022-07-10T10:38:08;21.30;50.90
13529;DHT22;4419;50.882;4.718;2022-07-10T10:40:33;21.40;50.20
13529;DHT22;4419;50.882;4.718;2022-07-10T10:43:15;21.40;50.30
13529;DHT22;4419;50.882;4.718;2022-07-10T10:45:42;21.30;50.00
13529;DHT22;4419;50.882;4.718;2022-07-10T10:48:12;21.50;51.00
13529;DHT22;4419;50.882;4.718;2022-07-10T10:53:23;22.20;47.90
13529;DHT22;4419;50.882;4.718;2022-07-10T10:58:36;22.30;47.00
13529;DHT22;4419;50.882;4.718;2022-07-10T11:01:21;22.10;48.10
13529;DHT22;4419;50.882;4.718;2022-07-10T11:09:25;21.90;48.30
13529;DHT22;4419;50.882;4.718;2022-07-10T11:14:46;21.90;47.40
13529;DHT22;4419;50.882;4.718;2022-07-10T11:17:14;22.10;48.10
13529;DHT22;4419;50.882;4.718;2022-07-10T11:19:40;22.30;47.60
13529;DHT22;4419;50.882;4.718;2022-07-10T11:29:56;23.00;46.60
13529;DHT22;4419;50.882;4.718;2022-07-10T11:32:21;23.10;45.70
13529;DHT22;4419;50.882;4.718;2022-07-10T11:34:47;23.50;45.00
13529;DHT22;4419;50.882;4.718;2022-07-10T11:37:16;23.90;43.50
13529;DHT22;4419;50.882;4.718;2022-07-10T11:39:42;24.00;42.30
13529;DHT22;4419;50.882;4.718;2022-07-10T11:42:08;24.10;42.40
13529;DHT22;4419;50.882;4.718;2022-07-10T11:44:34;24.10;42.20
13529;DHT22;4419;50.882;4.718;2022-07-10T11:46:59;24.20;42.70
13529;DHT22;4419;50.882;4.718;2022-07-10T11:49:26;24.20;40.80
13529;DHT22;4419;50.882;4.718;2022-07-10T11:51:52;24.30;41.70
13529;DHT22;4419;50.882;4.718;2022-07-10T11:54:19;24.50;41.40
13529;DHT22;4419;50.882;4.718;2022-07-10T11:56:48;24.40;40.70
13529;DHT22;4419;50.882;4.718;2022-07-10T11:59:14;24.50;41.00
13529;DHT22;4419;50.882;4.718;2022-07-10T12:01:41;24.40;41.30
13529;DHT22;4419;50.882;4.718;2022-07-10T12:04:08;24.60;41.00
13529;DHT22;4419;50.882;4.718;2022-07-10T12:06:35;24.40;41.70
13529;DHT22;4419;50.882;4.718;2022-07-10T12:09:01;24.40;41.30
13529;DHT22;4419;50.882;4.718;2022-07-10T12:11:27;24.30;42.30
13529;DHT22;4419;50.882;4.718;2022-07-10T12:13:53;24.10;41.60
13529;DHT22;4419;50.882;4.718;2022-07-10T12:16:19;23.90;42.00
13529;DHT22;4419;50.882;4.718;2022-07-10T12:18:46;23.90;42.30
13529;DHT22;4419;50.882;4.718;2022-07-10T12:21:12;23.80;42.20
13529;DHT22;4419;50.882;4.718;2022-07-10T12:23:38;23.50;42.40
13529;DHT22;4419;50.882;4.718;2022-07-10T12:26:07;23.30;43.30
13529;DHT22;4419;50.882;4.718;2022-07-10T12:28:47;23.30;43.60
13529;DHT22;4419;50.882;4.718;2022-07-10T12:31:20;23.80;43.60
13529;DHT22;4419;50.882;4.718;2022-07-10T12:33:49;24.00;42.40
13529;DHT22;4419;50.882;4.718;2022-07-10T12:36:15;23.80;42.20
13529;DHT22;4419;50.882;4.718;2022-07-10T12:38:40;24.00;42.50
13529;DHT22;4419;50.882;4.718;2022-07-10T12:41:13;24.20;41.40
13529;DHT22;4419;50.882;4.718;2022-07-10T12:43:39;24.00;42.00
13529;DHT22;4419;50.882;4.718;2022-07-10T12:46:16;23.70;42.10
13529;DHT22;4419;50.882;4.718;2022-07-10T12:48:42;23.30;43.50
13529;DHT22;4419;50.882;4.718;2022-07-10T12:51:22;23.30;43.90
13529;DHT22;4419;50.882;4.718;2022-07-10T12:53:48;23.30;44.10
13529;DHT22;4419;50.882;4.718;2022-07-10T12:56:33;23.60;44.40
13529;DHT22;4419;50.882;4.718;2022-07-10T12:59:00;24.00;43.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:01:26;24.60;42.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:03:59;25.00;41.80
13529;DHT22;4419;50.882;4.718;2022-07-10T13:06:32;25.30;40.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:08:59;25.50;40.00
13529;DHT22;4419;50.882;4.718;2022-07-10T13:11:24;25.30;39.90
13529;DHT22;4419;50.882;4.718;2022-07-10T13:13:50;25.50;39.70
13529;DHT22;4419;50.882;4.718;2022-07-10T13:16:23;25.60;38.90
13529;DHT22;4419;50.882;4.718;2022-07-10T13:18:49;25.50;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T13:21:35;25.20;39.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:24:02;25.30;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T13:26:29;25.60;39.60
13529;DHT22;4419;50.882;4.718;2022-07-10T13:28:55;25.30;39.50
13529;DHT22;4419;50.882;4.718;2022-07-10T13:31:20;25.20;38.70
13529;DHT22;4419;50.882;4.718;2022-07-10T13:33:46;25.00;39.70
13529;DHT22;4419;50.882;4.718;2022-07-10T13:36:11;25.10;40.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:38:37;25.20;39.50
13529;DHT22;4419;50.882;4.718;2022-07-10T13:41:03;25.10;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T13:43:28;24.80;40.40
13529;DHT22;4419;50.882;4.718;2022-07-10T13:45:57;25.00;41.20
13529;DHT22;4419;50.882;4.718;2022-07-10T13:48:23;25.40;40.00
13529;DHT22;4419;50.882;4.718;2022-07-10T13:50:50;25.90;38.50
13529;DHT22;4419;50.882;4.718;2022-07-10T13:53:16;25.90;37.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:55:41;25.90;37.30
13529;DHT22;4419;50.882;4.718;2022-07-10T13:58:22;25.80;37.50
13529;DHT22;4419;50.882;4.718;2022-07-10T14:00:48;25.80;37.50
13529;DHT22;4419;50.882;4.718;2022-07-10T14:03:14;25.70;38.40
13529;DHT22;4419;50.882;4.718;2022-07-10T14:05:39;25.80;37.40
13529;DHT22;4419;50.882;4.718;2022-07-10T14:08:05;25.60;38.00
13529;DHT22;4419;50.882;4.718;2022-07-10T14:10:31;25.30;38.60
13529;DHT22;4419;50.882;4.718;2022-07-10T14:13:01;25.30;38.30
13529;DHT22;4419;50.882;4.718;2022-07-10T14:15:26;25.10;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T14:17:52;25.20;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T14:20:17;25.30;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T14:22:43;25.30;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T14:25:12;25.10;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T14:27:38;24.90;39.30
13529;DHT22;4419;50.882;4.718;2022-07-10T14:30:04;24.80;39.80
13529;DHT22;4419;50.882;4.718;2022-07-10T14:32:30;24.70;40.40
13529;DHT22;4419;50.882;4.718;2022-07-10T14:34:56;24.60;40.30
13529;DHT22;4419;50.882;4.718;2022-07-10T14:37:21;24.60;40.70
13529;DHT22;4419;50.882;4.718;2022-07-10T14:39:47;24.70;40.30
13529;DHT22;4419;50.882;4.718;2022-07-10T14:42:13;24.80;40.00
13529;DHT22;4419;50.882;4.718;2022-07-10T14:44:38;24.70;40.60
13529;DHT22;4419;50.882;4.718;2022-07-10T14:47:12;24.90;40.30
13529;DHT22;4419;50.882;4.718;2022-07-10T14:49:37;25.00;40.80
13529;DHT22;4419;50.882;4.718;2022-07-10T14:52:03;25.30;40.20
13529;DHT22;4419;50.882;4.718;2022-07-10T14:54:29;25.60;39.50
13529;DHT22;4419;50.882;4.718;2022-07-10T14:56:55;25.80;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T14:59:21;25.90;38.50
13529;DHT22;4419;50.882;4.718;2022-07-10T15:01:46;25.70;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T15:04:12;25.60;38.90
13529;DHT22;4419;50.882;4.718;2022-07-10T15:06:38;25.50;38.90
13529;DHT22;4419;50.882;4.718;2022-07-10T15:09:03;25.50;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T15:11:29;25.50;39.00
13529;DHT22;4419;50.882;4.718;2022-07-10T15:13:55;25.40;38.50
13529;DHT22;4419;50.882;4.718;2022-07-10T15:16:27;25.40;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T15:19:12;25.30;39.30
13529;DHT22;4419;50.882;4.718;2022-07-10T15:21:38;25.10;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T15:24:24;25.40;39.40
13529;DHT22;4419;50.882;4.718;2022-07-10T15:26:49;25.40;38.50
13529;DHT22;4419;50.882;4.718;2022-07-10T15:29:35;25.30;38.30
13529;DHT22;4419;50.882;4.718;2022-07-10T15:32:00;25.20;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T15:34:26;25.00;39.20
13529;DHT22;4419;50.882;4.718;2022-07-10T15:36:51;25.20;39.80
13529;DHT22;4419;50.882;4.718;2022-07-10T15:39:18;25.10;38.80
13529;DHT22;4419;50.882;4.718;2022-07-10T15:41:44;25.00;39.00
13529;DHT22;4419;50.882;4.718;2022-07-10T15:44:12;25.00;38.90
13529;DHT22;4419;50.882;4.718;2022-07-10T15:46:38;25.00;39.00
13529;DHT22;4419;50.882;4.718;2022-07-10T15:49:03;24.90;39.10
13529;DHT22;4419;50.882;4.718;2022-07-10T15:51:30;24.80;39.60
13529;DHT22;4419;50.882;4.718;2022-07-10T15:53:56;24.70;40.20
13529;DHT22;4419;50.882;4.718;2022-07-10T15:56:22;24.60;39.70
13529;DHT22;4419;50.882;4.718;2022-07-10T15:58:48;24.80;39.50
13529;DHT22;4419;50.882;4.718;2022-07-10T16:01:13;24.60;39.40
13529;DHT22;4419;50.882;4.718;2022-07-10T16:03:41;24.60;39.70
13529;DHT22;4419;50.882;4.718;2022-07-10T16:06:09;24.60;39.50
13529;DHT22;4419;50.882;4.718;2022-07-10T16:08:35;24.50;39.40
13529;DHT22;4419;50.882;4.718;2022-07-10T16:11:01;24.50;40.10
13529;DHT22;4419;50.882;4.718;2022-07-10T16:13:27;24.40;40.20