sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2023-02-16T00:01:00;16.97;;;13.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:03:28;19.40;;;14.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:05:55;16.30;;;13.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:08:24;18.37;;;14.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:10:51;17.47;;;13.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:13:36;17.97;;;13.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:16:12;19.00;;;14.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:18:40;17.23;;;12.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:21:08;17.00;;;12.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:23:36;16.73;;;14.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:26:04;16.70;;;13.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:28:38;18.43;;;13.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:31:05;16.67;;;13.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:33:34;17.43;;;12.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:36:01;16.47;;;13.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:38:28;16.70;;;13.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:40:57;17.77;;;13.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:43:25;18.57;;;13.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:45:54;15.20;;;12.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:48:22;17.30;;;13.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:50:50;19.30;;;13.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:53:17;17.60;;;13.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:55:44;16.67;;;14.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T00:58:14;17.93;;;12.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:00:47;17.80;;;13.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:03:18;18.00;;;12.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:05:47;18.70;;;13.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:08:35;18.83;;;13.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:11:20;17.17;;;14.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:13:51;18.73;;;14.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:16:20;19.07;;;14.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:18:49;20.27;;;14.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:21:17;19.10;;;14.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:23:46;19.47;;;15.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:26:14;19.67;;;14.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:28:43;19.57;;;15.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:31:13;19.30;;;14.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:33:40;19.10;;;14.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:36:14;20.73;;;15.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:38:47;20.73;;;15.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:41:16;19.90;;;15.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:43:50;19.83;;;16.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:46:24;19.33;;;15.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:48:58;21.27;;;15.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:51:26;19.50;;;14.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:53:57;20.67;;;15.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:56:34;20.23;;;15.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T01:59:08;21.40;;;16.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:01:47;23.33;;;16.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:04:19;23.40;;;16.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:07:08;22.80;;;17.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:09:43;23.63;;;16.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:12:18;22.47;;;16.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:14:52;23.23;;;17.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:17:21;25.03;;;17.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:19:53;21.27;;;16.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:22:49;22.50;;;16.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:26:05;24.17;;;17.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:29:17;21.97;;;16.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:32:04;21.63;;;16.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:34:40;21.97;;;16.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:37:18;20.50;;;15.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:39:53;21.80;;;16.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:42:28;22.07;;;16.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:45:06;23.13;;;15.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:47:39;21.90;;;16.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:50:22;23.63;;;16.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:53:31;22.80;;;16.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:56:01;22.73;;;16.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T02:58:49;24.10;;;17.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:01:39;24.87;;;18.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:04:13;23.90;;;17.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:06:44;22.20;;;16.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:09:16;22.20;;;16.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:11:44;25.87;;;18.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:14:32;26.77;;;17.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:17:05;22.13;;;16.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:19:53;22.87;;;17.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:22:40;22.93;;;16.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:25:28;22.73;;;16.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:28:16;22.47;;;16.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:31:03;21.47;;;15.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:33:34;24.67;;;18.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:36:03;22.87;;;16.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:38:32;24.67;;;17.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:40:59;25.13;;;17.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:43:27;25.30;;;17.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:45:54;23.77;;;17.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:48:22;26.60;;;17.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:50:50;24.83;;;17.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:53:17;23.47;;;18.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:55:45;25.67;;;19.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T03:58:14;25.87;;;18.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:00:44;25.00;;;18.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:03:12;23.90;;;18.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:05:40;25.93;;;17.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:08:09;23.17;;;17.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:10:36;26.20;;;18.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:13:04;25.73;;;18.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:15:30;26.77;;;18.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:17:58;24.47;;;18.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:20:27;25.57;;;18.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:22:56;25.87;;;18.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:25:25;26.10;;;19.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:27:52;24.10;;;18.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:30:20;25.90;;;18.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:32:49;25.43;;;19.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:35:17;26.37;;;19.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:37:45;26.03;;;18.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:40:13;27.20;;;19.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:42:44;27.67;;;19.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:45:12;27.43;;;18.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:47:39;27.40;;;18.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:50:07;26.87;;;19.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:52:37;27.67;;;19.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:55:05;26.97;;;19.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T04:57:34;26.53;;;19.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:00:03;24.27;;;18.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:02:32;26.17;;;18.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:04:59;25.27;;;18.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:07:26;27.77;;;18.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:09:53;25.83;;;18.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:12:20;27.77;;;19.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:15:07;25.70;;;18.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:17:34;26.27;;;18.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:20:01;27.50;;;18.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:22:30;26.07;;;19.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:24:58;29.43;;;20.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:27:26;28.20;;;17.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:29:55;26.77;;;19.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:32:24;26.53;;;18.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:34:52;24.23;;;18.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:37:19;27.83;;;20.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:39:46;26.07;;;19.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:42:13;28.00;;;20.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:44:41;28.47;;;20.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:47:08;28.93;;;19.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:49:36;25.50;;;19.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:52:04;25.27;;;19.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:54:31;28.10;;;19.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:56:58;25.40;;;18.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T05:59:25;24.30;;;17.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:01:53;24.67;;;18.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:04:20;24.53;;;17.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:06:49;23.67;;;18.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:09:16;25.10;;;18.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:11:43;43.17;;;30.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:14:11;34.97;;;24.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:16:41;99.47;;;61.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:19:09;368.50;;;250.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:21:37;522.33;;;349.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:24:07;458.23;;;306.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:26:36;347.53;;;234.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:29:03;220.63;;;140.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:31:31;162.47;;;105.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:33:58;102.63;;;67.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:36:27;72.77;;;46.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:38:54;61.27;;;42.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:41:23;85.23;;;56.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:43:59;82.50;;;56.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:46:28;80.67;;;55.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:48:55;69.60;;;50.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:51:22;59.83;;;39.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:53:50;47.07;;;33.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:56:17;38.07;;;27.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T06:58:46;36.93;;;26.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:01:13;34.27;;;24.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:03:46;34.17;;;22.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:06:15;33.07;;;23.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:08:43;31.53;;;23.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:11:11;66.47;;;46.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:13:38;52.57;;;36.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:16:07;46.27;;;34.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:18:34;201.10;;;129.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:21:02;314.37;;;218.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:23:30;322.47;;;237.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:25:57;176.87;;;127.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:28:25;117.27;;;85.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:30:52;92.87;;;66.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:33:20;80.63;;;58.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:35:48;48.33;;;36.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:38:15;41.57;;;32.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:40:42;34.60;;;24.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:43:09;30.93;;;21.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:45:37;31.43;;;23.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:48:04;45.23;;;37.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:50:32;40.67;;;31.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:53:02;86.57;;;77.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:55:29;155.80;;;114.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T07:57:56;148.67;;;113.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:00:24;85.77;;;64.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:02:51;71.03;;;54.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:05:18;50.67;;;38.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:07:47;39.37;;;29.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:10:15;45.13;;;34.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:12:43;36.03;;;28.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:15:10;32.13;;;25.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:17:37;33.60;;;24.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:20:06;30.80;;;22.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:22:36;50.70;;;40.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:25:04;73.37;;;59.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:27:32;106.77;;;85.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:30:00;92.67;;;75.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:32:27;67.30;;;53.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:34:54;75.50;;;59.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:37:22;48.93;;;38.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:39:49;49.37;;;37.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:42:19;56.13;;;43.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:44:46;62.10;;;49.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:47:13;59.90;;;46.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:49:44;45.10;;;36.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:52:11;40.57;;;30.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:54:39;45.53;;;34.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:57:06;61.90;;;45.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T08:59:35;67.97;;;52.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:02:02;101.47;;;78.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:04:30;114.93;;;90.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:06:57;106.10;;;81.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:09:25;76.27;;;54.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:11:52;60.23;;;47.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:14:21;45.97;;;37.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:16:50;48.77;;;38.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:19:17;64.00;;;52.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:21:46;51.97;;;43.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:24:14;38.73;;;31.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:26:41;36.67;;;29.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:29:09;34.17;;;29.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:31:38;32.80;;;27.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:34:08;26.60;;;23.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:36:41;30.07;;;25.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:39:08;29.43;;;24.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:41:40;34.93;;;25.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:44:34;35.67;;;24.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:47:10;31.53;;;22.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:49:48;27.83;;;20.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:52:18;26.30;;;19.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:54:55;26.77;;;19.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T09:57:35;25.53;;;19.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:00:10;27.60;;;20.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:02:48;24.73;;;18.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:05:24;23.43;;;19.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:07:56;23.10;;;18.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:10:29;26.00;;;20.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:13:03;29.23;;;22.40;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:15:37;43.30;;;38.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:18:13;51.20;;;45.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:20:47;38.97;;;34.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:23:22;57.67;;;49.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:25:59;37.50;;;30.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:28:35;30.33;;;24.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:31:10;29.63;;;22.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:33:42;28.80;;;21.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:36:17;28.17;;;21.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:38:53;26.50;;;21.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:41:30;28.57;;;21.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:44:02;26.23;;;20.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:46:37;26.90;;;20.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:49:10;27.33;;;19.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:51:40;25.67;;;20.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:54:13;25.87;;;19.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:56:49;26.20;;;19.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T10:59:21;28.17;;;19.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:01:52;25.57;;;19.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:04:32;25.13;;;17.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:07:04;26.93;;;18.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:09:34;25.50;;;18.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:12:02;24.20;;;18.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:14:49;23.17;;;16.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:17:19;23.80;;;17.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:19:49;25.37;;;16.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:22:28;22.43;;;16.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:27:50;23.33;;;17.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:30:21;24.00;;;17.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:32:57;24.63;;;17.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:35:26;23.73;;;17.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:37:58;22.70;;;17.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:40:26;23.43;;;17.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:42:56;23.00;;;17.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:45:26;23.30;;;17.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:47:56;23.47;;;16.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:50:26;22.33;;;17.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:52:57;23.13;;;17.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:55:41;23.33;;;17.23;;
11222;SDS011;5668;52.012;8.724;2023-02-16T11:58:13;23.37;;;17.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:00:45;23.07;;;18.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:03:25;23.93;;;17.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:06:04;22.10;;;17.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:08:49;21.93;;;18.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:11:39;21.50;;;17.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:14:18;22.17;;;17.67;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:16:53;22.43;;;17.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:19:31;24.00;;;18.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:22:08;21.40;;;17.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:24:55;22.80;;;17.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:27:32;23.47;;;18.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:30:07;21.57;;;17.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:32:51;22.07;;;17.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:35:42;22.70;;;17.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:38:23;20.77;;;17.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:41:04;23.63;;;18.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:43:42;21.97;;;18.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:46:14;21.20;;;17.20;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:48:48;22.10;;;17.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:51:21;24.03;;;19.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:53:54;22.40;;;18.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:56:29;22.63;;;18.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T12:59:04;23.70;;;18.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:01:40;22.30;;;17.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:04:12;22.43;;;18.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:06:47;20.97;;;17.07;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:09:23;20.47;;;18.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:12:01;23.03;;;17.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:14:36;21.97;;;17.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:17:09;21.63;;;17.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:19:41;21.07;;;17.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:22:14;20.93;;;17.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:25:12;20.70;;;17.27;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:28:04;19.20;;;17.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:30:57;19.67;;;16.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:33:41;19.27;;;16.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:39:22;18.60;;;16.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:45:18;21.20;;;16.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:47:47;21.67;;;17.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:50:27;19.33;;;17.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:52:57;21.23;;;16.83;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:55:38;18.93;;;16.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T13:58:06;20.87;;;16.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:00:51;19.40;;;16.47;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:03:33;20.97;;;17.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:12:12;19.57;;;17.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:14:54;20.77;;;17.37;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:17:27;22.20;;;17.57;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:19:57;19.57;;;17.00;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:22:37;22.10;;;17.50;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:25:35;22.57;;;18.63;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:28:05;21.80;;;18.17;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:31:10;20.57;;;17.70;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:33:42;24.60;;;18.87;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:36:14;21.50;;;18.33;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:38:44;21.60;;;18.97;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:41:22;21.47;;;18.03;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:43:58;19.87;;;17.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:46:50;24.20;;;18.30;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:49:46;20.77;;;17.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:52:35;20.03;;;17.53;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:55:31;21.60;;;18.80;;
11222;SDS011;5668;52.012;8.724;2023-02-16T14:58:28;22.07;;;19.10;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:01:02;23.83;;;19.13;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:03:39;21.87;;;18.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:06:15;22.30;;;19.60;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:08:47;21.80;;;18.93;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:11:23;22.90;;;19.77;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:14:06;24.57;;;19.90;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:16:37;21.90;;;19.43;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:19:07;23.77;;;19.73;;
11222;SDS011;5668;52.012;8.724;2023-02-16T15:21:41;26.00;;;20.50;;