sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21424;SDS011;10873;51.132;16.848;2022-12-28T00:00:53;13.82;;;6.43;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:03:30;11.32;;;6.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:05:56;10.93;;;6.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:08:23;10.57;;;5.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:10:49;8.68;;;5.88;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:13:15;9.50;;;5.43;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:15:41;9.52;;;5.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:18:07;10.05;;;5.72;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:20:33;9.65;;;5.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:23:03;8.50;;;5.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:25:31;9.23;;;5.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:27:59;10.23;;;4.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:30:25;11.65;;;5.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:32:51;8.75;;;4.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:35:17;6.70;;;4.43;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:37:42;6.95;;;4.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:40:09;9.02;;;5.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:42:36;7.30;;;4.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:45:03;9.27;;;4.47;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:47:29;7.72;;;4.50;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:49:55;7.32;;;4.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:52:21;7.57;;;4.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:54:47;9.20;;;4.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:57:13;7.50;;;4.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T00:59:40;6.63;;;4.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:02:06;6.07;;;4.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:04:32;7.38;;;4.30;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:06:58;8.35;;;4.55;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:09:24;6.72;;;4.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:11:50;6.35;;;4.18;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:14:16;6.07;;;4.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:16:43;5.90;;;4.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:19:10;5.90;;;3.83;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:21:40;7.47;;;4.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:24:06;6.47;;;3.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:26:33;7.32;;;4.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:29:00;7.10;;;4.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:31:27;7.22;;;3.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:33:54;7.40;;;4.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:36:21;8.00;;;4.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:38:51;6.03;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:41:18;6.25;;;3.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:43:46;7.60;;;3.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:46:33;6.50;;;3.78;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:49:07;5.90;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:51:38;7.03;;;4.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:54:10;6.35;;;3.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:56:36;6.32;;;3.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T01:59:03;7.22;;;3.92;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:01:29;6.55;;;3.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:03:56;6.18;;;3.58;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:06:23;6.13;;;3.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:08:51;6.35;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:11:21;6.43;;;3.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:13:48;5.25;;;3.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:16:16;5.78;;;3.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:18:43;7.60;;;3.72;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:21:14;6.38;;;3.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:23:52;5.97;;;3.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:26:43;7.38;;;4.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:29:23;6.97;;;4.30;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:32:03;8.63;;;4.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:34:47;8.13;;;4.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:37:23;8.32;;;4.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:39:52;6.50;;;3.88;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:42:23;6.05;;;4.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:44:52;6.55;;;3.78;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:47:36;6.57;;;4.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:50:25;4.50;;;3.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T02:56:07;6.35;;;3.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:01:59;7.80;;;3.92;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:04:35;6.35;;;3.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:07:13;5.75;;;3.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:10:06;7.78;;;3.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:12:39;6.53;;;3.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:15:12;5.75;;;3.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:17:55;6.35;;;3.50;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:20:44;4.78;;;2.92;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:23:30;5.60;;;3.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:26:17;4.97;;;2.83;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:29:05;6.28;;;3.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:31:52;4.90;;;2.92;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:34:20;4.85;;;3.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:36:50;5.43;;;3.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:39:22;4.80;;;3.08;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:41:57;4.53;;;2.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:44:47;5.30;;;2.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:47:19;4.53;;;2.83;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:49:48;5.47;;;2.88;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:52:14;5.32;;;3.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:54:42;4.18;;;2.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:57:08;5.00;;;2.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T03:59:34;5.43;;;3.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:02:00;7.05;;;4.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:04:26;12.40;;;6.50;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:06:53;10.65;;;6.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:09:20;11.30;;;6.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:11:46;9.85;;;5.47;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:14:12;9.52;;;5.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:16:39;7.97;;;5.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:19:05;7.10;;;4.82;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:21:31;7.20;;;4.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:23:58;7.70;;;4.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:26:24;7.57;;;4.43;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:28:50;6.90;;;4.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:31:16;7.68;;;4.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:33:42;6.40;;;4.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:36:10;7.55;;;4.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:38:38;5.80;;;3.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:41:06;5.47;;;3.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:43:33;6.78;;;4.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:46:00;7.55;;;4.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:48:28;6.30;;;4.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:50:54;6.97;;;4.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:53:21;8.15;;;4.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:55:47;5.85;;;3.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T04:58:15;6.22;;;4.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:00:41;7.22;;;4.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:03:07;9.15;;;5.55;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:05:33;8.75;;;5.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:08:01;11.70;;;6.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:10:28;9.82;;;5.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:12:54;9.32;;;6.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:15:21;12.63;;;6.93;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:17:47;10.07;;;6.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:20:13;10.68;;;6.30;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:22:40;7.80;;;5.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:25:06;10.13;;;6.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:27:33;8.70;;;5.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:29:59;8.43;;;5.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:32:26;7.78;;;5.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:34:52;9.50;;;5.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:37:18;7.65;;;4.82;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:39:44;6.93;;;4.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:42:10;7.15;;;4.72;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:44:36;8.38;;;4.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:47:02;6.55;;;4.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:49:30;7.78;;;5.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:51:56;7.28;;;4.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:54:22;7.43;;;4.50;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:56:48;9.73;;;4.68;;
21424;SDS011;10873;51.132;16.848;2022-12-28T05:59:16;6.93;;;3.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:01:42;6.47;;;4.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:04:12;6.43;;;4.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:06:41;7.07;;;4.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:09:07;5.43;;;4.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:11:33;6.22;;;3.55;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:13:59;5.97;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:16:28;5.53;;;3.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:18:56;5.63;;;3.88;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:21:24;6.38;;;3.78;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:23:53;8.43;;;4.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:26:22;6.88;;;4.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:28:48;8.85;;;5.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:31:16;8.55;;;5.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:33:43;6.28;;;4.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:36:10;18.35;;;5.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:38:37;54.15;;;10.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:41:05;44.13;;;7.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:43:32;32.70;;;6.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:45:59;22.73;;;5.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:48:26;27.17;;;5.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:50:53;21.40;;;5.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:53:21;16.20;;;4.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:55:50;17.73;;;4.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T06:58:19;12.02;;;4.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:00:45;9.38;;;3.47;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:03:11;13.75;;;3.67;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:05:37;8.93;;;3.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:08:03;7.20;;;3.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:10:31;10.02;;;3.72;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:12:57;8.85;;;4.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:15:25;11.82;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:17:51;10.75;;;3.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:20:17;10.23;;;3.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:22:43;7.93;;;4.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:25:09;7.93;;;4.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:27:35;8.55;;;4.78;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:30:02;9.18;;;4.82;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:32:30;10.15;;;4.78;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:34:56;10.57;;;4.47;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:37:22;10.52;;;4.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:39:48;8.93;;;4.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:42:15;6.13;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:44:41;8.10;;;4.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:47:10;12.68;;;5.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:57:24;12.43;;;8.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T07:59:50;16.30;;;10.23;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:02:16;18.58;;;12.30;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:04:43;16.40;;;11.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:07:09;19.70;;;12.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:09:35;22.40;;;12.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:12:01;18.25;;;13.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:14:29;20.30;;;13.18;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:16:55;18.27;;;12.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:19:21;20.15;;;12.55;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:21:47;20.00;;;13.55;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:24:14;26.90;;;16.98;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:26:42;24.77;;;15.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:29:10;26.17;;;17.83;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:31:40;23.70;;;16.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:34:08;20.27;;;14.52;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:36:37;22.10;;;14.98;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:39:03;19.90;;;14.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:41:29;19.75;;;13.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:43:56;20.35;;;14.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:46:23;20.02;;;14.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:48:52;17.83;;;13.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:51:20;35.13;;;22.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:53:48;86.15;;;27.08;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:56:15;95.70;;;22.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T08:58:43;56.70;;;17.33;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:01:10;60.40;;;15.43;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:03:38;45.38;;;14.98;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:06:08;37.20;;;12.23;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:08:35;33.30;;;11.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:11:02;23.25;;;9.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:13:30;21.98;;;8.98;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:15:57;17.63;;;8.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:18:24;18.23;;;9.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:20:50;13.20;;;8.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:23:18;13.07;;;7.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:25:44;13.90;;;8.48;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:28:10;13.07;;;8.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:30:36;12.20;;;7.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:33:02;13.13;;;7.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:35:47;16.70;;;7.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:38:13;15.07;;;7.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:40:41;11.02;;;5.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:43:07;9.38;;;6.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:45:35;10.90;;;5.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:48:03;10.68;;;5.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:50:34;12.65;;;6.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:53:21;8.82;;;5.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:55:57;11.63;;;5.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T09:58:27;13.27;;;6.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:00:56;10.50;;;5.50;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:03:24;9.48;;;4.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:05:58;11.50;;;5.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:08:25;10.13;;;5.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:10:52;10.82;;;5.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:13:25;12.73;;;5.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:15:56;10.20;;;5.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:18:25;12.30;;;5.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:20:52;10.65;;;5.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:23:21;10.88;;;5.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:25:50;9.05;;;4.28;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:28:18;8.23;;;4.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:31:01;7.35;;;4.55;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:33:28;7.85;;;4.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:35:55;14.43;;;5.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:38:22;9.07;;;3.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:40:55;15.95;;;4.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:43:26;11.13;;;5.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:45:56;11.77;;;4.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:48:25;7.65;;;3.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:50:53;9.52;;;3.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:53:24;11.77;;;4.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:56:03;12.60;;;5.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T10:58:39;11.82;;;5.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:01:15;20.67;;;6.72;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:03:44;9.43;;;5.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:06:27;8.90;;;5.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:11:46;11.80;;;6.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:14:16;15.35;;;5.30;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:16:49;12.27;;;6.22;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:19:18;13.15;;;7.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:21:45;13.93;;;6.82;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:24:12;12.88;;;6.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:26:40;10.70;;;6.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:29:09;12.48;;;6.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:31:38;12.00;;;6.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:34:11;15.18;;;6.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:36:43;10.63;;;6.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:41:56;10.38;;;5.93;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:44:25;11.02;;;6.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:47:23;11.00;;;6.25;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:53:04;12.15;;;5.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T11:55:57;8.57;;;5.18;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:01:42;59.70;;;9.27;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:04:17;48.75;;;8.73;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:10:12;22.67;;;6.07;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:13:00;24.38;;;5.57;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:15:45;20.13;;;5.22;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:18:14;20.90;;;4.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:20:45;16.10;;;4.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:23:20;14.70;;;4.32;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:25:54;16.05;;;4.50;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:28:26;7.40;;;3.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:30:58;7.30;;;3.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:33:27;8.95;;;3.42;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:36:03;9.02;;;4.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:38:46;8.13;;;3.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:41:26;9.98;;;4.78;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:44:05;13.75;;;4.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:49:36;11.38;;;4.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:52:16;11.68;;;4.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:54:54;13.60;;;4.68;;
21424;SDS011;10873;51.132;16.848;2022-12-28T12:57:44;12.45;;;5.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:00:17;10.35;;;3.80;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:02:59;11.38;;;4.53;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:05:49;11.88;;;4.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:08:19;10.40;;;4.22;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:10:48;14.40;;;4.20;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:13:23;8.48;;;4.22;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:15:53;16.40;;;4.82;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:18:25;11.80;;;4.60;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:20:51;17.70;;;6.03;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:23:19;19.50;;;6.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:25:47;15.40;;;5.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:28:17;15.13;;;5.18;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:30:55;13.43;;;5.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:33:23;11.10;;;4.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:35:50;17.63;;;6.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:38:29;13.93;;;5.47;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:40:55;16.15;;;5.47;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:43:35;17.08;;;5.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:46:23;18.25;;;5.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:48:50;18.05;;;6.22;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:51:18;15.80;;;6.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:53:46;39.03;;;11.02;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:56:16;34.35;;;10.88;;
21424;SDS011;10873;51.132;16.848;2022-12-28T13:58:46;30.30;;;11.45;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:01:17;29.85;;;9.85;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:03:48;44.50;;;14.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:06:16;42.28;;;13.05;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:08:44;47.97;;;15.23;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:11:11;56.05;;;15.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:13:39;45.22;;;15.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:16:05;42.50;;;15.35;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:18:32;43.83;;;15.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:21:00;41.90;;;16.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:23:28;42.40;;;16.00;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:25:56;38.63;;;15.13;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:28:27;42.42;;;14.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:30:59;29.73;;;13.10;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:33:26;30.63;;;12.18;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:35:55;29.58;;;10.52;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:38:26;28.50;;;10.38;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:40:59;22.27;;;9.90;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:43:27;19.77;;;8.70;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:45:55;23.10;;;8.63;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:48:23;17.70;;;7.65;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:50:56;18.52;;;7.97;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:53:25;20.35;;;7.72;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:55:53;17.50;;;6.75;;
21424;SDS011;10873;51.132;16.848;2022-12-28T14:58:23;15.73;;;6.95;;
21424;SDS011;10873;51.132;16.848;2022-12-28T15:00:53;13.88;;;6.40;;
21424;SDS011;10873;51.132;16.848;2022-12-28T15:03:22;15.82;;;6.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T15:05:49;14.27;;;5.93;;
21424;SDS011;10873;51.132;16.848;2022-12-28T15:08:16;19.30;;;6.15;;
21424;SDS011;10873;51.132;16.848;2022-12-28T15:10:46;11.82;;;5.88;;
21424;SDS011;10873;51.132;16.848;2022-12-28T15:13:14;14.68;;;5.32;;