sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2022-11-09T00:01:24;10.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:03:54;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:06:23;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:08:52;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:11:21;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:13:50;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:16:18;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:18:47;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:21:17;10.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:23:45;10.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:26:19;10.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:28:52;10.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:31:21;10.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:33:50;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:36:19;10.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:38:48;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:41:17;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:43:46;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:46:17;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:48:46;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:51:14;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:53:42;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:56:13;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T00:58:41;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:01:10;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:03:41;10.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:06:13;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:08:42;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:11:10;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:13:38;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:16:09;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:18:38;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:21:13;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:23:41;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:26:14;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:28:42;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:31:13;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:33:42;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:36:13;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:38:41;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:41:12;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:43:41;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:46:14;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:48:49;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:51:28;10.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:54:00;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:56:29;10.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T01:59:00;10.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:01:29;10.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:04:04;10.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:06:35;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:09:10;10.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:11:39;10.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:14:07;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:16:36;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:19:07;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:21:37;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:24:05;10.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:26:40;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:29:11;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:31:43;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:34:16;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:36:46;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:39:17;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:41:50;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:44:22;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:46:51;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:49:22;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:51:51;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:54:19;10.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:56:47;10.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T02:59:16;10.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:01:44;10.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:04:15;10.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:06:43;11.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:09:12;11.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:11:41;11.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:14:09;11.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:16:38;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:19:08;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:21:36;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:24:07;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:26:36;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:29:04;11.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:31:33;11.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:34:01;11.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:36:29;11.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:38:57;11.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:41:25;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:43:54;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:46:22;11.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:48:52;11.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:51:20;11.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:53:48;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:56:16;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T03:58:44;11.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:01:14;11.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:03:42;11.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:06:10;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:08:38;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:11:09;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:13:37;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:16:07;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:18:36;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:21:06;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:23:37;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:26:06;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:28:34;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:31:02;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:33:30;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:36:02;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:38:30;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:41:03;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:43:32;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:46:00;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:48:28;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:51:00;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:53:30;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:55:58;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T04:58:26;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:01:00;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:03:28;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:05:56;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:08:24;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:10:56;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:13:24;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:15:52;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:18:20;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:20:48;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:23:16;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:26:14;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:28:44;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:31:12;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:33:40;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:36:10;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:38:38;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:41:06;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:43:36;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:46:04;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:48:34;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:51:07;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:53:35;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:56:10;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T05:58:40;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:01:10;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:03:44;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:06:14;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:08:42;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:11:12;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:13:50;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:16:19;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:18:47;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:21:15;11.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:23:43;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:26:11;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:28:40;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:31:16;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:33:46;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:36:14;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:38:42;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:41:10;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:43:38;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:46:06;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:48:38;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:51:06;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:53:34;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:56:04;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T06:58:33;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:01:06;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:03:35;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:06:06;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:08:35;11.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:11:05;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:13:33;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:16:02;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:18:30;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:20:59;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:23:28;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:25:57;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:28:25;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:30:53;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:33:21;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:35:51;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:38:18;11.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:40:48;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:43:16;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:45:44;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:48:12;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:50:41;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:53:11;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:55:39;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T07:58:12;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:00:41;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:03:09;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:05:38;11.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:08:09;11.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:10:37;11.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:13:09;11.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:15:39;11.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:18:11;11.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:20:39;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:23:09;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:25:37;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:28:06;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:30:42;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:33:11;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:35:39;12.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:38:08;12.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:40:36;12.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:43:06;12.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:45:36;12.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:48:07;12.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:50:36;12.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:53:04;12.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:55:33;12.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T08:58:02;12.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:00:31;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:03:02;13.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:05:32;13.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:08:02;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:10:30;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:13:01;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:15:29;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:17:58;13.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:20:26;13.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:22:58;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:25:29;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:27:57;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:30:25;13.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:32:57;13.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:35:25;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:37:53;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:40:29;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:42:58;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:45:28;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:47:59;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:50:33;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:53:12;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:55:54;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T09:58:25;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:00:57;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:03:26;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:06:00;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:08:40;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:11:19;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:14:26;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:17:01;13.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:19:42;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:22:18;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:24:53;13.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:27:48;13.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:30:20;13.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:32:51;13.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:35:23;13.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:37:59;13.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:40:30;13.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:43:07;13.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:45:40;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:48:12;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:50:46;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:53:17;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:55:51;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T10:58:27;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:01:02;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:03:33;14.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:06:04;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:08:38;14.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:11:17;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:14:11;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:16:48;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:19:27;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:22:11;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:24:50;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:27:22;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:29:54;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:32:26;14.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:34:54;14.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:37:38;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:40:16;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:43:01;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:45:36;15.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:51:14;15.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:53:56;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:56:32;15.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T11:59:16;15.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:02:17;15.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:05:19;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:07:52;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:10:34;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:16:03;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:18:57;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:21:34;15.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:24:14;15.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:26:58;15.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:29:56;15.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:32:32;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:35:17;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:37:50;15.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:40:22;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:42:58;15.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:45:29;14.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:48:03;14.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:50:35;14.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:53:04;14.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:55:41;14.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T12:58:21;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:00:53;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:03:24;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:06:15;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:08:55;14.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:11:35;14.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:20:45;14.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:23:33;14.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:29:21;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:34:59;14.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:37:52;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:40:49;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:43:25;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:45:54;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:48:38;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:51:09;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:53:54;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:56:31;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T13:59:08;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:01:46;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:04:24;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:07:00;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:09:35;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:17:39;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:20:19;14.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:22:50;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:25:20;14.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:27:50;14.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:30:25;13.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:32:56;13.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:35:27;13.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:37:58;13.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:40:28;13.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:42:59;13.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:45:28;13.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:47:58;13.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:50:30;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:53:00;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:55:33;13.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T14:58:02;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:00:31;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:03:21;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:06:02;13.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:08:30;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:10:58;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:13:30;13.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:15:58;13.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:18:32;13.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:21:13;13.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:23:44;13.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:26:34;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:32:15;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:34:55;12.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:37:27;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:39:55;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:42:24;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:44:54;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:47:29;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:50:03;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:52:31;12.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:54:59;12.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:57:27;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T15:59:55;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:02:26;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:04:54;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:07:22;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:09:51;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:12:19;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:14:47;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:17:15;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:19:45;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:22:13;12.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:24:41;12.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:27:10;12.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:29:58;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:32:27;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:34:56;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:37:44;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:40:16;12.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-09T16:42:44;12.60;99.90