sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2023-08-21T00:00:00;100630;;;23.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:01:00;100620;;;23.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:02:00;100630;;;22.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:03:00;100630;;;22.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:04:00;100630;;;22.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:05:00;100630;;;22.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:06:00;100640;;;22.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:07:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:08:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:09:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:10:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:11:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:12:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:13:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:14:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:15:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:16:00;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:17:01;100640;;;22.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:18:00;100640;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:19:00;100640;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:20:00;100640;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:21:01;100630;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:22:00;100640;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:23:00;100640;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:24:00;100630;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:25:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:26:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:27:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:28:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:29:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:30:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:31:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:32:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:33:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:34:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:35:00;100620;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:36:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:37:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:38:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:39:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:40:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:41:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:42:00;100630;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:43:00;100630;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:44:00;100630;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:45:00;100630;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:46:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:47:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:48:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:49:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:50:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:51:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:52:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:53:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:54:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:55:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:56:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:57:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:58:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T00:59:00;100610;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:00:00;100600;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:01:00;100610;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:02:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:03:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:04:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:05:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:06:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:07:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:08:02;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:09:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:10:03;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:11:06;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:12:04;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:15:01;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:16:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:17:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:18:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:19:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:20:00;100600;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:21:01;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:22:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:23:03;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:24:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:25:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:26:00;100620;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:27:00;100620;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:28:00;100620;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:29:00;100620;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:30:00;100620;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:31:05;100620;;;22.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:33:03;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:34:01;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:35:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:36:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:37:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:38:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:39:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:40:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:41:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:42:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:43:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:44:00;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:45:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:46:01;100610;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:47:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:48:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:49:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:50:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:51:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:52:00;100620;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:53:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:54:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:55:00;100630;;;22.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:56:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:57:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:58:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T01:59:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:00:00;100630;;;22.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:01:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:02:00;100620;;;22.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:03:00;100630;;;22.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:04:00;100630;;;22.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:05:00;100640;;;22.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:06:00;100640;;;22.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:07:00;100640;;;22.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:08:00;100650;;;22.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:09:00;100650;;;22.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:10:00;100640;;;22.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:11:00;100650;;;22.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:12:00;100650;;;22.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:13:00;100650;;;22.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:14:00;100660;;;22.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:15:00;100660;;;22.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:16:00;100660;;;22.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:17:00;100660;;;22.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:18:00;100660;;;22.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:19:00;100670;;;22.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:20:00;100670;;;21.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:21:00;100680;;;21.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:22:00;100690;;;21.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:23:00;100700;;;21.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:24:00;100700;;;21.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:25:00;100700;;;21.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:26:00;100700;;;21.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:27:00;100700;;;21.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:28:00;100680;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:29:00;100690;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:30:00;100680;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:31:00;100690;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:32:00;100690;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:33:00;100700;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:34:00;100710;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:35:00;100710;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:36:00;100710;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:37:00;100720;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:38:00;100720;;;21.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:39:00;100720;;;21.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:40:00;100720;;;21.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:41:00;100720;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:42:00;100730;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:43:00;100730;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:44:00;100750;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:45:00;100760;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:46:00;100790;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:47:00;100810;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:48:00;100820;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:49:00;100820;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:50:00;100820;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:51:00;100820;;;21.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:52:00;100810;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:53:00;100820;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:54:00;100830;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:55:00;100800;;;21.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:56:00;100790;;;21.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:57:00;100790;;;21.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:58:00;100800;;;21.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T02:59:00;100800;;;21.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:00:00;100800;;;21.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:01:00;100790;;;21.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:02:00;100780;;;21.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:03:00;100780;;;21.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:04:00;100760;;;21.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:05:00;100750;;;21.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:06:00;100740;;;21.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:07:00;100740;;;21.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:08:00;100730;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:09:00;100720;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:10:00;100710;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:11:00;100710;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:12:00;100710;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:13:00;100700;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:14:00;100700;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:15:00;100690;;;20.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:16:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:17:00;100680;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:18:00;100680;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:19:00;100680;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:20:00;100690;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:21:00;100680;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:22:00;100690;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:23:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:24:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:25:00;100680;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:26:00;100690;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:27:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:28:00;100690;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:29:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:30:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:31:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:32:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:33:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:34:00;100680;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:35:00;100680;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:36:00;100690;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:37:00;100680;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:38:00;100690;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:39:00;100700;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:40:01;100700;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:41:00;100700;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:42:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:43:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:44:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:45:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:46:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:47:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:48:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:49:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:50:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:51:00;100710;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:52:00;100700;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:53:00;100700;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:54:00;100700;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:55:00;100700;;;20.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:56:00;100710;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:57:00;100710;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:58:00;100710;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T03:59:00;100710;;;20.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:00:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:01:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:02:00;100700;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:03:00;100700;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:04:00;100700;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:05:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:06:01;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:07:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:08:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:09:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:10:00;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:11:01;100710;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:12:00;100720;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:13:00;100720;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:14:00;100720;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:15:00;100730;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:16:00;100730;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:17:00;100730;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:18:00;100730;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:19:00;100730;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:20:00;100730;;;20.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:21:00;100730;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:22:00;100730;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:23:00;100740;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:24:00;100740;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:25:00;100740;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:26:00;100740;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:27:00;100740;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:28:00;100750;;;20.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:29:00;100750;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:30:00;100760;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:31:00;100760;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:32:00;100760;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:33:00;100770;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:34:00;100770;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:35:00;100760;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:36:00;100750;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:37:00;100750;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:38:00;100740;;;20.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:39:00;100740;;;20.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:40:00;100740;;;20.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:41:07;100730;;;20.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:42:00;100710;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:43:00;100710;;;20.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:44:00;100710;;;20.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:45:00;100700;;;20.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:46:00;100710;;;20.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:47:18;100730;;;20.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:48:00;100730;;;20.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:49:00;100730;;;20.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:50:00;100720;;;20.1;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:51:00;100720;;;20.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:52:00;100710;;;20.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:53:00;100720;;;20.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:54:00;100720;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:55:00;100730;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:56:00;100730;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:57:00;100730;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:58:00;100730;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T04:59:00;100740;;;20.0;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:00:00;100750;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:01:00;100750;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:02:00;100760;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:03:00;100760;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:04:00;100760;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:05:00;100760;;;19.9;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:06:00;100760;;;19.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:07:00;100760;;;19.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:08:00;100770;;;19.8;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:09:00;100760;;;19.7;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:10:00;100760;;;19.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:11:00;100750;;;19.6;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:12:00;100750;;;19.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:13:00;100750;;;19.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:14:00;100750;;;19.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:15:00;100750;;;19.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:16:00;100760;;;19.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:17:00;100770;;;19.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:18:00;100770;;;19.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:19:00;100770;;;19.5;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:20:00;100770;;;19.4;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:21:00;100770;;;19.3;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:22:00;100760;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:23:00;100770;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:24:00;100760;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:25:00;100760;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:26:00;100770;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:27:00;100770;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:28:00;100770;;;19.2;100.0
68320;BME280;55168;51.120;17.024;2023-08-21T05:29:00;100780;;;19.2;100.0