sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-04-01T00:01:17;98345.81;;;9.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:03:47;98323.91;;;9.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:06:17;98335.34;;;9.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:08:46;98343.38;;;9.82;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:11:16;98354.09;;;9.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:13:46;98352.47;;;9.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:16:15;98348.19;;;9.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:18:50;98349.19;;;9.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:21:20;98348.03;;;9.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:23:49;98344.53;;;9.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:26:18;98339.47;;;9.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:28:49;98343.16;;;9.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:31:18;98337.63;;;9.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:33:46;98341.78;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:36:18;98344.44;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:38:49;98348.06;;;9.86;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:41:19;98347.91;;;9.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:43:50;98337.13;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:46:21;98336.31;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:52:32;98344.94;;;9.97;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:55:02;98348.41;;;9.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T00:57:35;98336.75;;;9.92;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:00:06;98342.91;;;9.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:02:38;98338.47;;;10.00;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:05:11;98336.38;;;9.95;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:07:46;98322.91;;;9.90;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:10:21;98332.34;;;9.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:12:58;98324.38;;;9.93;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:15:32;98337.28;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:18:09;98333.63;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:20:59;98334.47;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:23:53;98339.94;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:26:43;98334.66;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:29:26;98339.75;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:32:04;98342.56;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:34:38;98343.41;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:37:13;98335.66;;;10.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:39:44;98338.28;;;10.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:42:16;98337.28;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:44:48;98342.56;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:47:19;98330.72;;;9.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:49:49;98338.13;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:52:21;98329.91;;;9.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:54:51;98332.47;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:57:24;98326.53;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T01:59:57;98325.81;;;9.95;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:02:26;98328.28;;;9.97;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:04:58;98331.72;;;9.97;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:07:32;98319.25;;;9.91;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:10:02;98327.72;;;10.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:12:32;98330.38;;;10.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:15:06;98334.09;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:17:38;98331.63;;;10.05;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:20:11;98318.78;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:22:47;98319.66;;;10.09;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:25:19;98320.66;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:27:49;98317.84;;;10.10;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:30:18;98310.72;;;10.10;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:32:48;98318.03;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:35:17;98310.09;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:37:49;98317.41;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:40:19;98303.47;;;9.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:42:47;98304.66;;;9.95;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:45:16;98311.69;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:47:45;98291.56;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:50:13;98316.16;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:52:42;98308.94;;;9.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:55:12;98322.69;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T02:57:41;98320.03;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:00:10;98324.31;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:02:39;98333.09;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:05:08;98329.59;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:07:37;98322.69;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:10:06;98329.59;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:12:37;98332.25;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:15:06;98334.91;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:17:37;98330.81;;;10.05;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:20:07;98333.09;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:22:37;98328.34;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:25:10;98341.81;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:27:40;98340.19;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:30:09;98340.19;;;10.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:32:37;98332.63;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:35:06;98346.31;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:37:36;98343.84;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:40:06;98340.56;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:42:34;98346.47;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:45:06;98344.22;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:47:34;98350.13;;;10.05;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:50:06;98353.59;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:52:34;98337.63;;;9.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:55:03;98345.84;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T03:57:33;98356.41;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:00:01;98354.78;;;10.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:02:31;98362.16;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:05:00;98336.38;;;9.95;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:07:28;98364.97;;;10.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:09:57;98355.63;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:12:25;98356.78;;;10.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:14:54;98367.38;;;10.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:17:22;98349.34;;;9.90;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:19:52;98364.44;;;9.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:22:21;98377.03;;;9.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:24:49;98369.31;;;9.93;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:27:18;98368.03;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:29:47;98372.50;;;9.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:32:15;98371.69;;;9.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:34:44;98374.50;;;9.86;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:37:14;98373.69;;;9.86;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:39:42;98384.25;;;9.86;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:42:11;98380.16;;;9.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:44:40;98358.88;;;9.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:47:08;98380.53;;;9.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:49:37;98370.97;;;9.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:52:05;98376.88;;;9.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:54:35;98369.97;;;9.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:57:04;98378.91;;;9.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T04:59:32;98376.44;;;9.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:02:01;98373.97;;;9.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:04:29;98386.19;;;9.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:07:02;98383.53;;;9.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:09:31;98373.09;;;9.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:12:02;98372.03;;;9.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:14:30;98381.38;;;9.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:16:59;98385.28;;;9.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:19:27;98385.28;;;9.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:21:56;98382.84;;;9.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:24:24;98382.03;;;9.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:26:53;98384.50;;;9.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:29:24;98380.84;;;9.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:31:53;98378.75;;;9.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:34:21;98377.09;;;9.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:36:50;98382.03;;;9.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:39:19;98386.13;;;9.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:41:47;98388.56;;;9.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:44:16;98389.41;;;9.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:46:46;98386.94;;;9.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:49:14;98393.69;;;9.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:51:43;98390.22;;;9.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:54:12;98391.84;;;9.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:56:40;98382.47;;;9.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T05:59:10;98386.38;;;9.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:01:39;98386.56;;;9.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:04:15;98398.38;;;9.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:06:44;98392.72;;;9.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:09:15;98401.00;;;9.93;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:11:54;98399.75;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:14:33;98407.84;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:17:19;98391.47;;;9.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:19:58;98402.56;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:23:09;98407.84;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:26:14;98410.31;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:32:22;98407.84;;;9.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:35:14;98411.13;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:43:53;98416.88;;;9.93;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:46:33;98419.31;;;9.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:49:12;98421.16;;;9.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:51:51;98414.66;;;9.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:54:28;98416.50;;;9.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:57:03;98416.91;;;9.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T06:59:35;98421.25;;;10.00;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:02:16;98413.84;;;9.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:04:50;98419.22;;;10.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:07:29;98417.22;;;10.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:10:05;98415.84;;;10.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:12:43;98424.41;;;10.10;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:15:18;98424.41;;;10.10;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:17:52;98420.75;;;10.11;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:20:25;98429.94;;;10.15;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:22:58;98421.38;;;10.13;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:25:30;98424.94;;;10.20;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:28:02;98429.03;;;10.23;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:30:43;98429.84;;;10.23;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:33:18;98435.94;;;10.24;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:35:54;98432.13;;;10.26;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:38:37;98441.50;;;10.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:41:16;98434.38;;;10.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:43:56;98426.06;;;10.32;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:46:50;98438.91;;;10.35;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:49:30;98434.81;;;10.33;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:52:07;98434.38;;;10.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:54:44;98447.50;;;10.37;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:57:19;98447.50;;;10.37;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T07:59:57;98443.84;;;10.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:02:38;98445.47;;;10.39;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:05:19;98455.03;;;10.40;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:07:57;98450.38;;;10.42;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:10:32;98455.69;;;10.42;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:13:11;98457.75;;;10.47;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:15:51;98466.94;;;10.51;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:18:29;98465.38;;;10.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:21:02;98463.63;;;10.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:23:33;98469.31;;;10.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:26:11;98455.47;;;10.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:28:45;98464.91;;;10.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:31:19;98467.38;;;10.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:33:53;98468.38;;;10.95;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:36:24;98472.47;;;11.25;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:38:59;98472.16;;;11.41;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:44:37;98472.31;;;11.33;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:47:32;98475.88;;;11.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:50:26;98475.41;;;11.09;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:53:05;98457.06;;;11.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:55:47;98466.69;;;11.15;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T08:58:49;98471.22;;;11.21;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:04:25;98480.03;;;11.28;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:07:04;98482.03;;;11.26;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:10:13;98482.00;;;11.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:12:59;98484.84;;;11.18;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:15:47;98477.09;;;11.16;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:24:35;98485.78;;;11.31;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:27:17;98488.44;;;11.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:30:25;98493.59;;;11.46;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:36:03;98492.91;;;11.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:38:42;98499.00;;;11.59;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:41:19;98478.56;;;11.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:43:59;98496.44;;;11.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:46:47;98508.09;;;11.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:49:37;98502.41;;;11.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:52:23;98502.03;;;11.90;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T09:55:03;98504.50;;;11.91;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:00:55;98510.81;;;11.90;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:07:28;98509.06;;;12.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:13:33;98506.19;;;11.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:23:18;98510.69;;;11.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:29:31;98517.88;;;11.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:32:30;98527.91;;;11.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:38:35;98521.16;;;11.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:41:34;98519.75;;;11.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:44:30;98511.41;;;11.86;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:47:32;98521.25;;;11.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:50:17;98526.09;;;11.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:53:18;98525.44;;;11.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T10:59:35;98534.09;;;11.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:21:44;98549.06;;;11.47;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:24:35;98544.28;;;11.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:27:25;98551.66;;;11.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:30:16;98556.47;;;12.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:32:53;98559.53;;;12.23;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:35:39;98554.84;;;12.25;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:38:19;98560.16;;;12.25;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:40:54;98556.25;;;12.21;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:43:32;98542.97;;;12.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:46:10;98564.59;;;12.18;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:48:56;98552.53;;;12.09;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:51:43;98558.91;;;12.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:54:28;98563.38;;;12.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T11:57:12;98571.69;;;12.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:00:14;98580.03;;;12.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:03:00;98575.00;;;11.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:05:39;98575.78;;;11.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:08:20;98557.69;;;11.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:10:58;98560.06;;;11.51;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:13:38;98587.72;;;11.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:16:27;98582.16;;;11.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:19:11;98581.78;;;11.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:21:48;98593.63;;;11.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:24:32;98586.56;;;11.51;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:27:20;98583.28;;;11.49;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:30:14;98591.59;;;11.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:32:59;98578.00;;;11.49;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:35:37;98592.00;;;11.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:38:21;98583.81;;;11.59;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:41:08;98584.00;;;11.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:47:02;98588.94;;;11.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:49:54;98589.19;;;11.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:52:32;98579.84;;;11.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:55:35;98590.31;;;11.84;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T12:58:35;98575.22;;;11.84;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:01:30;98597.38;;;12.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:07:17;98597.28;;;12.18;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:09:59;98595.66;;;12.24;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:13:00;98599.59;;;12.34;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:15:43;98604.56;;;12.50;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:18:25;98603.16;;;12.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:21:05;98603.59;;;12.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:23:45;98615.47;;;12.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:26:27;98601.13;;;12.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:29:03;98618.75;;;12.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:31:45;98622.81;;;12.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:34:33;98620.94;;;12.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:37:19;98631.72;;;12.52;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:40:02;98621.91;;;12.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:42:39;98637.44;;;12.49;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:45:16;98628.84;;;12.47;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:48:22;98640.66;;;12.45;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:54:11;98649.63;;;12.37;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:56:48;98650.63;;;12.36;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T13:59:40;98638.97;;;12.31;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:02:29;98633.41;;;12.26;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:05:13;98650.88;;;12.41;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:08:00;98650.88;;;12.48;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:10:39;98644.38;;;12.50;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:13:17;98651.94;;;12.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:16:05;98653.38;;;12.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:18:50;98651.72;;;12.55;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:21:29;98654.78;;;12.52;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:24:17;98658.22;;;12.46;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:27:10;98650.00;;;12.34;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:29:52;98653.59;;;12.20;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:32:32;98654.00;;;12.17;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:35:32;98648.31;;;12.20;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:38:24;98649.06;;;12.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:41:02;98650.75;;;12.22;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:43:52;98649.16;;;12.27;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:49:34;98662.69;;;12.39;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:52:09;98668.81;;;12.39;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:54:41;98668.81;;;12.39;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:57:12;98678.84;;;12.44;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T14:59:48;98679.22;;;12.41;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:02:45;98677.09;;;12.23;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:05:31;98673.44;;;12.24;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:08:20;98668.50;;;12.21;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:11:06;98676.00;;;12.11;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:14:08;98689.50;;;12.16;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:16:51;98688.25;;;12.12;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:19:30;98681.72;;;12.15;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:22:18;98691.75;;;12.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-01T15:25:01;98699.63;;;12.06;100.00