sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1505;SDS011;744;51.436;7.356;2023-06-10T00:00:26;7.10;;;6.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:02:53;8.33;;;7.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:05:20;8.80;;;7.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:07:47;8.70;;;7.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:10:16;8.83;;;8.03;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:12:43;9.67;;;7.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:15:10;9.07;;;8.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:17:37;9.70;;;8.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:20:08;9.00;;;8.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:22:38;9.37;;;8.47;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:25:05;9.33;;;8.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:27:33;8.27;;;7.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:30:02;7.53;;;6.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:32:33;8.63;;;7.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:35:00;8.90;;;8.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:37:27;8.33;;;7.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:39:58;8.17;;;7.47;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:42:25;7.23;;;6.67;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:44:52;8.40;;;7.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:47:20;7.40;;;6.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:49:47;8.13;;;7.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:52:15;8.43;;;7.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:54:44;8.17;;;7.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:57:11;7.77;;;7.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T00:59:42;8.33;;;7.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:02:13;12.77;;;6.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:04:40;6.97;;;6.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:15:16;7.57;;;6.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:17:54;7.60;;;7.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:20:27;9.93;;;7.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:22:56;8.13;;;7.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:25:24;7.67;;;6.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:28:07;8.17;;;7.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:30:38;7.97;;;7.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:33:18;7.50;;;6.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:35:51;7.90;;;7.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:38:19;8.60;;;7.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:40:48;8.13;;;7.47;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:43:16;7.87;;;7.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:45:43;9.30;;;8.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:48:10;7.97;;;7.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:50:37;8.57;;;7.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:53:04;7.80;;;7.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:55:31;9.00;;;8.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T01:57:58;8.83;;;7.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:00:25;7.83;;;7.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:02:52;8.67;;;7.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:05:19;8.50;;;7.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:07:46;10.00;;;9.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:10:13;8.70;;;8.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:12:40;12.07;;;8.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:15:06;8.80;;;8.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:17:34;8.80;;;8.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:20:00;9.23;;;8.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:22:31;8.20;;;7.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:24:58;9.00;;;8.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:27:25;9.10;;;8.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:29:53;9.43;;;8.67;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:32:20;8.90;;;7.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:34:47;8.17;;;7.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:37:15;9.27;;;8.47;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:39:42;8.00;;;7.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:42:09;9.00;;;8.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:44:37;9.20;;;8.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:47:04;10.00;;;9.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:49:31;9.13;;;8.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:51:58;9.33;;;8.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:54:25;9.67;;;8.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:56:52;9.57;;;8.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T02:59:22;9.60;;;8.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:01:48;11.00;;;10.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:04:15;10.43;;;9.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:06:42;9.60;;;8.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:09:11;11.10;;;10.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:11:39;10.70;;;9.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:14:06;9.90;;;9.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:16:33;10.27;;;9.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:19:00;10.17;;;9.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:21:27;10.63;;;9.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:23:54;10.80;;;9.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:26:21;9.90;;;9.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:28:48;11.63;;;9.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:31:15;10.13;;;9.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:33:43;10.70;;;9.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:36:10;10.07;;;9.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:38:37;11.80;;;9.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:41:04;11.10;;;10.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:43:30;11.07;;;10.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:45:58;10.90;;;10.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:48:24;11.03;;;9.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:50:51;11.20;;;10.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:53:18;11.33;;;10.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:55:45;10.97;;;10.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T03:58:12;10.50;;;9.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:00:41;11.83;;;10.67;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:03:08;11.80;;;10.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:05:35;12.60;;;11.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:08:02;11.10;;;10.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:10:29;12.50;;;11.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:12:56;11.90;;;10.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:15:23;12.50;;;11.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:17:50;11.73;;;10.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:20:17;14.00;;;12.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:22:44;13.10;;;11.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:25:11;12.33;;;11.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:27:38;12.07;;;10.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:30:05;12.20;;;11.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:32:32;12.07;;;11.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:34:59;11.60;;;10.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:37:26;12.70;;;11.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:39:55;12.90;;;11.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:42:22;12.00;;;11.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:44:49;13.53;;;12.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:47:16;12.20;;;11.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:49:43;11.60;;;10.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:52:10;11.53;;;10.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:54:37;13.73;;;12.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:57:04;12.47;;;11.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T04:59:33;13.40;;;12.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:02:04;12.20;;;11.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:04:31;11.60;;;10.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:06:58;12.77;;;11.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:09:25;11.80;;;10.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:11:52;12.50;;;11.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:14:21;14.43;;;10.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:16:48;10.97;;;10.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:19:15;11.77;;;10.67;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:21:43;11.57;;;10.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:24:11;12.03;;;10.93;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:26:38;12.07;;;10.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:29:05;11.20;;;10.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:31:32;11.97;;;10.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:33:59;9.53;;;8.67;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:36:26;11.10;;;10.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:38:53;12.17;;;10.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:41:20;9.40;;;8.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:43:48;11.03;;;10.03;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:46:15;9.60;;;8.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:48:42;12.23;;;9.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:51:09;10.50;;;9.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:53:36;12.47;;;9.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:56:04;9.90;;;9.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T05:58:31;10.17;;;9.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:00:58;10.57;;;9.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:03:26;11.70;;;9.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:05:55;12.73;;;11.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:08:22;9.70;;;8.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:10:49;8.70;;;7.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:13:16;8.70;;;7.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:15:43;8.23;;;7.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:18:10;9.60;;;8.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:20:37;8.00;;;7.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:23:04;7.83;;;7.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:25:31;8.10;;;7.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:27:58;7.67;;;7.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:30:24;8.90;;;8.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:32:51;8.17;;;7.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:35:18;9.53;;;7.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:37:45;7.90;;;7.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:43:37;6.47;;;5.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:46:04;8.10;;;7.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:48:31;7.47;;;6.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:50:58;7.77;;;6.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:53:25;6.90;;;6.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:55:56;6.50;;;5.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T06:58:23;7.80;;;7.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:00:49;6.87;;;6.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:03:17;7.73;;;6.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:05:43;7.20;;;6.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:08:10;7.63;;;5.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:10:38;6.60;;;6.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:13:05;7.00;;;6.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:15:32;6.60;;;5.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:17:59;10.63;;;6.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:20:26;6.17;;;5.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:22:53;7.20;;;6.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:25:20;6.87;;;6.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:27:47;7.20;;;6.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:30:13;11.13;;;5.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:32:40;6.27;;;5.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:35:08;6.83;;;6.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:37:37;6.00;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:40:04;6.40;;;5.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:42:32;7.17;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:45:00;9.03;;;5.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:47:27;5.03;;;4.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:49:55;5.70;;;5.03;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:52:22;8.30;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:54:50;7.43;;;5.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:57:18;8.40;;;4.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T07:59:45;6.03;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:02:12;5.90;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:04:39;6.37;;;5.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:07:06;7.43;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:09:33;6.20;;;5.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:12:01;7.40;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:14:28;7.00;;;5.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:16:55;13.80;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:19:22;5.77;;;4.67;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:21:49;6.50;;;5.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:24:15;9.60;;;5.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:26:45;6.20;;;5.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:29:12;6.70;;;6.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:31:42;10.03;;;5.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:34:10;6.30;;;5.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:36:38;6.97;;;5.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:39:04;6.23;;;5.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:41:35;10.93;;;5.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:46:53;5.73;;;5.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:49:24;6.53;;;5.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:51:55;6.23;;;5.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:54:27;9.53;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:56:58;7.43;;;5.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T08:59:27;6.07;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:01:54;5.47;;;4.93;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:04:21;6.80;;;5.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:06:50;5.33;;;4.93;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:09:18;9.27;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:11:46;5.67;;;5.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:14:13;5.97;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:16:40;5.90;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:19:08;6.20;;;5.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:21:35;5.90;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:24:02;7.23;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:26:30;6.90;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:29:03;5.23;;;4.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:31:34;7.03;;;6.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:34:08;5.80;;;4.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:36:40;5.33;;;4.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:39:14;7.10;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:41:44;4.97;;;4.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:46:44;5.50;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:49:12;6.07;;;5.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:51:53;6.30;;;4.93;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:54:21;8.50;;;4.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:56:49;5.27;;;4.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T09:59:30;5.37;;;4.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:01:58;5.60;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:04:27;5.67;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:06:55;5.40;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:09:22;7.80;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:11:49;5.83;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:14:17;6.30;;;5.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:16:46;5.47;;;4.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:19:15;6.70;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:21:52;5.27;;;4.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:24:21;5.77;;;5.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:26:52;5.13;;;4.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:29:58;7.20;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:32:18;6.80;;;6.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:37:35;5.90;;;4.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:40:03;10.13;;;5.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:42:31;10.97;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:44:59;5.87;;;5.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:47:27;5.93;;;5.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:49:56;6.23;;;5.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:52:28;12.70;;;6.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:55:20;5.73;;;5.33;;
1505;SDS011;744;51.436;7.356;2023-06-10T10:57:54;6.90;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:00:26;9.40;;;5.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:02:59;5.70;;;4.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:08:05;5.90;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:13:06;7.70;;;5.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:15:38;6.67;;;5.93;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:23:24;7.13;;;5.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:31:19;5.60;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:33:54;5.93;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:36:29;6.67;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:38:58;6.20;;;5.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:41:27;6.73;;;5.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:43:57;6.30;;;5.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:46:33;5.67;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:49:01;5.40;;;4.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:51:29;11.30;;;5.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:53:59;5.97;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:56:26;6.07;;;5.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T11:58:54;7.00;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:01:34;7.10;;;6.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:04:06;6.13;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:06:38;6.30;;;5.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:09:07;6.50;;;5.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:17:17;6.97;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:19:44;5.60;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:22:11;4.97;;;4.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:24:44;8.20;;;5.47;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:27:12;5.50;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:29:39;5.57;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:32:16;6.97;;;4.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:34:44;6.00;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:37:11;6.30;;;5.73;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:42:23;6.13;;;5.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:44:54;6.00;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:47:29;9.20;;;5.03;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:50:01;6.23;;;5.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:52:29;6.63;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:54:56;5.60;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:57:23;7.23;;;5.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T12:59:50;5.60;;;5.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:02:22;5.57;;;5.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:04:50;5.43;;;5.03;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:07:17;5.70;;;5.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:09:44;6.23;;;5.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:12:15;5.67;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:14:52;6.50;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:17:20;5.77;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:19:47;5.77;;;5.27;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:22:15;5.40;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:24:42;8.20;;;6.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:27:10;6.17;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:29:36;7.40;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:32:03;4.73;;;4.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:34:30;5.80;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:36:57;6.17;;;5.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:39:24;6.00;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:41:51;9.80;;;5.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:44:18;5.40;;;4.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:46:45;5.80;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:49:15;5.33;;;4.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:51:42;6.10;;;5.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:54:09;7.70;;;5.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:56:37;5.90;;;5.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T13:59:05;6.80;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:01:32;7.87;;;5.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:03:59;5.87;;;5.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:06:26;5.57;;;5.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:08:53;8.50;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:11:23;5.67;;;4.93;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:13:50;5.43;;;5.03;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:16:16;5.70;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:18:43;5.93;;;4.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:21:10;5.00;;;4.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:23:38;5.27;;;4.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:26:05;6.73;;;5.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:28:33;6.43;;;4.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:31:00;5.63;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:33:27;5.13;;;4.60;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:35:54;5.37;;;4.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:38:21;4.90;;;4.40;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:40:48;5.93;;;5.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:43:15;6.90;;;5.43;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:45:42;6.53;;;5.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:48:09;5.67;;;4.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:50:36;5.63;;;5.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:53:03;5.63;;;5.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:55:30;5.73;;;5.23;;
1505;SDS011;744;51.436;7.356;2023-06-10T14:57:56;8.53;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:00:24;5.77;;;5.37;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:02:51;7.80;;;5.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:05:19;4.90;;;4.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:07:46;5.20;;;4.80;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:10:14;7.53;;;5.13;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:12:42;4.23;;;3.83;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:15:09;6.17;;;5.57;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:17:36;6.03;;;5.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:20:04;5.13;;;4.73;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:22:31;5.20;;;4.70;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:25:01;5.83;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:27:46;7.27;;;6.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:30:13;5.70;;;5.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:32:40;4.90;;;4.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:35:07;5.00;;;4.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:37:34;5.63;;;4.77;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:40:02;7.40;;;5.00;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:42:29;6.37;;;4.87;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:44:56;4.53;;;4.20;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:47:23;7.57;;;5.07;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:49:50;4.83;;;4.53;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:52:17;5.10;;;4.47;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:54:44;6.67;;;5.90;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:57:11;5.37;;;4.97;;
1505;SDS011;744;51.436;7.356;2023-06-10T15:59:38;4.80;;;4.50;;
1505;SDS011;744;51.436;7.356;2023-06-10T16:02:05;4.90;;;4.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T16:04:32;5.03;;;4.63;;
1505;SDS011;744;51.436;7.356;2023-06-10T16:06:59;8.80;;;4.30;;
1505;SDS011;744;51.436;7.356;2023-06-10T16:09:26;4.47;;;4.17;;
1505;SDS011;744;51.436;7.356;2023-06-10T16:11:52;5.87;;;5.10;;
1505;SDS011;744;51.436;7.356;2023-06-10T16:14:19;5.20;;;4.80;;