sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45043;SDS011;30784;48.490;9.688;2023-04-24T00:01:27;1.60;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:03:54;1.73;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:06:24;1.05;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:08:58;1.75;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:11:25;2.70;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:13:51;1.35;;;0.55;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:16:16;2.60;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:18:42;2.15;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:21:07;1.08;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:23:33;2.25;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:25:58;1.92;;;0.55;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:28:24;1.92;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:30:49;1.38;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:33:15;1.92;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:35:41;2.67;;;0.52;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:38:06;2.78;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:40:32;1.15;;;0.45;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:42:57;3.63;;;0.75;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:45:23;3.00;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:47:49;1.70;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:50:17;3.00;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:52:44;3.20;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:55:09;2.15;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T00:57:35;1.95;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:00:01;1.83;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:02:28;1.73;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:04:54;1.98;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:07:20;2.22;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:09:46;1.83;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:12:14;2.53;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:14:40;2.22;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:17:06;1.92;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:19:32;2.63;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:21:58;2.78;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:24:26;1.83;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:26:52;2.38;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:29:18;1.98;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:31:44;4.22;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:34:10;2.30;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:36:36;3.75;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:39:02;2.25;;;0.68;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:41:29;1.85;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:43:55;4.45;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:46:23;3.20;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:48:49;4.88;;;1.23;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:51:16;4.00;;;0.88;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:53:42;2.78;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:56:08;2.22;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T01:58:34;2.60;;;0.75;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:01:00;3.03;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:03:26;1.77;;;0.65;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:05:52;2.75;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:08:17;2.58;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:10:43;2.78;;;0.73;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:13:09;2.45;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:15:35;3.65;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:18:00;2.78;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:20:26;1.23;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:22:52;2.53;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:25:17;2.22;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:27:43;3.13;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:30:09;1.63;;;0.47;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:32:35;1.35;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:35:01;1.60;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:37:26;0.75;;;0.32;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:39:52;2.03;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:42:17;2.47;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:44:43;3.40;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:47:08;3.22;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:49:34;3.53;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:51:59;2.40;;;0.65;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:54:25;2.92;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:56:50;3.08;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T02:59:16;2.35;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:01:41;2.55;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:04:07;2.40;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:06:32;1.33;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:09:00;1.83;;;0.55;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:11:26;3.53;;;0.68;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:13:51;1.70;;;0.45;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:16:17;2.05;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:18:42;2.95;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:21:08;3.88;;;0.95;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:23:33;2.15;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:25:59;3.90;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:28:24;1.73;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:30:50;2.65;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:33:17;2.13;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:35:42;1.67;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:38:08;2.97;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:40:33;3.22;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:42:59;3.60;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:45:24;2.72;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:47:50;3.35;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:50:16;2.50;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:52:41;2.17;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:55:07;2.05;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:57:32;1.33;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T03:59:58;3.35;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:02:23;2.20;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:04:49;2.50;;;0.45;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:07:14;2.88;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:09:40;1.98;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:12:05;2.42;;;0.57;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:14:31;2.63;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:16:57;2.70;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:19:22;2.53;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:21:48;4.00;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:24:17;2.92;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:26:43;1.88;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:29:12;2.53;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:31:38;1.77;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:34:03;2.58;;;0.65;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:36:29;1.90;;;0.68;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:38:54;2.92;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:41:21;1.73;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:43:47;1.90;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:46:13;2.40;;;0.75;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:48:38;3.25;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:51:04;3.50;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:53:30;3.05;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:55:56;2.25;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T04:58:22;3.03;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:00:47;4.70;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:03:13;3.75;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:05:39;4.95;;;1.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:08:06;6.78;;;1.73;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:10:32;6.20;;;1.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:12:58;5.70;;;1.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:15:23;5.25;;;1.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:17:49;5.05;;;1.42;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:20:14;3.80;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:22:40;3.88;;;1.05;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:25:06;4.32;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:27:31;3.00;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:29:57;2.03;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:32:22;2.33;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:34:48;2.03;;;0.65;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:37:13;2.65;;;0.88;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:39:39;2.72;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:42:06;1.60;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:44:32;2.58;;;0.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:46:57;2.38;;;0.52;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:49:23;2.03;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:51:48;1.85;;;0.57;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:54:14;2.83;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:56:40;3.53;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T05:59:05;2.10;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:01:32;2.30;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:03:58;1.35;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:06:23;3.60;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:08:49;2.88;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:11:15;2.90;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:13:40;2.42;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:16:06;3.25;;;0.75;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:18:32;2.67;;;0.88;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:20:57;2.35;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:23:23;2.90;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:25:48;4.10;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:28:14;2.75;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:30:40;2.70;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:33:06;2.15;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:35:31;3.13;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:37:57;2.67;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:40:22;5.95;;;1.67;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:42:48;4.60;;;1.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:45:13;4.30;;;1.15;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:47:39;4.10;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:50:05;3.50;;;1.33;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:52:31;2.95;;;1.17;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:55:03;4.03;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:57:29;2.83;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T06:59:55;2.45;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:02:21;3.75;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:04:46;2.92;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:07:15;2.53;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:09:41;4.68;;;1.45;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:12:07;5.95;;;2.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:14:33;6.45;;;1.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:16:59;4.47;;;1.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:19:26;2.83;;;1.15;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:21:51;2.88;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:24:18;3.53;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:26:44;2.85;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:29:11;2.80;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:31:37;4.80;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:34:02;4.13;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:36:28;2.08;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:38:54;2.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:41:20;3.47;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:43:46;3.58;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:46:11;2.88;;;1.17;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:48:37;2.65;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:51:03;3.65;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:53:28;3.25;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:55:55;2.97;;;1.05;;
45043;SDS011;30784;48.490;9.688;2023-04-24T07:58:21;3.80;;;1.17;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:00:47;3.00;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:03:12;4.43;;;1.05;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:05:38;2.47;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:08:04;3.78;;;1.27;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:10:29;3.63;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:12:55;3.65;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:15:21;5.40;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:17:46;3.70;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:20:12;1.92;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:22:41;3.80;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:25:07;2.97;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:27:33;3.00;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:29:59;3.72;;;1.02;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:32:25;4.10;;;1.17;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:34:53;4.85;;;1.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:37:21;4.68;;;1.25;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:39:47;3.20;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:42:12;3.42;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:44:39;3.20;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:47:05;3.25;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:49:32;4.63;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:52:00;3.58;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:54:26;2.75;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:56:54;3.85;;;1.17;;
45043;SDS011;30784;48.490;9.688;2023-04-24T08:59:23;3.42;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:01:49;3.38;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:04:16;4.22;;;1.02;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:06:44;3.38;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:09:10;2.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:11:36;3.50;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:14:02;3.63;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:16:29;3.78;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:18:55;2.60;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:21:21;4.90;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:23:57;5.30;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:26:34;6.07;;;1.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:29:00;3.50;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:31:27;2.80;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:36:26;2.67;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:38:53;4.85;;;1.15;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:41:22;3.55;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:43:48;4.43;;;1.05;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:46:13;3.75;;;1.30;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:48:39;3.15;;;1.02;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:51:05;3.08;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:53:36;2.72;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:56:02;4.47;;;1.15;;
45043;SDS011;30784;48.490;9.688;2023-04-24T09:58:34;2.85;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:01:01;3.78;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:03:29;3.67;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:05:58;2.97;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:08:24;3.33;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:10:51;4.03;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:13:17;17.95;;;6.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:15:43;23.05;;;8.55;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:18:09;19.98;;;7.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:20:37;9.02;;;2.30;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:23:04;4.10;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:25:31;2.00;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:27:59;3.65;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:30:26;2.25;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:32:53;2.97;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:35:19;2.28;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:37:51;2.90;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:40:31;3.47;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:42:58;4.68;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:45:24;2.85;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:50:22;3.50;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:52:48;3.30;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:55:16;3.97;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T10:58:05;3.08;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:00:30;3.53;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:02:56;2.55;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:05:23;2.72;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:08:38;3.53;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:11:11;3.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:21:42;2.88;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:24:21;3.30;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:26:48;2.95;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:29:13;2.85;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:31:40;1.92;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:34:14;1.60;;;0.65;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:36:40;1.55;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:39:08;2.13;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:41:36;2.47;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:44:02;2.88;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:46:30;2.78;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:48:56;3.50;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:51:23;2.28;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:53:52;4.03;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:56:23;2.03;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T11:58:51;3.83;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:01:19;2.10;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:03:49;1.75;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:08:42;2.75;;;0.52;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:11:11;2.37;;;0.73;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:16:07;1.77;;;0.55;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:18:32;2.00;;;0.73;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:21:16;1.70;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:23:46;1.98;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:26:15;2.40;;;0.63;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:28:42;1.98;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:31:10;2.60;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:33:36;3.20;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:36:01;1.67;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:38:28;2.15;;;0.52;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:41:02;1.52;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:43:29;1.17;;;0.55;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:45:54;2.60;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:48:20;2.10;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:50:47;1.95;;;0.50;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:53:13;3.30;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:55:39;3.47;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T12:58:05;2.97;;;0.85;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:00:30;5.13;;;1.40;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:02:56;3.53;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:05:21;3.58;;;0.75;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:07:47;3.15;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:10:12;2.13;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:12:38;2.45;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:15:05;0.68;;;0.30;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:17:31;2.55;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:19:57;2.72;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:22:22;2.95;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:24:48;2.15;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:27:14;2.30;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:29:41;2.22;;;0.60;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:32:07;3.38;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:34:32;2.85;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:36:59;4.40;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:39:25;2.10;;;0.77;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:41:51;2.78;;;0.88;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:44:18;2.63;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:46:45;3.70;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:49:12;3.50;;;1.27;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:51:39;3.65;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:54:05;3.45;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:56:31;3.40;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T13:58:57;3.15;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:01:22;2.90;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:03:50;2.35;;;0.80;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:06:19;3.08;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:08:45;3.63;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:11:11;3.25;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:13:37;3.33;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:16:04;3.05;;;0.98;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:18:29;3.08;;;1.08;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:20:55;4.13;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:23:21;2.08;;;0.70;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:25:46;2.88;;;0.88;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:28:15;3.10;;;0.90;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:30:42;2.88;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:33:07;2.92;;;0.93;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:35:33;2.60;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:38:00;2.40;;;0.82;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:40:25;3.40;;;0.73;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:42:51;3.45;;;1.10;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:45:17;4.50;;;1.42;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:47:43;3.60;;;1.15;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:50:09;3.25;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:52:34;3.83;;;1.20;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:55:00;4.15;;;1.00;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:57:26;3.95;;;1.05;;
45043;SDS011;30784;48.490;9.688;2023-04-24T14:59:51;4.88;;;1.27;;
45043;SDS011;30784;48.490;9.688;2023-04-24T15:02:17;5.70;;;1.60;;