sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65071;SDS011;51663;52.310;17.016;2022-10-31T00:02:52;67.20;;;37.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:05:54;74.57;;;38.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:08:59;73.30;;;38.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:12:02;73.00;;;38.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:15:05;83.23;;;40.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:18:07;102.97;;;43.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:21:11;112.63;;;42.37;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:24:13;97.67;;;42.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:27:15;86.60;;;42.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:30:17;84.47;;;41.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:33:19;83.90;;;41.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:36:21;90.93;;;41.33;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:39:23;89.63;;;41.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:42:25;85.40;;;40.37;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:45:27;74.53;;;39.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:48:29;79.47;;;39.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:51:32;75.13;;;37.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:54:34;73.47;;;36.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T00:57:36;68.40;;;36.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:00:38;89.97;;;40.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:03:40;94.40;;;40.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:06:42;82.47;;;38.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:09:45;76.50;;;38.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:12:47;74.60;;;34.87;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:15:54;66.70;;;36.37;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:18:57;69.80;;;37.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:21:59;76.20;;;35.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:25:01;72.90;;;36.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:28:04;65.90;;;36.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:31:08;62.23;;;34.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:34:12;54.67;;;34.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:37:16;71.13;;;35.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:40:18;54.20;;;33.97;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:43:20;54.33;;;34.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:46:31;54.47;;;32.97;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:49:38;59.40;;;33.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:52:47;60.97;;;33.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:55:52;67.00;;;33.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T01:58:54;56.20;;;33.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:01:58;68.83;;;33.87;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:05:02;55.57;;;32.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:11:16;51.27;;;31.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:14:18;54.87;;;32.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:17:22;53.60;;;31.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:20:25;54.70;;;32.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:30:12;53.37;;;31.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:33:21;50.17;;;32.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:36:39;48.57;;;31.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:40:00;60.23;;;32.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:43:09;54.73;;;33.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:49:53;58.20;;;31.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:53:14;52.47;;;30.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:56:17;61.47;;;32.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T02:59:20;55.70;;;31.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:09:34;66.77;;;32.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:12:44;70.83;;;33.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:15:50;76.00;;;33.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:25:13;57.27;;;31.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:28:16;55.03;;;32.87;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:31:24;54.00;;;30.53;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:34:30;52.40;;;29.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:37:35;48.77;;;30.10;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:40:40;52.53;;;31.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:43:46;46.33;;;30.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:46:55;43.30;;;28.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:49:58;50.37;;;29.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:53:06;53.97;;;29.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:56:18;46.77;;;29.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T03:59:25;51.37;;;29.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:02:32;47.87;;;30.60;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:05:37;47.97;;;30.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:08:42;53.47;;;28.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:12:00;61.53;;;28.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:15:05;48.50;;;27.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:18:09;63.17;;;27.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:21:12;44.60;;;27.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:24:14;43.33;;;26.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:27:16;43.67;;;26.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:30:18;53.87;;;27.97;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:33:20;43.43;;;27.60;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:36:22;50.47;;;27.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:39:24;53.63;;;29.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:42:30;47.97;;;29.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:45:32;37.83;;;27.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:48:34;49.83;;;28.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:51:36;45.30;;;30.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:54:39;54.30;;;30.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T04:57:44;45.77;;;29.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:00:51;56.43;;;28.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:03:54;49.47;;;28.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:06:56;48.83;;;27.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:09:58;53.73;;;28.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:13:00;41.43;;;27.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:16:05;50.03;;;28.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:19:07;43.67;;;28.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:22:09;44.67;;;29.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:25:11;39.63;;;28.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:28:13;42.97;;;26.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:31:15;44.77;;;26.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:34:17;42.53;;;24.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:37:20;38.63;;;25.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:40:21;39.83;;;24.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:43:24;33.63;;;24.97;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:46:26;37.17;;;25.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:49:28;42.77;;;27.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:52:30;50.97;;;26.97;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:55:32;40.63;;;27.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T05:58:34;46.43;;;26.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:01:36;43.70;;;27.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:04:38;40.17;;;26.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:07:40;39.80;;;26.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:10:42;50.30;;;27.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:13:45;46.53;;;28.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:16:47;53.07;;;27.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:19:49;48.33;;;27.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:22:51;46.30;;;26.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:25:53;46.27;;;26.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:28:56;47.77;;;26.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:32:04;51.40;;;30.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:35:06;48.93;;;29.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:38:08;40.73;;;27.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:41:10;40.90;;;27.33;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:44:13;55.90;;;27.53;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:47:15;36.63;;;25.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:50:17;44.17;;;26.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:53:20;36.00;;;25.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:56:22;38.27;;;26.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T06:59:24;37.23;;;25.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:02:26;40.27;;;25.87;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:05:29;35.37;;;28.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:08:31;42.27;;;28.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:11:33;38.03;;;30.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:14:35;45.30;;;28.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:17:37;37.43;;;25.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:20:39;46.70;;;24.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:23:41;35.73;;;25.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:26:43;37.60;;;25.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:29:48;50.40;;;26.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:32:50;32.30;;;25.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:35:53;38.83;;;28.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:38:55;38.93;;;26.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:41:58;38.60;;;26.93;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:45:00;39.77;;;27.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:48:02;41.17;;;27.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:51:04;43.83;;;28.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:54:08;42.50;;;26.37;;
65071;SDS011;51663;52.310;17.016;2022-10-31T07:57:10;33.13;;;24.60;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:00:12;32.57;;;22.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:03:16;24.90;;;21.53;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:06:19;24.13;;;20.37;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:09:21;26.57;;;20.53;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:12:23;31.05;;;21.88;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:15:25;26.87;;;21.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:18:28;24.63;;;21.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:21:30;24.77;;;19.87;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:24:32;26.15;;;20.02;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:27:35;24.50;;;20.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:30:38;27.77;;;21.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:33:42;29.20;;;22.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:36:44;29.77;;;22.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:39:47;29.88;;;23.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:42:56;31.27;;;23.52;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:45:59;30.27;;;23.60;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:49:01;32.67;;;23.33;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:52:03;31.83;;;22.92;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:55:05;25.40;;;19.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T08:58:11;27.48;;;20.02;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:01:15;23.63;;;18.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:04:18;25.55;;;18.02;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:07:19;20.30;;;17.33;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:10:22;22.52;;;17.98;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:13:25;20.77;;;17.05;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:16:28;22.15;;;17.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:19:30;25.10;;;17.58;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:22:32;19.92;;;17.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:25:34;22.90;;;16.98;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:28:37;21.48;;;15.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:31:39;25.10;;;16.98;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:34:45;23.23;;;16.05;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:37:53;23.70;;;16.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:51:10;28.02;;;18.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:54:20;27.38;;;17.75;;
65071;SDS011;51663;52.310;17.016;2022-10-31T09:57:35;24.13;;;17.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:00:39;27.40;;;18.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:03:42;26.80;;;18.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:06:49;28.42;;;19.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:09:52;28.35;;;19.42;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:13:04;22.25;;;18.58;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:16:32;26.98;;;19.15;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:26:31;23.23;;;19.05;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:33:05;27.80;;;19.35;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:36:19;25.10;;;19.05;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:39:35;28.38;;;20.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:42:43;28.90;;;18.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:49:50;32.03;;;20.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:52:56;31.48;;;19.60;;
65071;SDS011;51663;52.310;17.016;2022-10-31T10:56:39;26.58;;;20.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:00:10;29.15;;;20.65;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:03:35;28.90;;;19.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:06:37;30.67;;;19.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:09:39;28.05;;;19.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:12:43;25.30;;;19.58;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:16:31;23.70;;;18.38;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:19:16;26.77;;;18.58;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:22:27;27.58;;;18.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:25:29;31.63;;;18.65;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:28:32;27.15;;;19.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:31:38;26.90;;;19.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:34:44;28.98;;;19.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:37:48;27.00;;;19.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:43:58;25.80;;;17.65;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:47:02;20.17;;;16.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:50:10;23.08;;;16.15;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:56:41;22.65;;;15.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T11:59:50;23.70;;;16.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T12:06:24;29.25;;;15.55;;
65071;SDS011;51663;52.310;17.016;2022-10-31T12:09:33;25.50;;;15.38;;
65071;SDS011;51663;52.310;17.016;2022-10-31T12:16:19;26.10;;;14.98;;
65071;SDS011;51663;52.310;17.016;2022-10-31T12:19:30;23.52;;;15.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T12:43:13;26.33;;;15.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:03:26;19.20;;;13.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:06:36;18.52;;;13.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:09:56;21.30;;;14.32;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:13:07;22.25;;;13.85;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:16:29;19.08;;;12.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:19:36;20.38;;;12.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:22:44;27.25;;;14.52;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:25:51;19.20;;;13.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:33:17;28.73;;;14.55;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:36:21;22.05;;;14.32;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:39:44;23.02;;;13.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:43:10;22.90;;;13.10;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:46:38;22.92;;;13.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:49:46;22.25;;;12.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:52:48;24.88;;;13.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T13:59:28;20.33;;;13.05;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:02:35;20.48;;;13.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:05:38;21.88;;;14.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:08:41;25.30;;;14.45;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:11:52;22.17;;;13.02;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:14:56;25.20;;;14.15;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:18:23;20.05;;;14.48;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:21:28;28.23;;;14.05;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:24:33;26.30;;;14.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:27:44;22.88;;;14.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:30:54;22.00;;;14.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:33:59;25.15;;;14.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:40:51;26.60;;;14.68;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:44:23;27.15;;;16.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:51:22;27.10;;;18.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:54:29;25.35;;;17.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T14:57:35;26.48;;;17.20;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:00:41;27.95;;;18.55;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:03:44;24.98;;;17.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:07:10;22.58;;;17.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:10:32;31.25;;;18.85;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:13:41;40.78;;;20.92;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:16:46;54.40;;;24.45;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:19:48;38.58;;;20.42;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:22:51;41.53;;;20.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:25:58;49.40;;;24.35;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:29:02;52.58;;;27.10;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:32:18;49.33;;;23.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:35:24;53.10;;;24.45;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:38:28;45.80;;;22.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:41:33;44.08;;;22.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:44:39;38.35;;;23.52;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:47:49;38.33;;;20.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:50:59;39.80;;;22.15;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:54:03;42.78;;;21.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T15:57:09;48.08;;;25.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:00:23;43.05;;;23.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:03:37;34.28;;;20.23;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:06:38;38.90;;;21.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:12:57;34.05;;;20.15;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:16:10;34.78;;;21.02;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:19:46;35.33;;;18.63;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:22:52;36.67;;;20.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:25:55;36.30;;;20.75;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:28:58;37.22;;;22.58;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:32:22;52.38;;;25.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:35:34;48.00;;;25.35;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:38:40;40.67;;;23.38;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:41:50;49.60;;;32.78;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:44:53;48.63;;;25.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:48:05;37.10;;;23.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:51:11;43.38;;;24.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:54:14;38.90;;;25.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T16:57:18;40.38;;;24.65;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:00:27;36.00;;;22.35;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:03:29;42.88;;;23.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:06:31;41.63;;;22.55;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:09:33;41.03;;;20.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:12:36;48.57;;;21.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:15:41;42.60;;;25.70;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:18:46;39.03;;;22.35;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:21:48;46.25;;;28.48;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:24:50;37.20;;;24.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:27:52;32.53;;;21.07;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:30:55;32.27;;;23.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:33:59;41.27;;;25.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:37:04;35.20;;;21.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:40:06;41.53;;;25.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:43:09;44.80;;;23.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:46:11;58.57;;;27.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:49:13;54.20;;;30.43;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:52:15;55.63;;;29.37;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:55:18;50.57;;;28.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T17:58:20;45.60;;;27.75;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:01:22;38.10;;;24.00;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:04:25;49.57;;;25.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:07:27;48.47;;;25.57;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:10:29;32.17;;;24.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:13:31;47.50;;;28.33;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:16:33;58.40;;;35.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:19:36;51.37;;;33.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:22:38;50.47;;;32.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:25:40;52.27;;;31.03;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:28:43;56.17;;;34.10;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:31:46;64.68;;;35.83;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:34:53;61.72;;;35.67;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:37:55;67.22;;;33.78;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:41:02;55.60;;;33.27;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:44:05;89.22;;;34.08;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:47:08;57.70;;;30.30;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:50:10;67.90;;;29.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:53:12;49.53;;;27.38;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:56:14;52.92;;;25.80;;
65071;SDS011;51663;52.310;17.016;2022-10-31T18:59:17;80.07;;;31.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:02:19;40.53;;;24.52;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:05:21;30.57;;;20.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:08:23;37.90;;;22.13;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:11:25;33.40;;;22.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:14:28;47.00;;;21.77;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:17:30;30.38;;;21.92;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:20:32;26.67;;;22.42;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:23:35;29.93;;;22.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:26:37;26.83;;;21.25;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:29:39;29.30;;;23.50;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:32:42;33.40;;;23.73;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:35:44;29.52;;;23.38;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:38:47;34.97;;;24.40;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:41:50;43.00;;;24.17;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:44:53;36.23;;;24.47;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:47:54;42.95;;;24.90;;
65071;SDS011;51663;52.310;17.016;2022-10-31T19:51:00;51.13;;;25.05;;