sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2023-05-20T00:01:50;11.20;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:04:17;11.20;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:06:43;11.20;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:09:10;11.10;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:11:37;11.10;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T00:14:04;11.00;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:16:33;11.10;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T00:19:01;11.10;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T00:21:28;11.00;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:23:56;11.00;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:26:23;11.00;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:28:50;11.00;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:31:17;11.00;91.00
15239;DHT22;7722;53.274;9.500;2023-05-20T00:33:46;11.00;90.90
15239;DHT22;7722;53.274;9.500;2023-05-20T00:36:13;10.90;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T00:38:39;10.90;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:41:06;10.90;91.00
15239;DHT22;7722;53.274;9.500;2023-05-20T00:43:33;10.90;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T00:46:00;10.90;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T00:48:30;10.90;91.50
15239;DHT22;7722;53.274;9.500;2023-05-20T00:51:00;10.90;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T00:53:29;10.80;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T00:55:56;10.80;91.70
15239;DHT22;7722;53.274;9.500;2023-05-20T00:58:23;10.80;91.80
15239;DHT22;7722;53.274;9.500;2023-05-20T01:00:51;10.70;91.70
15239;DHT22;7722;53.274;9.500;2023-05-20T01:03:17;10.70;91.80
15239;DHT22;7722;53.274;9.500;2023-05-20T01:05:45;10.70;92.10
15239;DHT22;7722;53.274;9.500;2023-05-20T01:08:13;10.70;92.40
15239;DHT22;7722;53.274;9.500;2023-05-20T01:10:43;10.70;92.00
15239;DHT22;7722;53.274;9.500;2023-05-20T01:13:16;10.70;92.10
15239;DHT22;7722;53.274;9.500;2023-05-20T01:15:45;10.70;92.00
15239;DHT22;7722;53.274;9.500;2023-05-20T01:18:14;10.70;92.00
15239;DHT22;7722;53.274;9.500;2023-05-20T01:20:43;10.70;92.20
15239;DHT22;7722;53.274;9.500;2023-05-20T01:23:13;10.60;92.50
15239;DHT22;7722;53.274;9.500;2023-05-20T01:25:41;10.60;92.50
15239;DHT22;7722;53.274;9.500;2023-05-20T01:28:08;10.50;92.60
15239;DHT22;7722;53.274;9.500;2023-05-20T01:30:50;10.50;92.60
15239;DHT22;7722;53.274;9.500;2023-05-20T01:33:19;10.50;92.80
15239;DHT22;7722;53.274;9.500;2023-05-20T01:35:49;10.50;92.80
15239;DHT22;7722;53.274;9.500;2023-05-20T01:38:18;10.50;92.70
15239;DHT22;7722;53.274;9.500;2023-05-20T01:40:46;10.50;92.80
15239;DHT22;7722;53.274;9.500;2023-05-20T01:43:15;10.40;93.00
15239;DHT22;7722;53.274;9.500;2023-05-20T01:45:43;10.40;92.80
15239;DHT22;7722;53.274;9.500;2023-05-20T01:48:10;10.40;93.20
15239;DHT22;7722;53.274;9.500;2023-05-20T01:50:37;10.30;93.10
15239;DHT22;7722;53.274;9.500;2023-05-20T01:53:05;10.30;93.40
15239;DHT22;7722;53.274;9.500;2023-05-20T01:55:34;10.20;93.40
15239;DHT22;7722;53.274;9.500;2023-05-20T01:58:01;10.10;93.50
15239;DHT22;7722;53.274;9.500;2023-05-20T02:00:28;10.10;93.70
15239;DHT22;7722;53.274;9.500;2023-05-20T02:02:55;10.10;93.80
15239;DHT22;7722;53.274;9.500;2023-05-20T02:05:22;10.10;94.30
15239;DHT22;7722;53.274;9.500;2023-05-20T02:07:49;10.00;94.00
15239;DHT22;7722;53.274;9.500;2023-05-20T02:10:16;9.90;94.70
15239;DHT22;7722;53.274;9.500;2023-05-20T02:12:44;9.90;94.70
15239;DHT22;7722;53.274;9.500;2023-05-20T02:15:12;9.90;95.00
15239;DHT22;7722;53.274;9.500;2023-05-20T02:17:39;9.80;95.10
15239;DHT22;7722;53.274;9.500;2023-05-20T02:20:08;9.80;95.30
15239;DHT22;7722;53.274;9.500;2023-05-20T02:22:36;9.70;95.40
15239;DHT22;7722;53.274;9.500;2023-05-20T02:25:03;9.70;95.60
15239;DHT22;7722;53.274;9.500;2023-05-20T02:27:31;9.60;95.80
15239;DHT22;7722;53.274;9.500;2023-05-20T02:29:59;9.60;96.10
15239;DHT22;7722;53.274;9.500;2023-05-20T02:32:26;9.50;96.20
15239;DHT22;7722;53.274;9.500;2023-05-20T02:34:54;9.40;96.30
15239;DHT22;7722;53.274;9.500;2023-05-20T02:37:21;9.30;96.60
15239;DHT22;7722;53.274;9.500;2023-05-20T02:39:48;9.30;96.90
15239;DHT22;7722;53.274;9.500;2023-05-20T02:42:15;9.20;97.00
15239;DHT22;7722;53.274;9.500;2023-05-20T02:44:42;9.20;97.40
15239;DHT22;7722;53.274;9.500;2023-05-20T02:47:10;9.10;97.60
15239;DHT22;7722;53.274;9.500;2023-05-20T02:49:37;9.10;97.80
15239;DHT22;7722;53.274;9.500;2023-05-20T02:52:04;9.10;98.10
15239;DHT22;7722;53.274;9.500;2023-05-20T02:54:33;9.00;98.10
15239;DHT22;7722;53.274;9.500;2023-05-20T02:57:00;9.00;98.10
15239;DHT22;7722;53.274;9.500;2023-05-20T02:59:27;9.10;98.20
15239;DHT22;7722;53.274;9.500;2023-05-20T03:01:55;9.00;98.40
15239;DHT22;7722;53.274;9.500;2023-05-20T03:04:24;8.90;98.40
15239;DHT22;7722;53.274;9.500;2023-05-20T03:06:51;8.90;98.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:09:18;8.90;99.00
15239;DHT22;7722;53.274;9.500;2023-05-20T03:11:45;8.80;99.20
15239;DHT22;7722;53.274;9.500;2023-05-20T03:14:12;8.80;99.30
15239;DHT22;7722;53.274;9.500;2023-05-20T03:16:39;8.80;99.40
15239;DHT22;7722;53.274;9.500;2023-05-20T03:19:06;8.80;99.80
15239;DHT22;7722;53.274;9.500;2023-05-20T03:21:34;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:24:01;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:26:28;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:28:57;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:31:24;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:33:51;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:36:18;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:38:47;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:41:14;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:43:41;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:46:08;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:48:35;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:51:02;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:53:29;9.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:55:57;9.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T03:58:24;9.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:00:53;9.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:03:20;9.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:05:48;9.20;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:08:15;9.20;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:10:43;9.30;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:13:11;9.30;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:15:38;9.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:18:06;9.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:20:33;9.50;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:23:00;9.50;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:25:27;9.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:27:54;9.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:30:23;9.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:32:50;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:35:18;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:37:45;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:40:13;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:42:41;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:45:10;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:47:38;9.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:50:07;9.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:52:35;9.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:55:04;9.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:57:31;9.90;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T04:59:59;10.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:02:26;10.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:04:55;10.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:07:22;10.20;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:09:49;10.30;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:12:16;10.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:14:43;10.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:17:10;10.50;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:19:37;10.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:22:05;10.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:24:32;10.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:26:59;10.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:29:26;10.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:31:53;10.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:34:20;10.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:36:47;10.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:39:15;11.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:41:42;11.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:44:09;11.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:46:36;11.20;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:49:03;11.20;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:51:30;11.30;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:53:57;11.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:56:25;11.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T05:58:52;11.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:01:19;11.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:03:46;11.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:06:13;11.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:08:40;12.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:11:08;12.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:13:36;12.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:16:03;12.10;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:18:30;12.20;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:20:58;12.30;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:23:25;12.40;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:25:52;12.50;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:28:23;12.60;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:30:52;12.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:33:19;12.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:35:46;12.70;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:38:13;12.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:40:40;12.80;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:43:07;13.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:45:34;13.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:48:03;13.00;99.90
15239;DHT22;7722;53.274;9.500;2023-05-20T06:50:30;13.20;99.80
15239;DHT22;7722;53.274;9.500;2023-05-20T06:52:56;13.30;99.70
15239;DHT22;7722;53.274;9.500;2023-05-20T06:55:23;13.30;99.60
15239;DHT22;7722;53.274;9.500;2023-05-20T06:57:50;13.40;99.40
15239;DHT22;7722;53.274;9.500;2023-05-20T07:00:17;13.60;99.20
15239;DHT22;7722;53.274;9.500;2023-05-20T07:02:44;13.70;99.20
15239;DHT22;7722;53.274;9.500;2023-05-20T07:05:13;13.60;99.30
15239;DHT22;7722;53.274;9.500;2023-05-20T07:07:40;13.70;99.10
15239;DHT22;7722;53.274;9.500;2023-05-20T07:10:08;13.70;99.20
15239;DHT22;7722;53.274;9.500;2023-05-20T07:12:35;13.80;99.20
15239;DHT22;7722;53.274;9.500;2023-05-20T07:15:02;14.00;99.20
15239;DHT22;7722;53.274;9.500;2023-05-20T07:17:29;14.00;99.00
15239;DHT22;7722;53.274;9.500;2023-05-20T07:19:56;14.00;99.50
15239;DHT22;7722;53.274;9.500;2023-05-20T07:22:24;14.20;99.00
15239;DHT22;7722;53.274;9.500;2023-05-20T07:24:51;14.40;98.90
15239;DHT22;7722;53.274;9.500;2023-05-20T07:27:18;14.60;98.80
15239;DHT22;7722;53.274;9.500;2023-05-20T07:29:45;14.80;98.50
15239;DHT22;7722;53.274;9.500;2023-05-20T07:32:12;15.10;98.40
15239;DHT22;7722;53.274;9.500;2023-05-20T07:34:39;15.40;97.80
15239;DHT22;7722;53.274;9.500;2023-05-20T07:37:06;15.70;97.70
15239;DHT22;7722;53.274;9.500;2023-05-20T07:39:35;15.90;97.20
15239;DHT22;7722;53.274;9.500;2023-05-20T07:42:03;16.00;97.40
15239;DHT22;7722;53.274;9.500;2023-05-20T07:44:30;15.90;96.80
15239;DHT22;7722;53.274;9.500;2023-05-20T07:46:57;16.40;96.30
15239;DHT22;7722;53.274;9.500;2023-05-20T07:49:24;16.40;96.10
15239;DHT22;7722;53.274;9.500;2023-05-20T07:51:51;16.50;95.90
15239;DHT22;7722;53.274;9.500;2023-05-20T07:54:18;16.90;95.30
15239;DHT22;7722;53.274;9.500;2023-05-20T07:56:46;16.90;95.10
15239;DHT22;7722;53.274;9.500;2023-05-20T07:59:13;17.10;95.10
15239;DHT22;7722;53.274;9.500;2023-05-20T08:01:41;17.10;94.80
15239;DHT22;7722;53.274;9.500;2023-05-20T08:04:08;17.20;93.90
15239;DHT22;7722;53.274;9.500;2023-05-20T08:06:35;17.10;94.50
15239;DHT22;7722;53.274;9.500;2023-05-20T08:09:02;17.00;93.50
15239;DHT22;7722;53.274;9.500;2023-05-20T08:11:29;16.90;94.30
15239;DHT22;7722;53.274;9.500;2023-05-20T08:13:58;16.80;94.20
15239;DHT22;7722;53.274;9.500;2023-05-20T08:16:25;17.00;94.20
15239;DHT22;7722;53.274;9.500;2023-05-20T08:18:52;17.40;93.70
15239;DHT22;7722;53.274;9.500;2023-05-20T08:21:19;17.70;93.40
15239;DHT22;7722;53.274;9.500;2023-05-20T08:23:46;18.00;92.30
15239;DHT22;7722;53.274;9.500;2023-05-20T08:26:13;17.90;92.40
15239;DHT22;7722;53.274;9.500;2023-05-20T08:28:40;18.10;92.40
15239;DHT22;7722;53.274;9.500;2023-05-20T08:31:08;18.30;92.30
15239;DHT22;7722;53.274;9.500;2023-05-20T08:33:35;18.40;92.40
15239;DHT22;7722;53.274;9.500;2023-05-20T08:36:02;18.20;92.10
15239;DHT22;7722;53.274;9.500;2023-05-20T08:38:29;17.70;92.10
15239;DHT22;7722;53.274;9.500;2023-05-20T08:40:57;17.60;92.20
15239;DHT22;7722;53.274;9.500;2023-05-20T08:43:24;17.60;92.50
15239;DHT22;7722;53.274;9.500;2023-05-20T08:45:52;17.80;92.20
15239;DHT22;7722;53.274;9.500;2023-05-20T08:48:22;17.70;92.00
15239;DHT22;7722;53.274;9.500;2023-05-20T08:50:50;17.80;91.80
15239;DHT22;7722;53.274;9.500;2023-05-20T08:53:18;17.90;92.00
15239;DHT22;7722;53.274;9.500;2023-05-20T08:55:48;18.00;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T08:58:18;18.10;91.70
15239;DHT22;7722;53.274;9.500;2023-05-20T09:00:46;17.80;91.30
15239;DHT22;7722;53.274;9.500;2023-05-20T09:03:13;18.10;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T09:05:42;17.80;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T09:08:10;17.80;91.50
15239;DHT22;7722;53.274;9.500;2023-05-20T09:10:38;17.60;91.40
15239;DHT22;7722;53.274;9.500;2023-05-20T09:13:05;17.90;91.90
15239;DHT22;7722;53.274;9.500;2023-05-20T09:15:34;18.20;91.30
15239;DHT22;7722;53.274;9.500;2023-05-20T09:18:02;18.10;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T09:20:29;18.20;90.80
15239;DHT22;7722;53.274;9.500;2023-05-20T09:23:00;18.40;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T09:25:27;19.00;91.30
15239;DHT22;7722;53.274;9.500;2023-05-20T09:27:55;18.50;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T09:30:22;18.20;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T09:32:53;18.00;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T09:35:21;17.70;91.00
15239;DHT22;7722;53.274;9.500;2023-05-20T09:37:51;17.50;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T09:40:23;17.50;91.50
15239;DHT22;7722;53.274;9.500;2023-05-20T09:42:53;17.70;91.60
15239;DHT22;7722;53.274;9.500;2023-05-20T09:45:20;18.00;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T09:47:50;18.30;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T09:50:18;18.50;89.70
15239;DHT22;7722;53.274;9.500;2023-05-20T09:52:47;18.30;89.80
15239;DHT22;7722;53.274;9.500;2023-05-20T09:55:16;18.80;89.20
15239;DHT22;7722;53.274;9.500;2023-05-20T09:57:45;19.00;90.40
15239;DHT22;7722;53.274;9.500;2023-05-20T10:00:13;19.70;86.80
15239;DHT22;7722;53.274;9.500;2023-05-20T10:02:43;19.70;87.60
15239;DHT22;7722;53.274;9.500;2023-05-20T10:05:15;20.10;86.90
15239;DHT22;7722;53.274;9.500;2023-05-20T10:10:47;19.30;86.00
15239;DHT22;7722;53.274;9.500;2023-05-20T10:16:14;19.10;86.40
15239;DHT22;7722;53.274;9.500;2023-05-20T10:18:52;19.20;85.40
15239;DHT22;7722;53.274;9.500;2023-05-20T10:21:22;19.30;85.30
15239;DHT22;7722;53.274;9.500;2023-05-20T10:23:50;19.50;85.90
15239;DHT22;7722;53.274;9.500;2023-05-20T10:26:17;19.30;84.10
15239;DHT22;7722;53.274;9.500;2023-05-20T10:28:48;18.50;86.40
15239;DHT22;7722;53.274;9.500;2023-05-20T10:31:16;18.70;87.40
15239;DHT22;7722;53.274;9.500;2023-05-20T10:33:44;18.90;87.90
15239;DHT22;7722;53.274;9.500;2023-05-20T10:36:21;19.00;87.10
15239;DHT22;7722;53.274;9.500;2023-05-20T10:38:51;18.90;87.00
15239;DHT22;7722;53.274;9.500;2023-05-20T10:41:20;18.90;87.50
15239;DHT22;7722;53.274;9.500;2023-05-20T10:44:00;18.80;87.90
15239;DHT22;7722;53.274;9.500;2023-05-20T10:46:28;18.40;87.80
15239;DHT22;7722;53.274;9.500;2023-05-20T10:48:55;18.20;88.20
15239;DHT22;7722;53.274;9.500;2023-05-20T10:51:22;18.10;88.30
15239;DHT22;7722;53.274;9.500;2023-05-20T10:53:52;18.30;89.50
15239;DHT22;7722;53.274;9.500;2023-05-20T10:56:21;18.40;89.70
15239;DHT22;7722;53.274;9.500;2023-05-20T10:58:49;18.10;90.10
15239;DHT22;7722;53.274;9.500;2023-05-20T11:01:21;18.50;89.60
15239;DHT22;7722;53.274;9.500;2023-05-20T11:03:48;18.40;89.50
15239;DHT22;7722;53.274;9.500;2023-05-20T11:06:16;18.10;89.80
15239;DHT22;7722;53.274;9.500;2023-05-20T11:08:44;18.40;89.10
15239;DHT22;7722;53.274;9.500;2023-05-20T11:11:13;18.40;88.30
15239;DHT22;7722;53.274;9.500;2023-05-20T11:13:40;19.10;87.90
15239;DHT22;7722;53.274;9.500;2023-05-20T11:16:08;19.40;85.40
15239;DHT22;7722;53.274;9.500;2023-05-20T11:18:36;19.40;85.10
15239;DHT22;7722;53.274;9.500;2023-05-20T11:21:03;19.40;84.60
15239;DHT22;7722;53.274;9.500;2023-05-20T11:23:31;19.40;83.70
15239;DHT22;7722;53.274;9.500;2023-05-20T11:25:58;19.00;85.30
15239;DHT22;7722;53.274;9.500;2023-05-20T11:28:25;18.60;85.90
15239;DHT22;7722;53.274;9.500;2023-05-20T11:30:52;18.40;86.60
15239;DHT22;7722;53.274;9.500;2023-05-20T11:33:19;18.40;86.90
15239;DHT22;7722;53.274;9.500;2023-05-20T11:35:50;18.50;86.80
15239;DHT22;7722;53.274;9.500;2023-05-20T11:38:19;18.50;87.40
15239;DHT22;7722;53.274;9.500;2023-05-20T11:40:54;18.60;86.70
15239;DHT22;7722;53.274;9.500;2023-05-20T11:43:22;18.50;86.20
15239;DHT22;7722;53.274;9.500;2023-05-20T11:45:52;18.30;87.10
15239;DHT22;7722;53.274;9.500;2023-05-20T11:48:20;17.90;88.50
15239;DHT22;7722;53.274;9.500;2023-05-20T11:50:49;18.00;88.70
15239;DHT22;7722;53.274;9.500;2023-05-20T11:53:17;18.10;88.70
15239;DHT22;7722;53.274;9.500;2023-05-20T11:55:45;17.90;88.70
15239;DHT22;7722;53.274;9.500;2023-05-20T11:58:15;17.80;89.20
15239;DHT22;7722;53.274;9.500;2023-05-20T12:00:43;17.70;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T12:03:10;17.60;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T12:05:37;17.90;90.10
15239;DHT22;7722;53.274;9.500;2023-05-20T12:08:05;17.90;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T12:10:33;17.70;89.40
15239;DHT22;7722;53.274;9.500;2023-05-20T12:13:01;17.70;90.30
15239;DHT22;7722;53.274;9.500;2023-05-20T12:15:28;17.70;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T12:17:55;17.70;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T12:20:23;17.80;90.90
15239;DHT22;7722;53.274;9.500;2023-05-20T12:22:50;17.90;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T12:25:19;18.20;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T12:27:47;18.20;90.70
15239;DHT22;7722;53.274;9.500;2023-05-20T12:30:15;18.40;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T12:32:43;18.30;90.40
15239;DHT22;7722;53.274;9.500;2023-05-20T12:35:11;18.50;90.40
15239;DHT22;7722;53.274;9.500;2023-05-20T12:37:39;18.10;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T12:40:08;18.30;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T12:42:37;18.50;90.40
15239;DHT22;7722;53.274;9.500;2023-05-20T12:45:07;18.80;90.40
15239;DHT22;7722;53.274;9.500;2023-05-20T12:47:34;18.60;90.30
15239;DHT22;7722;53.274;9.500;2023-05-20T12:50:02;18.50;90.10
15239;DHT22;7722;53.274;9.500;2023-05-20T12:52:29;18.40;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T12:54:56;18.20;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T12:57:23;18.20;91.20
15239;DHT22;7722;53.274;9.500;2023-05-20T12:59:52;18.30;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T13:02:19;18.20;90.90
15239;DHT22;7722;53.274;9.500;2023-05-20T13:04:46;18.30;90.80
15239;DHT22;7722;53.274;9.500;2023-05-20T13:07:13;18.50;90.70
15239;DHT22;7722;53.274;9.500;2023-05-20T13:09:40;18.50;90.80
15239;DHT22;7722;53.274;9.500;2023-05-20T13:12:07;18.70;90.70
15239;DHT22;7722;53.274;9.500;2023-05-20T13:14:34;19.00;90.90
15239;DHT22;7722;53.274;9.500;2023-05-20T13:17:03;19.00;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T13:19:30;18.50;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T13:21:58;18.20;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T13:24:25;18.50;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T13:26:52;18.40;90.30
15239;DHT22;7722;53.274;9.500;2023-05-20T13:29:19;18.10;90.70
15239;DHT22;7722;53.274;9.500;2023-05-20T13:31:46;18.50;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T13:34:15;18.70;90.70
15239;DHT22;7722;53.274;9.500;2023-05-20T13:36:42;18.50;90.70
15239;DHT22;7722;53.274;9.500;2023-05-20T13:39:09;18.70;90.80
15239;DHT22;7722;53.274;9.500;2023-05-20T13:41:36;19.30;90.30
15239;DHT22;7722;53.274;9.500;2023-05-20T13:44:04;19.80;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T13:46:31;19.50;89.30
15239;DHT22;7722;53.274;9.500;2023-05-20T13:48:58;19.40;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T13:51:26;19.20;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T13:53:53;19.40;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T13:56:20;18.60;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T13:58:47;18.90;91.30
15239;DHT22;7722;53.274;9.500;2023-05-20T14:01:14;19.60;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T14:03:41;20.00;89.20
15239;DHT22;7722;53.274;9.500;2023-05-20T14:06:08;20.40;89.80
15239;DHT22;7722;53.274;9.500;2023-05-20T14:08:36;20.80;87.70
15239;DHT22;7722;53.274;9.500;2023-05-20T14:11:03;21.00;86.20
15239;DHT22;7722;53.274;9.500;2023-05-20T14:13:30;20.90;86.30
15239;DHT22;7722;53.274;9.500;2023-05-20T14:15:57;20.90;86.00
15239;DHT22;7722;53.274;9.500;2023-05-20T14:18:24;21.10;85.60
15239;DHT22;7722;53.274;9.500;2023-05-20T14:20:51;20.80;85.90
15239;DHT22;7722;53.274;9.500;2023-05-20T14:23:18;20.50;86.50
15239;DHT22;7722;53.274;9.500;2023-05-20T14:25:47;20.40;87.40
15239;DHT22;7722;53.274;9.500;2023-05-20T14:28:14;19.60;88.00
15239;DHT22;7722;53.274;9.500;2023-05-20T14:30:41;19.80;89.10
15239;DHT22;7722;53.274;9.500;2023-05-20T14:33:08;20.10;87.90
15239;DHT22;7722;53.274;9.500;2023-05-20T14:35:35;20.00;87.70
15239;DHT22;7722;53.274;9.500;2023-05-20T14:38:02;19.50;88.90
15239;DHT22;7722;53.274;9.500;2023-05-20T14:40:29;20.00;87.60
15239;DHT22;7722;53.274;9.500;2023-05-20T14:42:57;19.60;88.70
15239;DHT22;7722;53.274;9.500;2023-05-20T14:45:24;19.00;89.90
15239;DHT22;7722;53.274;9.500;2023-05-20T14:47:51;19.20;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T14:50:18;19.50;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T14:52:45;19.20;89.40
15239;DHT22;7722;53.274;9.500;2023-05-20T14:55:12;19.30;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T14:57:39;18.90;90.40
15239;DHT22;7722;53.274;9.500;2023-05-20T15:00:09;19.70;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T15:02:36;20.60;88.40
15239;DHT22;7722;53.274;9.500;2023-05-20T15:05:03;20.30;87.40
15239;DHT22;7722;53.274;9.500;2023-05-20T15:07:30;20.10;88.10
15239;DHT22;7722;53.274;9.500;2023-05-20T15:09:57;20.00;88.50
15239;DHT22;7722;53.274;9.500;2023-05-20T15:12:24;20.00;88.30
15239;DHT22;7722;53.274;9.500;2023-05-20T15:14:51;20.00;88.40
15239;DHT22;7722;53.274;9.500;2023-05-20T15:17:20;20.50;87.60
15239;DHT22;7722;53.274;9.500;2023-05-20T15:19:47;20.50;87.80
15239;DHT22;7722;53.274;9.500;2023-05-20T15:22:14;20.90;86.30
15239;DHT22;7722;53.274;9.500;2023-05-20T15:24:41;20.60;87.80
15239;DHT22;7722;53.274;9.500;2023-05-20T15:27:08;20.70;87.10
15239;DHT22;7722;53.274;9.500;2023-05-20T15:29:35;20.50;88.40
15239;DHT22;7722;53.274;9.500;2023-05-20T15:32:02;19.80;89.60
15239;DHT22;7722;53.274;9.500;2023-05-20T15:34:30;19.90;90.30
15239;DHT22;7722;53.274;9.500;2023-05-20T15:36:57;19.60;90.00
15239;DHT22;7722;53.274;9.500;2023-05-20T15:39:24;19.40;90.20
15239;DHT22;7722;53.274;9.500;2023-05-20T15:41:52;18.90;90.60
15239;DHT22;7722;53.274;9.500;2023-05-20T15:44:19;18.70;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T15:46:46;18.40;91.30
15239;DHT22;7722;53.274;9.500;2023-05-20T15:49:13;18.50;91.80
15239;DHT22;7722;53.274;9.500;2023-05-20T15:51:42;19.00;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T15:54:08;19.10;91.10
15239;DHT22;7722;53.274;9.500;2023-05-20T15:56:35;19.40;90.50
15239;DHT22;7722;53.274;9.500;2023-05-20T15:59:02;19.60;90.70