sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75457;SHT31;64036;48.266;14.192;2022-11-22T00:02:20;1.85;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T00:04:46;1.85;85.14
75457;SHT31;64036;48.266;14.192;2022-11-22T00:07:11;1.81;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T00:09:37;1.79;85.15
75457;SHT31;64036;48.266;14.192;2022-11-22T00:12:02;1.77;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T00:14:28;1.77;85.15
75457;SHT31;64036;48.266;14.192;2022-11-22T00:16:54;1.77;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T00:19:20;1.77;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T00:21:45;1.76;85.08
75457;SHT31;64036;48.266;14.192;2022-11-22T00:24:11;1.76;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T00:26:37;1.76;85.04
75457;SHT31;64036;48.266;14.192;2022-11-22T00:29:03;1.77;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T00:31:29;1.78;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T00:33:55;1.80;85.19
75457;SHT31;64036;48.266;14.192;2022-11-22T00:36:21;1.83;85.22
75457;SHT31;64036;48.266;14.192;2022-11-22T00:38:47;1.84;85.19
75457;SHT31;64036;48.266;14.192;2022-11-22T00:41:13;1.80;85.16
75457;SHT31;64036;48.266;14.192;2022-11-22T00:43:39;1.79;85.13
75457;SHT31;64036;48.266;14.192;2022-11-22T00:46:04;1.78;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T00:48:30;1.76;85.02
75457;SHT31;64036;48.266;14.192;2022-11-22T00:50:56;1.74;84.95
75457;SHT31;64036;48.266;14.192;2022-11-22T00:53:21;1.71;84.94
75457;SHT31;64036;48.266;14.192;2022-11-22T00:55:48;1.70;84.96
75457;SHT31;64036;48.266;14.192;2022-11-22T00:58:13;1.71;85.08
75457;SHT31;64036;48.266;14.192;2022-11-22T01:00:39;1.73;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T01:03:05;1.74;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T01:05:31;1.70;84.96
75457;SHT31;64036;48.266;14.192;2022-11-22T01:07:56;1.70;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T01:10:22;1.70;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T01:12:48;1.72;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T01:15:14;1.73;85.09
75457;SHT31;64036;48.266;14.192;2022-11-22T01:17:40;1.75;84.99
75457;SHT31;64036;48.266;14.192;2022-11-22T01:20:06;1.76;84.96
75457;SHT31;64036;48.266;14.192;2022-11-22T01:22:33;1.76;84.99
75457;SHT31;64036;48.266;14.192;2022-11-22T01:24:58;1.76;84.91
75457;SHT31;64036;48.266;14.192;2022-11-22T01:27:24;1.79;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T01:29:49;1.81;84.90
75457;SHT31;64036;48.266;14.192;2022-11-22T01:32:15;1.81;84.90
75457;SHT31;64036;48.266;14.192;2022-11-22T01:34:41;1.81;84.87
75457;SHT31;64036;48.266;14.192;2022-11-22T01:37:06;1.79;84.82
75457;SHT31;64036;48.266;14.192;2022-11-22T01:39:32;1.77;84.71
75457;SHT31;64036;48.266;14.192;2022-11-22T01:41:57;1.74;84.69
75457;SHT31;64036;48.266;14.192;2022-11-22T01:44:24;1.74;84.71
75457;SHT31;64036;48.266;14.192;2022-11-22T01:46:56;1.70;84.65
75457;SHT31;64036;48.266;14.192;2022-11-22T01:51:54;1.66;84.77
75457;SHT31;64036;48.266;14.192;2022-11-22T01:54:26;1.66;84.81
75457;SHT31;64036;48.266;14.192;2022-11-22T01:56:57;1.66;84.80
75457;SHT31;64036;48.266;14.192;2022-11-22T01:59:30;1.67;84.82
75457;SHT31;64036;48.266;14.192;2022-11-22T02:01:59;1.66;84.81
75457;SHT31;64036;48.266;14.192;2022-11-22T02:04:26;1.66;84.82
75457;SHT31;64036;48.266;14.192;2022-11-22T02:09:30;1.69;84.77
75457;SHT31;64036;48.266;14.192;2022-11-22T02:11:59;1.69;84.67
75457;SHT31;64036;48.266;14.192;2022-11-22T02:14:26;1.68;84.57
75457;SHT31;64036;48.266;14.192;2022-11-22T02:16:55;1.66;84.53
75457;SHT31;64036;48.266;14.192;2022-11-22T02:22:24;1.59;84.56
75457;SHT31;64036;48.266;14.192;2022-11-22T02:27:45;1.59;84.59
75457;SHT31;64036;48.266;14.192;2022-11-22T02:30:12;1.55;84.44
75457;SHT31;64036;48.266;14.192;2022-11-22T02:32:38;1.52;84.40
75457;SHT31;64036;48.266;14.192;2022-11-22T02:35:19;1.46;84.47
75457;SHT31;64036;48.266;14.192;2022-11-22T02:37:51;1.43;84.65
75457;SHT31;64036;48.266;14.192;2022-11-22T02:40:22;1.47;84.67
75457;SHT31;64036;48.266;14.192;2022-11-22T02:42:51;1.43;84.50
75457;SHT31;64036;48.266;14.192;2022-11-22T02:45:28;1.38;84.55
75457;SHT31;64036;48.266;14.192;2022-11-22T02:48:03;1.35;84.58
75457;SHT31;64036;48.266;14.192;2022-11-22T02:50:37;1.30;84.65
75457;SHT31;64036;48.266;14.192;2022-11-22T02:53:03;1.31;84.80
75457;SHT31;64036;48.266;14.192;2022-11-22T02:55:30;1.35;84.80
75457;SHT31;64036;48.266;14.192;2022-11-22T02:57:56;1.38;84.69
75457;SHT31;64036;48.266;14.192;2022-11-22T03:00:22;1.34;84.52
75457;SHT31;64036;48.266;14.192;2022-11-22T03:02:48;1.33;84.58
75457;SHT31;64036;48.266;14.192;2022-11-22T03:05:14;1.33;84.67
75457;SHT31;64036;48.266;14.192;2022-11-22T03:07:39;1.33;84.71
75457;SHT31;64036;48.266;14.192;2022-11-22T03:10:05;1.33;84.76
75457;SHT31;64036;48.266;14.192;2022-11-22T03:12:31;1.36;84.90
75457;SHT31;64036;48.266;14.192;2022-11-22T03:14:56;1.38;84.93
75457;SHT31;64036;48.266;14.192;2022-11-22T03:17:22;1.42;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T03:19:48;1.47;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T03:22:14;1.51;85.15
75457;SHT31;64036;48.266;14.192;2022-11-22T03:24:39;1.55;85.24
75457;SHT31;64036;48.266;14.192;2022-11-22T03:27:05;1.58;85.30
75457;SHT31;64036;48.266;14.192;2022-11-22T03:29:31;1.62;85.42
75457;SHT31;64036;48.266;14.192;2022-11-22T03:31:56;1.67;85.42
75457;SHT31;64036;48.266;14.192;2022-11-22T03:34:22;1.73;85.47
75457;SHT31;64036;48.266;14.192;2022-11-22T03:36:48;1.78;85.40
75457;SHT31;64036;48.266;14.192;2022-11-22T03:39:13;1.83;85.33
75457;SHT31;64036;48.266;14.192;2022-11-22T03:41:39;1.88;85.33
75457;SHT31;64036;48.266;14.192;2022-11-22T03:44:05;1.91;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T03:46:31;1.91;85.18
75457;SHT31;64036;48.266;14.192;2022-11-22T03:48:57;1.92;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T03:51:22;1.93;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T03:53:48;1.96;85.19
75457;SHT31;64036;48.266;14.192;2022-11-22T03:56:13;1.98;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T03:58:39;1.97;85.13
75457;SHT31;64036;48.266;14.192;2022-11-22T04:01:05;1.98;85.11
75457;SHT31;64036;48.266;14.192;2022-11-22T04:03:30;1.96;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T04:05:56;1.94;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T04:08:22;1.93;85.01
75457;SHT31;64036;48.266;14.192;2022-11-22T04:10:48;1.90;85.04
75457;SHT31;64036;48.266;14.192;2022-11-22T04:13:15;1.88;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T04:15:41;1.86;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T04:18:13;1.86;85.15
75457;SHT31;64036;48.266;14.192;2022-11-22T04:20:39;1.87;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T04:23:24;1.88;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T04:25:51;1.92;85.18
75457;SHT31;64036;48.266;14.192;2022-11-22T04:28:23;1.93;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T04:30:50;1.95;85.16
75457;SHT31;64036;48.266;14.192;2022-11-22T04:33:34;1.97;85.11
75457;SHT31;64036;48.266;14.192;2022-11-22T04:36:00;1.95;85.11
75457;SHT31;64036;48.266;14.192;2022-11-22T04:38:26;1.95;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T04:40:52;1.97;85.19
75457;SHT31;64036;48.266;14.192;2022-11-22T04:43:27;2.00;85.08
75457;SHT31;64036;48.266;14.192;2022-11-22T04:46:13;1.99;85.04
75457;SHT31;64036;48.266;14.192;2022-11-22T04:48:40;1.99;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T04:51:06;2.00;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T04:53:52;2.02;85.23
75457;SHT31;64036;48.266;14.192;2022-11-22T04:56:18;2.05;85.30
75457;SHT31;64036;48.266;14.192;2022-11-22T04:58:44;2.10;85.30
75457;SHT31;64036;48.266;14.192;2022-11-22T05:01:09;2.14;85.31
75457;SHT31;64036;48.266;14.192;2022-11-22T05:03:35;2.18;85.24
75457;SHT31;64036;48.266;14.192;2022-11-22T05:06:01;2.24;85.11
75457;SHT31;64036;48.266;14.192;2022-11-22T05:08:29;2.28;84.93
75457;SHT31;64036;48.266;14.192;2022-11-22T05:10:56;2.27;84.83
75457;SHT31;64036;48.266;14.192;2022-11-22T05:13:23;2.27;84.82
75457;SHT31;64036;48.266;14.192;2022-11-22T05:16:00;2.29;84.79
75457;SHT31;64036;48.266;14.192;2022-11-22T05:18:27;2.26;84.78
75457;SHT31;64036;48.266;14.192;2022-11-22T05:20:54;2.22;84.81
75457;SHT31;64036;48.266;14.192;2022-11-22T05:23:20;2.21;84.90
75457;SHT31;64036;48.266;14.192;2022-11-22T05:26:06;2.21;84.93
75457;SHT31;64036;48.266;14.192;2022-11-22T05:28:34;2.23;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T05:31:10;2.23;84.92
75457;SHT31;64036;48.266;14.192;2022-11-22T05:33:42;2.23;84.93
75457;SHT31;64036;48.266;14.192;2022-11-22T05:36:09;2.23;84.98
75457;SHT31;64036;48.266;14.192;2022-11-22T05:38:36;2.23;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T05:41:10;2.22;85.02
75457;SHT31;64036;48.266;14.192;2022-11-22T05:43:38;2.22;85.01
75457;SHT31;64036;48.266;14.192;2022-11-22T05:46:08;2.22;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T05:48:42;2.24;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T05:51:11;2.25;85.08
75457;SHT31;64036;48.266;14.192;2022-11-22T05:53:40;2.27;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T05:56:10;2.28;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T05:58:41;2.31;85.11
75457;SHT31;64036;48.266;14.192;2022-11-22T06:01:09;2.33;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T06:03:38;2.34;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T06:06:04;2.33;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T06:08:34;2.34;85.07
75457;SHT31;64036;48.266;14.192;2022-11-22T06:11:02;2.34;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T06:13:34;2.35;85.09
75457;SHT31;64036;48.266;14.192;2022-11-22T06:16:04;2.36;85.02
75457;SHT31;64036;48.266;14.192;2022-11-22T06:18:32;2.34;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T06:20:59;2.34;85.14
75457;SHT31;64036;48.266;14.192;2022-11-22T06:23:27;2.36;85.19
75457;SHT31;64036;48.266;14.192;2022-11-22T06:26:02;2.38;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T06:28:30;2.40;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T06:31:01;2.44;85.13
75457;SHT31;64036;48.266;14.192;2022-11-22T06:33:29;2.46;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T06:36:06;2.44;85.04
75457;SHT31;64036;48.266;14.192;2022-11-22T06:38:35;2.42;85.10
75457;SHT31;64036;48.266;14.192;2022-11-22T06:43:28;2.44;85.21
75457;SHT31;64036;48.266;14.192;2022-11-22T06:45:56;2.45;85.25
75457;SHT31;64036;48.266;14.192;2022-11-22T06:48:23;2.47;85.24
75457;SHT31;64036;48.266;14.192;2022-11-22T06:50:50;2.48;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T06:53:15;2.44;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T06:55:41;2.40;85.27
75457;SHT31;64036;48.266;14.192;2022-11-22T06:58:07;2.38;85.39
75457;SHT31;64036;48.266;14.192;2022-11-22T07:00:33;2.42;85.44
75457;SHT31;64036;48.266;14.192;2022-11-22T07:02:59;2.44;85.39
75457;SHT31;64036;48.266;14.192;2022-11-22T07:05:24;2.41;85.41
75457;SHT31;64036;48.266;14.192;2022-11-22T07:07:50;2.40;85.56
75457;SHT31;64036;48.266;14.192;2022-11-22T07:10:15;2.42;85.59
75457;SHT31;64036;48.266;14.192;2022-11-22T07:12:41;2.42;85.58
75457;SHT31;64036;48.266;14.192;2022-11-22T07:15:06;2.41;85.71
75457;SHT31;64036;48.266;14.192;2022-11-22T07:17:32;2.39;85.78
75457;SHT31;64036;48.266;14.192;2022-11-22T07:19:58;2.39;85.84
75457;SHT31;64036;48.266;14.192;2022-11-22T07:22:23;2.43;85.86
75457;SHT31;64036;48.266;14.192;2022-11-22T07:24:49;2.46;85.80
75457;SHT31;64036;48.266;14.192;2022-11-22T07:27:14;2.54;85.77
75457;SHT31;64036;48.266;14.192;2022-11-22T07:29:40;2.59;85.71
75457;SHT31;64036;48.266;14.192;2022-11-22T07:32:05;2.64;85.59
75457;SHT31;64036;48.266;14.192;2022-11-22T07:34:31;2.64;85.54
75457;SHT31;64036;48.266;14.192;2022-11-22T07:36:56;2.68;85.56
75457;SHT31;64036;48.266;14.192;2022-11-22T07:39:22;2.72;85.53
75457;SHT31;64036;48.266;14.192;2022-11-22T07:41:47;2.77;85.49
75457;SHT31;64036;48.266;14.192;2022-11-22T07:44:13;2.82;85.37
75457;SHT31;64036;48.266;14.192;2022-11-22T07:46:38;2.83;85.20
75457;SHT31;64036;48.266;14.192;2022-11-22T07:49:04;2.83;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T07:51:29;2.85;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T07:53:55;2.85;85.13
75457;SHT31;64036;48.266;14.192;2022-11-22T07:56:21;2.85;85.24
75457;SHT31;64036;48.266;14.192;2022-11-22T07:58:46;2.87;85.23
75457;SHT31;64036;48.266;14.192;2022-11-22T08:01:13;2.89;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T08:03:41;2.93;85.06
75457;SHT31;64036;48.266;14.192;2022-11-22T08:06:08;2.96;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T08:08:36;2.99;84.88
75457;SHT31;64036;48.266;14.192;2022-11-22T08:11:02;3.02;84.83
75457;SHT31;64036;48.266;14.192;2022-11-22T08:13:29;3.06;84.87
75457;SHT31;64036;48.266;14.192;2022-11-22T08:15:59;3.06;84.64
75457;SHT31;64036;48.266;14.192;2022-11-22T08:18:31;3.01;84.75
75457;SHT31;64036;48.266;14.192;2022-11-22T08:21:06;2.94;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T08:23:34;2.94;85.12
75457;SHT31;64036;48.266;14.192;2022-11-22T08:26:00;2.97;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T08:28:26;3.02;85.00
75457;SHT31;64036;48.266;14.192;2022-11-22T08:31:03;3.05;84.92
75457;SHT31;64036;48.266;14.192;2022-11-22T08:33:34;3.08;84.88
75457;SHT31;64036;48.266;14.192;2022-11-22T08:36:00;3.08;84.61
75457;SHT31;64036;48.266;14.192;2022-11-22T08:38:26;3.07;84.54
75457;SHT31;64036;48.266;14.192;2022-11-22T08:40:52;3.03;84.51
75457;SHT31;64036;48.266;14.192;2022-11-22T08:43:18;3.04;84.61
75457;SHT31;64036;48.266;14.192;2022-11-22T08:45:44;3.04;84.57
75457;SHT31;64036;48.266;14.192;2022-11-22T08:48:11;3.05;84.51
75457;SHT31;64036;48.266;14.192;2022-11-22T08:50:36;3.06;84.59
75457;SHT31;64036;48.266;14.192;2022-11-22T08:53:02;3.06;84.72
75457;SHT31;64036;48.266;14.192;2022-11-22T08:55:27;3.05;84.82
75457;SHT31;64036;48.266;14.192;2022-11-22T08:57:56;2.98;84.94
75457;SHT31;64036;48.266;14.192;2022-11-22T09:00:23;2.95;84.90
75457;SHT31;64036;48.266;14.192;2022-11-22T09:02:49;2.91;84.96
75457;SHT31;64036;48.266;14.192;2022-11-22T09:05:15;2.87;85.03
75457;SHT31;64036;48.266;14.192;2022-11-22T09:07:40;2.87;85.08
75457;SHT31;64036;48.266;14.192;2022-11-22T09:10:06;2.86;84.98
75457;SHT31;64036;48.266;14.192;2022-11-22T09:12:32;2.83;85.17
75457;SHT31;64036;48.266;14.192;2022-11-22T09:14:58;2.84;85.24
75457;SHT31;64036;48.266;14.192;2022-11-22T09:17:24;2.85;85.14
75457;SHT31;64036;48.266;14.192;2022-11-22T09:19:49;2.91;85.08
75457;SHT31;64036;48.266;14.192;2022-11-22T09:22:15;2.96;84.99
75457;SHT31;64036;48.266;14.192;2022-11-22T09:24:40;3.00;84.90
75457;SHT31;64036;48.266;14.192;2022-11-22T09:27:06;3.04;84.84
75457;SHT31;64036;48.266;14.192;2022-11-22T09:29:31;3.07;84.79
75457;SHT31;64036;48.266;14.192;2022-11-22T09:31:57;3.08;84.71
75457;SHT31;64036;48.266;14.192;2022-11-22T09:34:22;3.10;84.76
75457;SHT31;64036;48.266;14.192;2022-11-22T09:36:48;3.12;84.72
75457;SHT31;64036;48.266;14.192;2022-11-22T09:39:13;3.13;84.67
75457;SHT31;64036;48.266;14.192;2022-11-22T09:44:22;3.26;84.67
75457;SHT31;64036;48.266;14.192;2022-11-22T09:53:03;3.46;84.34
75457;SHT31;64036;48.266;14.192;2022-11-22T09:55:40;3.51;84.32
75457;SHT31;64036;48.266;14.192;2022-11-22T10:01:42;3.59;84.17
75457;SHT31;64036;48.266;14.192;2022-11-22T10:04:17;3.62;84.24
75457;SHT31;64036;48.266;14.192;2022-11-22T10:06:47;3.68;84.14
75457;SHT31;64036;48.266;14.192;2022-11-22T10:09:27;3.69;83.94
75457;SHT31;64036;48.266;14.192;2022-11-22T10:15:36;3.72;83.69
75457;SHT31;64036;48.266;14.192;2022-11-22T10:18:16;3.75;83.65
75457;SHT31;64036;48.266;14.192;2022-11-22T10:20:55;3.80;83.60
75457;SHT31;64036;48.266;14.192;2022-11-22T10:23:22;3.78;83.34
75457;SHT31;64036;48.266;14.192;2022-11-22T10:36:51;3.96;83.20
75457;SHT31;64036;48.266;14.192;2022-11-22T11:01:55;4.27;81.95
75457;SHT31;64036;48.266;14.192;2022-11-22T11:04:53;4.30;82.11
75457;SHT31;64036;48.266;14.192;2022-11-22T11:07:22;4.31;81.99
75457;SHT31;64036;48.266;14.192;2022-11-22T11:09:49;4.31;81.74
75457;SHT31;64036;48.266;14.192;2022-11-22T11:12:20;4.29;81.65
75457;SHT31;64036;48.266;14.192;2022-11-22T11:15:04;4.29;81.67
75457;SHT31;64036;48.266;14.192;2022-11-22T11:17:39;4.34;81.69
75457;SHT31;64036;48.266;14.192;2022-11-22T11:20:12;4.40;81.68
75457;SHT31;64036;48.266;14.192;2022-11-22T11:22:47;4.43;81.55
75457;SHT31;64036;48.266;14.192;2022-11-22T11:25:25;4.47;81.74
75457;SHT31;64036;48.266;14.192;2022-11-22T11:27:51;4.54;81.66
75457;SHT31;64036;48.266;14.192;2022-11-22T11:30:16;4.62;81.40
75457;SHT31;64036;48.266;14.192;2022-11-22T11:32:52;4.70;81.28
75457;SHT31;64036;48.266;14.192;2022-11-22T11:35:24;4.77;81.05
75457;SHT31;64036;48.266;14.192;2022-11-22T11:37:53;4.82;80.80
75457;SHT31;64036;48.266;14.192;2022-11-22T11:40:30;4.84;80.43
75457;SHT31;64036;48.266;14.192;2022-11-22T11:45:46;4.83;80.45
75457;SHT31;64036;48.266;14.192;2022-11-22T11:51:05;4.77;80.65
75457;SHT31;64036;48.266;14.192;2022-11-22T11:53:36;4.68;81.00
75457;SHT31;64036;48.266;14.192;2022-11-22T11:59:22;4.71;80.99
75457;SHT31;64036;48.266;14.192;2022-11-22T12:02:02;4.64;80.73
75457;SHT31;64036;48.266;14.192;2022-11-22T12:04:50;4.63;80.97
75457;SHT31;64036;48.266;14.192;2022-11-22T12:09:58;4.55;81.34
75457;SHT31;64036;48.266;14.192;2022-11-22T12:16:14;4.44;81.28
75457;SHT31;64036;48.266;14.192;2022-11-22T12:18:32;4.33;81.43
75457;SHT31;64036;48.266;14.192;2022-11-22T12:21:06;4.32;82.14
75457;SHT31;64036;48.266;14.192;2022-11-22T12:26:30;4.36;82.62
75457;SHT31;64036;48.266;14.192;2022-11-22T12:28:55;4.39;82.48
75457;SHT31;64036;48.266;14.192;2022-11-22T12:34:05;4.42;82.20
75457;SHT31;64036;48.266;14.192;2022-11-22T12:39:15;4.45;82.51
75457;SHT31;64036;48.266;14.192;2022-11-22T12:41:46;4.47;82.56
75457;SHT31;64036;48.266;14.192;2022-11-22T12:44:15;4.48;82.48
75457;SHT31;64036;48.266;14.192;2022-11-22T12:46:53;4.45;82.45
75457;SHT31;64036;48.266;14.192;2022-11-22T12:49:42;4.50;82.75
75457;SHT31;64036;48.266;14.192;2022-11-22T12:52:23;4.55;82.93
75457;SHT31;64036;48.266;14.192;2022-11-22T12:55:04;4.60;82.86
75457;SHT31;64036;48.266;14.192;2022-11-22T12:57:39;4.63;82.86
75457;SHT31;64036;48.266;14.192;2022-11-22T13:00:19;4.63;82.73
75457;SHT31;64036;48.266;14.192;2022-11-22T13:02:57;4.62;82.91
75457;SHT31;64036;48.266;14.192;2022-11-22T13:05:29;4.64;82.88
75457;SHT31;64036;48.266;14.192;2022-11-22T13:08:23;4.69;82.95
75457;SHT31;64036;48.266;14.192;2022-11-22T13:14:11;4.72;82.92
75457;SHT31;64036;48.266;14.192;2022-11-22T13:16:42;4.76;83.07
75457;SHT31;64036;48.266;14.192;2022-11-22T13:19:10;4.82;83.13
75457;SHT31;64036;48.266;14.192;2022-11-22T13:27:59;4.82;83.04
75457;SHT31;64036;48.266;14.192;2022-11-22T13:30:37;4.85;83.19
75457;SHT31;64036;48.266;14.192;2022-11-22T13:33:09;4.90;83.32
75457;SHT31;64036;48.266;14.192;2022-11-22T13:35:48;4.92;83.15
75457;SHT31;64036;48.266;14.192;2022-11-22T13:38:14;4.91;83.07
75457;SHT31;64036;48.266;14.192;2022-11-22T13:51:03;4.91;82.80
75457;SHT31;64036;48.266;14.192;2022-11-22T13:53:41;4.91;82.79
75457;SHT31;64036;48.266;14.192;2022-11-22T14:05:00;4.93;82.78
75457;SHT31;64036;48.266;14.192;2022-11-22T14:07:22;4.96;82.68
75457;SHT31;64036;48.266;14.192;2022-11-22T14:10:02;5.00;82.67
75457;SHT31;64036;48.266;14.192;2022-11-22T14:24:28;4.92;82.47
75457;SHT31;64036;48.266;14.192;2022-11-22T14:32:18;4.97;82.49
75457;SHT31;64036;48.266;14.192;2022-11-22T14:47:35;4.89;82.65
75457;SHT31;64036;48.266;14.192;2022-11-22T14:50:27;4.87;82.80
75457;SHT31;64036;48.266;14.192;2022-11-22T14:52:59;4.85;82.66
75457;SHT31;64036;48.266;14.192;2022-11-22T14:55:46;4.80;82.71
75457;SHT31;64036;48.266;14.192;2022-11-22T14:58:14;4.79;82.78
75457;SHT31;64036;48.266;14.192;2022-11-22T15:07:23;4.74;82.64
75457;SHT31;64036;48.266;14.192;2022-11-22T15:15:47;4.67;82.75
75457;SHT31;64036;48.266;14.192;2022-11-22T15:18:22;4.67;82.79
75457;SHT31;64036;48.266;14.192;2022-11-22T15:20:58;4.63;82.75
75457;SHT31;64036;48.266;14.192;2022-11-22T15:23:25;4.60;82.85
75457;SHT31;64036;48.266;14.192;2022-11-22T15:26:00;4.59;82.90
75457;SHT31;64036;48.266;14.192;2022-11-22T15:28:28;4.58;82.90
75457;SHT31;64036;48.266;14.192;2022-11-22T15:31:00;4.56;82.89
75457;SHT31;64036;48.266;14.192;2022-11-22T15:33:28;4.54;82.96
75457;SHT31;64036;48.266;14.192;2022-11-22T15:36:03;4.53;82.97
75457;SHT31;64036;48.266;14.192;2022-11-22T15:39:11;4.49;82.95
75457;SHT31;64036;48.266;14.192;2022-11-22T15:41:39;4.48;83.00
75457;SHT31;64036;48.266;14.192;2022-11-22T15:44:06;4.49;83.11
75457;SHT31;64036;48.266;14.192;2022-11-22T15:46:36;4.49;83.10
75457;SHT31;64036;48.266;14.192;2022-11-22T15:49:02;4.49;83.18
75457;SHT31;64036;48.266;14.192;2022-11-22T15:51:30;4.50;83.20
75457;SHT31;64036;48.266;14.192;2022-11-22T15:54:22;4.48;83.26
75457;SHT31;64036;48.266;14.192;2022-11-22T15:57:18;4.50;83.25
75457;SHT31;64036;48.266;14.192;2022-11-22T15:59:58;4.49;83.29
75457;SHT31;64036;48.266;14.192;2022-11-22T16:02:28;4.50;83.24
75457;SHT31;64036;48.266;14.192;2022-11-22T16:04:58;4.50;83.25
75457;SHT31;64036;48.266;14.192;2022-11-22T16:07:35;4.50;83.30
75457;SHT31;64036;48.266;14.192;2022-11-22T16:10:18;4.50;83.29
75457;SHT31;64036;48.266;14.192;2022-11-22T16:12:49;4.47;83.25
75457;SHT31;64036;48.266;14.192;2022-11-22T16:21:03;4.40;83.28
75457;SHT31;64036;48.266;14.192;2022-11-22T16:23:40;4.37;83.28
75457;SHT31;64036;48.266;14.192;2022-11-22T16:29:20;4.33;83.26
75457;SHT31;64036;48.266;14.192;2022-11-22T16:31:50;4.30;83.29
75457;SHT31;64036;48.266;14.192;2022-11-22T16:34:30;4.28;83.25
75457;SHT31;64036;48.266;14.192;2022-11-22T16:36:56;4.25;83.20
75457;SHT31;64036;48.266;14.192;2022-11-22T16:39:22;4.22;83.22
75457;SHT31;64036;48.266;14.192;2022-11-22T16:41:48;4.18;83.14
75457;SHT31;64036;48.266;14.192;2022-11-22T16:44:15;4.13;83.11
75457;SHT31;64036;48.266;14.192;2022-11-22T16:46:42;4.10;83.15
75457;SHT31;64036;48.266;14.192;2022-11-22T16:49:16;4.09;83.20
75457;SHT31;64036;48.266;14.192;2022-11-22T16:51:43;4.08;83.26
75457;SHT31;64036;48.266;14.192;2022-11-22T16:54:12;4.07;83.14
75457;SHT31;64036;48.266;14.192;2022-11-22T16:56:41;4.04;83.14
75457;SHT31;64036;48.266;14.192;2022-11-22T16:59:07;4.03;83.26
75457;SHT31;64036;48.266;14.192;2022-11-22T17:01:35;4.03;83.37
75457;SHT31;64036;48.266;14.192;2022-11-22T17:04:01;4.05;83.35
75457;SHT31;64036;48.266;14.192;2022-11-22T17:06:29;4.05;83.35
75457;SHT31;64036;48.266;14.192;2022-11-22T17:08:56;4.04;83.30
75457;SHT31;64036;48.266;14.192;2022-11-22T17:11:27;4.02;83.24
75457;SHT31;64036;48.266;14.192;2022-11-22T17:13:55;4.01;83.26
75457;SHT31;64036;48.266;14.192;2022-11-22T17:16:22;4.00;83.30
75457;SHT31;64036;48.266;14.192;2022-11-22T17:18:47;4.00;83.30
75457;SHT31;64036;48.266;14.192;2022-11-22T17:21:29;4.01;83.32
75457;SHT31;64036;48.266;14.192;2022-11-22T17:24:00;4.01;83.29
75457;SHT31;64036;48.266;14.192;2022-11-22T17:26:28;4.00;83.12
75457;SHT31;64036;48.266;14.192;2022-11-22T17:28:54;4.01;83.04
75457;SHT31;64036;48.266;14.192;2022-11-22T17:31:21;4.02;82.94
75457;SHT31;64036;48.266;14.192;2022-11-22T17:33:50;4.01;82.93
75457;SHT31;64036;48.266;14.192;2022-11-22T17:36:19;4.00;82.91
75457;SHT31;64036;48.266;14.192;2022-11-22T17:38:52;4.00;82.93
75457;SHT31;64036;48.266;14.192;2022-11-22T17:41:17;4.00;82.90
75457;SHT31;64036;48.266;14.192;2022-11-22T17:43:43;3.97;82.90
75457;SHT31;64036;48.266;14.192;2022-11-22T17:46:09;3.94;82.90
75457;SHT31;64036;48.266;14.192;2022-11-22T17:48:35;3.91;82.97
75457;SHT31;64036;48.266;14.192;2022-11-22T17:51:05;3.90;83.00
75457;SHT31;64036;48.266;14.192;2022-11-22T17:53:35;3.89;83.03
75457;SHT31;64036;48.266;14.192;2022-11-22T17:56:02;3.87;83.11
75457;SHT31;64036;48.266;14.192;2022-11-22T17:58:28;3.87;83.19
75457;SHT31;64036;48.266;14.192;2022-11-22T18:01:04;3.88;83.24
75457;SHT31;64036;48.266;14.192;2022-11-22T18:03:33;3.91;83.33
75457;SHT31;64036;48.266;14.192;2022-11-22T18:05:59;3.93;83.36
75457;SHT31;64036;48.266;14.192;2022-11-22T18:08:25;3.96;83.33
75457;SHT31;64036;48.266;14.192;2022-11-22T18:10:52;3.96;83.21
75457;SHT31;64036;48.266;14.192;2022-11-22T18:13:19;3.97;83.20
75457;SHT31;64036;48.266;14.192;2022-11-22T18:15:48;3.95;83.20
75457;SHT31;64036;48.266;14.192;2022-11-22T18:18:16;3.94;83.13
75457;SHT31;64036;48.266;14.192;2022-11-22T18:20:45;3.92;83.12
75457;SHT31;64036;48.266;14.192;2022-11-22T18:23:15;3.93;83.08
75457;SHT31;64036;48.266;14.192;2022-11-22T18:25:41;3.91;82.99
75457;SHT31;64036;48.266;14.192;2022-11-22T18:28:07;3.89;83.00
75457;SHT31;64036;48.266;14.192;2022-11-22T18:30:34;3.86;83.08