sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-01-28T00:01:17;91637.56;;;-0.06;61.93
46778;BME280;32536;47.128;8.746;2023-01-28T00:03:44;91637.47;;;-0.10;62.03
46778;BME280;32536;47.128;8.746;2023-01-28T00:06:15;91633.72;;;-0.09;62.13
46778;BME280;32536;47.128;8.746;2023-01-28T00:08:43;91633.31;;;-0.11;62.13
46778;BME280;32536;47.128;8.746;2023-01-28T00:11:11;91637.72;;;-0.15;62.15
46778;BME280;32536;47.128;8.746;2023-01-28T00:13:39;91633.13;;;-0.18;62.18
46778;BME280;32536;47.128;8.746;2023-01-28T00:16:07;91636.19;;;-0.16;62.26
46778;BME280;32536;47.128;8.746;2023-01-28T00:18:35;91626.44;;;-0.15;62.34
46778;BME280;32536;47.128;8.746;2023-01-28T00:21:23;91629.72;;;-0.19;62.27
46778;BME280;32536;47.128;8.746;2023-01-28T00:23:53;91629.63;;;-0.22;62.23
46778;BME280;32536;47.128;8.746;2023-01-28T00:26:21;91631.84;;;-0.24;62.30
46778;BME280;32536;47.128;8.746;2023-01-28T00:28:49;91629.97;;;-0.24;62.19
46778;BME280;32536;47.128;8.746;2023-01-28T00:31:22;91631.50;;;-0.23;62.25
46778;BME280;32536;47.128;8.746;2023-01-28T00:33:50;91633.78;;;-0.21;62.31
46778;BME280;32536;47.128;8.746;2023-01-28T00:36:18;91630.16;;;-0.17;62.31
46778;BME280;32536;47.128;8.746;2023-01-28T00:38:55;91632.19;;;-0.10;62.32
46778;BME280;32536;47.128;8.746;2023-01-28T00:41:25;91624.91;;;-0.01;62.14
46778;BME280;32536;47.128;8.746;2023-01-28T00:43:53;91626.88;;;0.03;61.92
46778;BME280;32536;47.128;8.746;2023-01-28T00:46:20;91632.81;;;-0.01;62.03
46778;BME280;32536;47.128;8.746;2023-01-28T00:48:48;91616.66;;;0.01;62.00
46778;BME280;32536;47.128;8.746;2023-01-28T00:51:16;91627.72;;;0.07;62.13
46778;BME280;32536;47.128;8.746;2023-01-28T00:53:44;91625.84;;;0.07;62.07
46778;BME280;32536;47.128;8.746;2023-01-28T00:56:13;91625.53;;;0.09;61.91
46778;BME280;32536;47.128;8.746;2023-01-28T00:58:41;91622.81;;;0.05;61.97
46778;BME280;32536;47.128;8.746;2023-01-28T01:01:14;91623.47;;;0.02;62.11
46778;BME280;32536;47.128;8.746;2023-01-28T01:03:45;91623.13;;;0.04;62.21
46778;BME280;32536;47.128;8.746;2023-01-28T01:06:14;91620.56;;;0.07;62.12
46778;BME280;32536;47.128;8.746;2023-01-28T01:08:41;91624.44;;;0.10;61.95
46778;BME280;32536;47.128;8.746;2023-01-28T01:11:15;91619.16;;;0.10;62.04
46778;BME280;32536;47.128;8.746;2023-01-28T01:13:42;91626.72;;;0.11;62.41
46778;BME280;32536;47.128;8.746;2023-01-28T01:16:14;91623.72;;;0.13;62.04
46778;BME280;32536;47.128;8.746;2023-01-28T01:18:41;91630.88;;;0.12;62.03
46778;BME280;32536;47.128;8.746;2023-01-28T01:21:29;91638.78;;;0.12;62.10
46778;BME280;32536;47.128;8.746;2023-01-28T01:23:56;91634.72;;;0.15;62.15
46778;BME280;32536;47.128;8.746;2023-01-28T01:26:23;91638.09;;;0.15;62.12
46778;BME280;32536;47.128;8.746;2023-01-28T01:28:52;91638.53;;;0.18;61.99
46778;BME280;32536;47.128;8.746;2023-01-28T01:31:21;91632.25;;;0.22;62.02
46778;BME280;32536;47.128;8.746;2023-01-28T01:33:49;91632.00;;;0.27;61.92
46778;BME280;32536;47.128;8.746;2023-01-28T01:36:17;91641.94;;;0.34;62.11
46778;BME280;32536;47.128;8.746;2023-01-28T01:38:47;91641.16;;;0.34;61.94
46778;BME280;32536;47.128;8.746;2023-01-28T01:41:35;91642.00;;;0.38;62.07
46778;BME280;32536;47.128;8.746;2023-01-28T01:44:04;91643.63;;;0.42;61.94
46778;BME280;32536;47.128;8.746;2023-01-28T01:46:45;91641.88;;;0.46;62.12
46778;BME280;32536;47.128;8.746;2023-01-28T01:52:14;91637.34;;;0.47;61.87
46778;BME280;32536;47.128;8.746;2023-01-28T01:54:46;91634.63;;;0.43;61.84
46778;BME280;32536;47.128;8.746;2023-01-28T01:57:21;91630.09;;;0.44;61.78
46778;BME280;32536;47.128;8.746;2023-01-28T01:59:53;91634.38;;;0.48;61.92
46778;BME280;32536;47.128;8.746;2023-01-28T02:02:20;91629.09;;;0.48;61.87
46778;BME280;32536;47.128;8.746;2023-01-28T02:04:47;91632.16;;;0.51;61.71
46778;BME280;32536;47.128;8.746;2023-01-28T02:07:15;91632.59;;;0.53;61.80
46778;BME280;32536;47.128;8.746;2023-01-28T02:09:44;91635.72;;;0.58;61.64
46778;BME280;32536;47.128;8.746;2023-01-28T02:12:14;91636.06;;;0.57;62.00
46778;BME280;32536;47.128;8.746;2023-01-28T02:14:53;91634.19;;;0.57;61.67
46778;BME280;32536;47.128;8.746;2023-01-28T02:17:25;91632.69;;;0.56;61.86
46778;BME280;32536;47.128;8.746;2023-01-28T02:19:56;91632.25;;;0.54;61.79
46778;BME280;32536;47.128;8.746;2023-01-28T02:28:54;91626.19;;;0.54;61.67
46778;BME280;32536;47.128;8.746;2023-01-28T02:31:38;91624.25;;;0.51;61.77
46778;BME280;32536;47.128;8.746;2023-01-28T02:37:11;91625.44;;;0.53;61.72
46778;BME280;32536;47.128;8.746;2023-01-28T02:39:47;91620.09;;;0.50;61.37
46778;BME280;32536;47.128;8.746;2023-01-28T02:42:30;91627.63;;;0.51;61.54
46778;BME280;32536;47.128;8.746;2023-01-28T02:44:59;91634.28;;;0.45;61.49
46778;BME280;32536;47.128;8.746;2023-01-28T02:47:25;91627.72;;;0.39;61.63
46778;BME280;32536;47.128;8.746;2023-01-28T02:50:14;91630.28;;;0.35;61.72
46778;BME280;32536;47.128;8.746;2023-01-28T03:06:40;91636.56;;;0.14;61.84
46778;BME280;32536;47.128;8.746;2023-01-28T03:09:11;91629.75;;;0.13;61.91
46778;BME280;32536;47.128;8.746;2023-01-28T03:11:52;91638.53;;;0.18;61.80
46778;BME280;32536;47.128;8.746;2023-01-28T03:14:45;91637.53;;;0.22;61.88
46778;BME280;32536;47.128;8.746;2023-01-28T03:18:08;91637.34;;;0.31;61.72
46778;BME280;32536;47.128;8.746;2023-01-28T03:21:34;91638.53;;;0.34;61.86
46778;BME280;32536;47.128;8.746;2023-01-28T03:24:29;91634.72;;;0.31;61.80
46778;BME280;32536;47.128;8.746;2023-01-28T03:33:43;91641.81;;;0.14;61.92
46778;BME280;32536;47.128;8.746;2023-01-28T03:36:29;91648.97;;;0.14;61.84
46778;BME280;32536;47.128;8.746;2023-01-28T03:39:22;91646.34;;;0.14;61.95
46778;BME280;32536;47.128;8.746;2023-01-28T03:44:31;91656.34;;;0.08;62.16
46778;BME280;32536;47.128;8.746;2023-01-28T03:47:24;91654.50;;;0.09;62.13
46778;BME280;32536;47.128;8.746;2023-01-28T03:49:53;91650.78;;;0.10;62.11
46778;BME280;32536;47.128;8.746;2023-01-28T03:52:24;91652.47;;;0.18;62.41
46778;BME280;32536;47.128;8.746;2023-01-28T03:54:52;91654.94;;;0.27;62.17
46778;BME280;32536;47.128;8.746;2023-01-28T03:57:26;91653.91;;;0.31;61.97
46778;BME280;32536;47.128;8.746;2023-01-28T03:59:53;91653.59;;;0.33;61.97
46778;BME280;32536;47.128;8.746;2023-01-28T04:02:21;91646.00;;;0.31;62.14
46778;BME280;32536;47.128;8.746;2023-01-28T04:04:48;91647.88;;;0.31;61.87
46778;BME280;32536;47.128;8.746;2023-01-28T04:07:15;91649.06;;;0.34;62.09
46778;BME280;32536;47.128;8.746;2023-01-28T04:09:42;91643.06;;;0.33;61.99
46778;BME280;32536;47.128;8.746;2023-01-28T04:12:09;91649.00;;;0.30;61.93
46778;BME280;32536;47.128;8.746;2023-01-28T04:14:36;91642.53;;;0.27;62.09
46778;BME280;32536;47.128;8.746;2023-01-28T04:17:05;91653.16;;;0.31;62.02
46778;BME280;32536;47.128;8.746;2023-01-28T04:19:33;91644.47;;;0.30;61.90
46778;BME280;32536;47.128;8.746;2023-01-28T04:22:04;91643.72;;;0.30;62.13
46778;BME280;32536;47.128;8.746;2023-01-28T04:24:32;91647.88;;;0.31;61.74
46778;BME280;32536;47.128;8.746;2023-01-28T04:26:59;91649.00;;;0.30;61.88
46778;BME280;32536;47.128;8.746;2023-01-28T04:29:26;91645.84;;;0.24;61.91
46778;BME280;32536;47.128;8.746;2023-01-28T04:31:53;91655.19;;;0.22;61.93
46778;BME280;32536;47.128;8.746;2023-01-28T04:34:21;91646.09;;;0.19;62.00
46778;BME280;32536;47.128;8.746;2023-01-28T04:36:47;91661.56;;;0.21;62.19
46778;BME280;32536;47.128;8.746;2023-01-28T04:39:14;91661.56;;;0.21;62.08
46778;BME280;32536;47.128;8.746;2023-01-28T04:41:41;91655.88;;;0.19;61.84
46778;BME280;32536;47.128;8.746;2023-01-28T04:44:08;91659.25;;;0.19;62.02
46778;BME280;32536;47.128;8.746;2023-01-28T04:46:34;91657.06;;;0.21;62.05
46778;BME280;32536;47.128;8.746;2023-01-28T04:49:01;91663.88;;;0.22;61.92
46778;BME280;32536;47.128;8.746;2023-01-28T04:51:28;91658.50;;;0.19;62.00
46778;BME280;32536;47.128;8.746;2023-01-28T04:53:55;91666.72;;;0.17;62.08
46778;BME280;32536;47.128;8.746;2023-01-28T04:56:22;91665.97;;;0.17;61.96
46778;BME280;32536;47.128;8.746;2023-01-28T04:58:49;91673.13;;;0.16;62.14
46778;BME280;32536;47.128;8.746;2023-01-28T05:01:15;91669.63;;;0.12;62.06
46778;BME280;32536;47.128;8.746;2023-01-28T05:03:42;91675.22;;;0.10;62.33
46778;BME280;32536;47.128;8.746;2023-01-28T05:06:09;91677.78;;;0.07;62.14
46778;BME280;32536;47.128;8.746;2023-01-28T05:08:36;91666.38;;;0.03;62.32
46778;BME280;32536;47.128;8.746;2023-01-28T05:11:03;91674.69;;;0.05;62.30
46778;BME280;32536;47.128;8.746;2023-01-28T05:13:29;91669.78;;;0.03;62.25
46778;BME280;32536;47.128;8.746;2023-01-28T05:15:56;91667.50;;;0.02;62.27
46778;BME280;32536;47.128;8.746;2023-01-28T05:18:23;91669.69;;;-0.01;62.47
46778;BME280;32536;47.128;8.746;2023-01-28T05:20:50;91668.94;;;-0.01;62.60
46778;BME280;32536;47.128;8.746;2023-01-28T05:23:16;91671.22;;;0.01;62.39
46778;BME280;32536;47.128;8.746;2023-01-28T05:25:43;91667.91;;;0.04;62.34
46778;BME280;32536;47.128;8.746;2023-01-28T05:28:10;91674.28;;;0.03;62.29
46778;BME280;32536;47.128;8.746;2023-01-28T05:30:37;91666.88;;;-0.08;62.47
46778;BME280;32536;47.128;8.746;2023-01-28T05:33:04;91676.97;;;-0.10;62.56
46778;BME280;32536;47.128;8.746;2023-01-28T05:35:31;91675.78;;;-0.12;62.50
46778;BME280;32536;47.128;8.746;2023-01-28T05:37:58;91682.56;;;-0.11;62.59
46778;BME280;32536;47.128;8.746;2023-01-28T05:40:25;91676.13;;;-0.14;62.39
46778;BME280;32536;47.128;8.746;2023-01-28T05:42:51;91682.72;;;-0.20;62.66
46778;BME280;32536;47.128;8.746;2023-01-28T05:45:18;91690.09;;;-0.26;62.82
46778;BME280;32536;47.128;8.746;2023-01-28T05:47:45;91686.69;;;-0.26;62.78
46778;BME280;32536;47.128;8.746;2023-01-28T05:50:12;91695.03;;;-0.24;62.67
46778;BME280;32536;47.128;8.746;2023-01-28T05:52:40;91692.72;;;-0.26;62.96
46778;BME280;32536;47.128;8.746;2023-01-28T05:55:07;91693.84;;;-0.27;62.97
46778;BME280;32536;47.128;8.746;2023-01-28T05:57:34;91697.88;;;-0.29;63.01
46778;BME280;32536;47.128;8.746;2023-01-28T06:00:02;91700.19;;;-0.28;63.17
46778;BME280;32536;47.128;8.746;2023-01-28T06:02:30;91700.63;;;-0.26;62.89
46778;BME280;32536;47.128;8.746;2023-01-28T06:04:57;91702.59;;;-0.23;62.87
46778;BME280;32536;47.128;8.746;2023-01-28T06:07:24;91702.78;;;-0.15;62.90
46778;BME280;32536;47.128;8.746;2023-01-28T06:09:50;91709.69;;;-0.11;62.66
46778;BME280;32536;47.128;8.746;2023-01-28T06:12:17;91718.69;;;-0.12;62.73
46778;BME280;32536;47.128;8.746;2023-01-28T06:14:44;91714.41;;;-0.17;62.89
46778;BME280;32536;47.128;8.746;2023-01-28T06:17:11;91711.88;;;-0.13;62.75
46778;BME280;32536;47.128;8.746;2023-01-28T06:19:37;91710.78;;;-0.12;62.65
46778;BME280;32536;47.128;8.746;2023-01-28T06:22:04;91715.59;;;-0.14;62.65
46778;BME280;32536;47.128;8.746;2023-01-28T06:24:31;91721.88;;;-0.19;62.75
46778;BME280;32536;47.128;8.746;2023-01-28T06:26:58;91719.13;;;-0.22;62.74
46778;BME280;32536;47.128;8.746;2023-01-28T06:29:24;91720.91;;;-0.26;62.95
46778;BME280;32536;47.128;8.746;2023-01-28T06:31:52;91722.69;;;-0.30;62.93
46778;BME280;32536;47.128;8.746;2023-01-28T06:34:19;91721.06;;;-0.35;63.37
46778;BME280;32536;47.128;8.746;2023-01-28T06:36:45;91721.81;;;-0.35;63.28
46778;BME280;32536;47.128;8.746;2023-01-28T06:39:12;91723.34;;;-0.34;63.13
46778;BME280;32536;47.128;8.746;2023-01-28T06:41:39;91726.19;;;-0.26;63.09
46778;BME280;32536;47.128;8.746;2023-01-28T06:44:06;91718.81;;;-0.21;62.91
46778;BME280;32536;47.128;8.746;2023-01-28T06:46:32;91721.13;;;-0.19;62.92
46778;BME280;32536;47.128;8.746;2023-01-28T06:48:59;91728.56;;;-0.21;63.11
46778;BME280;32536;47.128;8.746;2023-01-28T06:51:26;91723.66;;;-0.23;62.85
46778;BME280;32536;47.128;8.746;2023-01-28T06:53:53;91718.28;;;-0.26;63.12
46778;BME280;32536;47.128;8.746;2023-01-28T06:56:19;91723.78;;;-0.31;63.29
46778;BME280;32536;47.128;8.746;2023-01-28T06:58:46;91723.44;;;-0.30;63.36
46778;BME280;32536;47.128;8.746;2023-01-28T07:01:13;91730.34;;;-0.25;63.16
46778;BME280;32536;47.128;8.746;2023-01-28T07:03:40;91729.66;;;-0.22;63.50
46778;BME280;32536;47.128;8.746;2023-01-28T07:06:06;91725.38;;;-0.14;63.31
46778;BME280;32536;47.128;8.746;2023-01-28T07:08:33;91730.22;;;-0.17;63.10
46778;BME280;32536;47.128;8.746;2023-01-28T07:11:02;91733.19;;;-0.18;63.15
46778;BME280;32536;47.128;8.746;2023-01-28T07:13:30;91740.00;;;-0.17;63.12
46778;BME280;32536;47.128;8.746;2023-01-28T07:15:56;91735.03;;;-0.19;63.13
46778;BME280;32536;47.128;8.746;2023-01-28T07:18:23;91729.13;;;-0.15;63.27
46778;BME280;32536;47.128;8.746;2023-01-28T07:20:50;91733.38;;;-0.11;63.19
46778;BME280;32536;47.128;8.746;2023-01-28T07:23:17;91741.94;;;-0.14;63.35
46778;BME280;32536;47.128;8.746;2023-01-28T07:25:44;91743.63;;;-0.22;63.08
46778;BME280;32536;47.128;8.746;2023-01-28T07:28:10;91741.63;;;-0.25;63.19
46778;BME280;32536;47.128;8.746;2023-01-28T07:30:37;91747.78;;;-0.21;63.24
46778;BME280;32536;47.128;8.746;2023-01-28T07:33:04;91757.28;;;-0.16;63.31
46778;BME280;32536;47.128;8.746;2023-01-28T07:35:31;91758.09;;;-0.15;63.21
46778;BME280;32536;47.128;8.746;2023-01-28T07:37:59;91756.66;;;-0.13;63.17
46778;BME280;32536;47.128;8.746;2023-01-28T07:40:27;91759.72;;;-0.11;63.30
46778;BME280;32536;47.128;8.746;2023-01-28T07:42:54;91761.56;;;-0.11;63.16
46778;BME280;32536;47.128;8.746;2023-01-28T07:45:23;91768.03;;;-0.09;63.19
46778;BME280;32536;47.128;8.746;2023-01-28T07:48:00;91766.38;;;-0.01;63.26
46778;BME280;32536;47.128;8.746;2023-01-28T07:50:30;91765.28;;;0.00;62.97
46778;BME280;32536;47.128;8.746;2023-01-28T07:53:00;91769.75;;;-0.01;63.09
46778;BME280;32536;47.128;8.746;2023-01-28T07:55:29;91764.84;;;-0.02;62.94
46778;BME280;32536;47.128;8.746;2023-01-28T07:57:58;91770.34;;;-0.07;63.02
46778;BME280;32536;47.128;8.746;2023-01-28T08:00:33;91775.41;;;-0.14;63.18
46778;BME280;32536;47.128;8.746;2023-01-28T08:03:04;91780.00;;;-0.11;63.11
46778;BME280;32536;47.128;8.746;2023-01-28T08:05:39;91782.53;;;-0.15;63.04
46778;BME280;32536;47.128;8.746;2023-01-28T08:08:08;91780.91;;;-0.20;63.39
46778;BME280;32536;47.128;8.746;2023-01-28T08:10:35;91781.69;;;-0.19;63.25
46778;BME280;32536;47.128;8.746;2023-01-28T08:13:03;91784.75;;;-0.17;63.31
46778;BME280;32536;47.128;8.746;2023-01-28T08:15:30;91783.97;;;-0.18;63.11
46778;BME280;32536;47.128;8.746;2023-01-28T08:17:58;91788.47;;;-0.18;63.23
46778;BME280;32536;47.128;8.746;2023-01-28T08:20:26;91798.56;;;-0.20;63.32
46778;BME280;32536;47.128;8.746;2023-01-28T08:23:06;91791.44;;;-0.20;63.33
46778;BME280;32536;47.128;8.746;2023-01-28T08:25:34;91799.66;;;-0.21;63.32
46778;BME280;32536;47.128;8.746;2023-01-28T08:28:02;91798.22;;;-0.19;63.14
46778;BME280;32536;47.128;8.746;2023-01-28T08:30:30;91799.88;;;-0.14;63.38
46778;BME280;32536;47.128;8.746;2023-01-28T08:32:59;91798.34;;;-0.15;63.26
46778;BME280;32536;47.128;8.746;2023-01-28T08:35:26;91802.50;;;-0.14;63.30
46778;BME280;32536;47.128;8.746;2023-01-28T08:37:54;91802.94;;;-0.12;63.34
46778;BME280;32536;47.128;8.746;2023-01-28T08:40:20;91809.66;;;-0.14;63.27
46778;BME280;32536;47.128;8.746;2023-01-28T08:42:48;91810.84;;;-0.12;63.17
46778;BME280;32536;47.128;8.746;2023-01-28T08:45:16;91805.69;;;-0.08;63.25
46778;BME280;32536;47.128;8.746;2023-01-28T08:47:57;91809.97;;;-0.04;63.18
46778;BME280;32536;47.128;8.746;2023-01-28T08:50:27;91808.84;;;-0.03;62.93
46778;BME280;32536;47.128;8.746;2023-01-28T08:52:59;91810.25;;;-0.05;63.12
46778;BME280;32536;47.128;8.746;2023-01-28T08:55:28;91815.78;;;-0.10;63.10
46778;BME280;32536;47.128;8.746;2023-01-28T08:57:56;91819.41;;;-0.15;63.15
46778;BME280;32536;47.128;8.746;2023-01-28T09:00:23;91823.91;;;-0.15;63.26
46778;BME280;32536;47.128;8.746;2023-01-28T09:02:50;91818.31;;;-0.14;63.28
46778;BME280;32536;47.128;8.746;2023-01-28T09:05:18;91820.28;;;-0.11;63.43
46778;BME280;32536;47.128;8.746;2023-01-28T09:07:46;91827.94;;;-0.06;63.21
46778;BME280;32536;47.128;8.746;2023-01-28T09:10:14;91821.25;;;-0.03;63.00
46778;BME280;32536;47.128;8.746;2023-01-28T09:12:42;91832.88;;;-0.04;62.92
46778;BME280;32536;47.128;8.746;2023-01-28T09:15:10;91828.69;;;-0.05;63.07
46778;BME280;32536;47.128;8.746;2023-01-28T09:17:38;91827.59;;;-0.04;63.00
46778;BME280;32536;47.128;8.746;2023-01-28T09:20:05;91824.97;;;-0.04;62.83
46778;BME280;32536;47.128;8.746;2023-01-28T09:22:33;91829.59;;;-0.01;62.96
46778;BME280;32536;47.128;8.746;2023-01-28T09:25:00;91835.59;;;-0.01;63.00
46778;BME280;32536;47.128;8.746;2023-01-28T09:27:26;91841.31;;;0.02;62.77
46778;BME280;32536;47.128;8.746;2023-01-28T09:29:53;91841.72;;;0.04;62.75
46778;BME280;32536;47.128;8.746;2023-01-28T09:32:20;91841.09;;;0.07;62.56
46778;BME280;32536;47.128;8.746;2023-01-28T09:34:48;91848.22;;;0.06;62.54
46778;BME280;32536;47.128;8.746;2023-01-28T09:37:15;91850.09;;;0.06;62.63
46778;BME280;32536;47.128;8.746;2023-01-28T09:39:43;91847.00;;;0.04;62.61
46778;BME280;32536;47.128;8.746;2023-01-28T09:45:36;91854.03;;;-0.01;62.37
46778;BME280;32536;47.128;8.746;2023-01-28T09:48:12;91843.75;;;-0.06;62.38
46778;BME280;32536;47.128;8.746;2023-01-28T09:50:48;91849.00;;;-0.06;62.60
46778;BME280;32536;47.128;8.746;2023-01-28T09:53:44;91857.66;;;-0.05;62.45
46778;BME280;32536;47.128;8.746;2023-01-28T09:56:31;91858.56;;;-0.01;62.47
46778;BME280;32536;47.128;8.746;2023-01-28T09:59:20;91856.69;;;-0.01;62.41
46778;BME280;32536;47.128;8.746;2023-01-28T10:04:58;91843.97;;;0.02;62.38
46778;BME280;32536;47.128;8.746;2023-01-28T10:11:06;91843.47;;;0.12;62.49
46778;BME280;32536;47.128;8.746;2023-01-28T10:14:12;91838.75;;;0.18;62.35
46778;BME280;32536;47.128;8.746;2023-01-28T10:20:06;91838.63;;;0.26;62.08
46778;BME280;32536;47.128;8.746;2023-01-28T10:22:50;91840.91;;;0.28;62.26
46778;BME280;32536;47.128;8.746;2023-01-28T10:25:23;91833.78;;;0.28;61.98
46778;BME280;32536;47.128;8.746;2023-01-28T10:27:53;91839.16;;;0.32;62.10
46778;BME280;32536;47.128;8.746;2023-01-28T10:30:22;91829.91;;;0.38;62.10
46778;BME280;32536;47.128;8.746;2023-01-28T10:32:55;91839.44;;;0.43;62.30
46778;BME280;32536;47.128;8.746;2023-01-28T10:35:25;91826.38;;;0.46;61.94
46778;BME280;32536;47.128;8.746;2023-01-28T10:37:59;91831.72;;;0.50;62.33
46778;BME280;32536;47.128;8.746;2023-01-28T10:40:31;91829.16;;;0.54;62.05
46778;BME280;32536;47.128;8.746;2023-01-28T10:42:58;91821.59;;;0.52;61.93
46778;BME280;32536;47.128;8.746;2023-01-28T10:45:37;91822.59;;;0.47;61.77
46778;BME280;32536;47.128;8.746;2023-01-28T10:48:25;91818.03;;;0.44;61.68
46778;BME280;32536;47.128;8.746;2023-01-28T10:50:57;91817.22;;;0.44;61.90
46778;BME280;32536;47.128;8.746;2023-01-28T10:53:41;91812.56;;;0.37;61.62
46778;BME280;32536;47.128;8.746;2023-01-28T10:56:16;91812.56;;;0.37;61.70
46778;BME280;32536;47.128;8.746;2023-01-28T10:59:17;91812.34;;;0.30;61.66
46778;BME280;32536;47.128;8.746;2023-01-28T11:01:48;91811.25;;;0.31;61.90
46778;BME280;32536;47.128;8.746;2023-01-28T11:04:31;91815.28;;;0.41;62.08
46778;BME280;32536;47.128;8.746;2023-01-28T11:07:15;91821.84;;;0.47;61.67
46778;BME280;32536;47.128;8.746;2023-01-28T11:09:45;91815.38;;;0.44;61.78
46778;BME280;32536;47.128;8.746;2023-01-28T11:12:25;91828.56;;;0.44;61.60
46778;BME280;32536;47.128;8.746;2023-01-28T11:15:00;91815.38;;;0.44;61.63
46778;BME280;32536;47.128;8.746;2023-01-28T11:17:31;91821.75;;;0.43;61.45
46778;BME280;32536;47.128;8.746;2023-01-28T11:20:12;91825.81;;;0.41;61.50
46778;BME280;32536;47.128;8.746;2023-01-28T11:22:46;91831.84;;;0.41;61.45
46778;BME280;32536;47.128;8.746;2023-01-28T11:25:32;91824.72;;;0.42;61.44
46778;BME280;32536;47.128;8.746;2023-01-28T11:28:02;91831.94;;;0.45;61.71
46778;BME280;32536;47.128;8.746;2023-01-28T11:30:35;91832.84;;;0.49;61.40
46778;BME280;32536;47.128;8.746;2023-01-28T11:33:17;91829.31;;;0.45;61.04
46778;BME280;32536;47.128;8.746;2023-01-28T11:35:57;91830.00;;;0.42;61.49
46778;BME280;32536;47.128;8.746;2023-01-28T11:38:30;91834.59;;;0.45;61.65
46778;BME280;32536;47.128;8.746;2023-01-28T11:40:58;91836.47;;;0.44;61.19
46778;BME280;32536;47.128;8.746;2023-01-28T11:43:28;91834.19;;;0.43;61.28
46778;BME280;32536;47.128;8.746;2023-01-28T11:46:03;91831.28;;;0.48;61.69
46778;BME280;32536;47.128;8.746;2023-01-28T11:51:50;91837.84;;;0.54;61.55
46778;BME280;32536;47.128;8.746;2023-01-28T11:57:41;91834.41;;;0.66;61.34
46778;BME280;32536;47.128;8.746;2023-01-28T12:09:42;91826.34;;;0.75;60.88
46778;BME280;32536;47.128;8.746;2023-01-28T12:12:43;91819.09;;;0.72;60.83
46778;BME280;32536;47.128;8.746;2023-01-28T12:15:42;91828.53;;;0.73;60.92
46778;BME280;32536;47.128;8.746;2023-01-28T12:29:55;91829.69;;;0.59;60.72
46778;BME280;32536;47.128;8.746;2023-01-28T12:35:56;91818.22;;;0.52;60.42
46778;BME280;32536;47.128;8.746;2023-01-28T12:38:59;91827.88;;;0.47;60.67
46778;BME280;32536;47.128;8.746;2023-01-28T12:41:50;91822.59;;;0.47;61.23
46778;BME280;32536;47.128;8.746;2023-01-28T12:44:50;91823.28;;;0.44;61.09
46778;BME280;32536;47.128;8.746;2023-01-28T12:47:30;91823.19;;;0.41;60.86
46778;BME280;32536;47.128;8.746;2023-01-28T12:50:18;91823.03;;;0.50;60.99
46778;BME280;32536;47.128;8.746;2023-01-28T12:52:57;91820.94;;;0.55;61.20
46778;BME280;32536;47.128;8.746;2023-01-28T12:57:57;91822.56;;;0.60;61.02
46778;BME280;32536;47.128;8.746;2023-01-28T13:00:35;91817.22;;;0.56;60.74
46778;BME280;32536;47.128;8.746;2023-01-28T13:03:27;91817.97;;;0.57;60.68
46778;BME280;32536;47.128;8.746;2023-01-28T13:06:11;91822.56;;;0.60;60.83
46778;BME280;32536;47.128;8.746;2023-01-28T13:08:45;91822.22;;;0.61;60.83
46778;BME280;32536;47.128;8.746;2023-01-28T13:11:16;91829.03;;;0.62;60.80
46778;BME280;32536;47.128;8.746;2023-01-28T13:13:44;91836.50;;;0.60;60.78
46778;BME280;32536;47.128;8.746;2023-01-28T13:16:12;91838.38;;;0.60;60.90
46778;BME280;32536;47.128;8.746;2023-01-28T13:21:11;91852.38;;;0.48;60.74
46778;BME280;32536;47.128;8.746;2023-01-28T13:23:46;91846.56;;;0.42;60.77
46778;BME280;32536;47.128;8.746;2023-01-28T13:28:48;91845.91;;;0.45;61.17
46778;BME280;32536;47.128;8.746;2023-01-28T13:31:23;91856.13;;;0.47;61.04
46778;BME280;32536;47.128;8.746;2023-01-28T13:36:38;91856.88;;;0.47;60.76
46778;BME280;32536;47.128;8.746;2023-01-28T13:41:46;91860.44;;;0.39;61.21
46778;BME280;32536;47.128;8.746;2023-01-28T13:46:46;91871.72;;;0.40;61.25
46778;BME280;32536;47.128;8.746;2023-01-28T13:49:16;91869.69;;;0.33;60.96
46778;BME280;32536;47.128;8.746;2023-01-28T13:51:57;91875.84;;;0.25;61.31
46778;BME280;32536;47.128;8.746;2023-01-28T13:54:30;91877.69;;;0.24;61.17
46778;BME280;32536;47.128;8.746;2023-01-28T14:17:43;91904.47;;;0.26;61.48
46778;BME280;32536;47.128;8.746;2023-01-28T14:20:33;91895.94;;;0.29;61.23
46778;BME280;32536;47.128;8.746;2023-01-28T14:23:17;91894.50;;;0.32;61.33
46778;BME280;32536;47.128;8.746;2023-01-28T14:28:44;91902.16;;;0.37;61.34
46778;BME280;32536;47.128;8.746;2023-01-28T14:33:50;91903.00;;;0.41;61.34
46778;BME280;32536;47.128;8.746;2023-01-28T14:36:17;91919.72;;;0.45;61.53
46778;BME280;32536;47.128;8.746;2023-01-28T14:38:45;91915.53;;;0.44;60.90
46778;BME280;32536;47.128;8.746;2023-01-28T14:41:21;91927.94;;;0.44;61.34
46778;BME280;32536;47.128;8.746;2023-01-28T14:43:52;91931.25;;;0.41;61.35
46778;BME280;32536;47.128;8.746;2023-01-28T14:46:30;91924.00;;;0.38;61.35
46778;BME280;32536;47.128;8.746;2023-01-28T14:49:30;91923.91;;;0.34;61.22
46778;BME280;32536;47.128;8.746;2023-01-28T14:58:56;91927.22;;;0.31;61.32
46778;BME280;32536;47.128;8.746;2023-01-28T15:01:29;91931.81;;;0.34;61.41
46778;BME280;32536;47.128;8.746;2023-01-28T15:03:56;91931.69;;;0.30;61.33
46778;BME280;32536;47.128;8.746;2023-01-28T15:06:29;91930.94;;;0.30;61.32
46778;BME280;32536;47.128;8.746;2023-01-28T15:09:08;91921.59;;;0.32;61.35
46778;BME280;32536;47.128;8.746;2023-01-28T15:11:39;91926.88;;;0.32;61.24
46778;BME280;32536;47.128;8.746;2023-01-28T15:14:35;91932.59;;;0.35;61.62
46778;BME280;32536;47.128;8.746;2023-01-28T15:17:02;91927.53;;;0.42;61.62
46778;BME280;32536;47.128;8.746;2023-01-28T15:19:39;91927.06;;;0.40;61.52
46778;BME280;32536;47.128;8.746;2023-01-28T15:22:19;91937.72;;;0.43;61.45
46778;BME280;32536;47.128;8.746;2023-01-28T15:24:51;91938.16;;;0.45;61.48
46778;BME280;32536;47.128;8.746;2023-01-28T15:27:24;91942.88;;;0.40;61.17
46778;BME280;32536;47.128;8.746;2023-01-28T15:29:56;91939.91;;;0.41;61.44
46778;BME280;32536;47.128;8.746;2023-01-28T15:32:29;91944.19;;;0.46;61.54
46778;BME280;32536;47.128;8.746;2023-01-28T15:34:59;91954.84;;;0.50;61.28
46778;BME280;32536;47.128;8.746;2023-01-28T15:37:26;91955.28;;;0.52;61.45
46778;BME280;32536;47.128;8.746;2023-01-28T15:40:00;91961.31;;;0.52;61.34
46778;BME280;32536;47.128;8.746;2023-01-28T15:42:30;91953.00;;;0.50;61.29