sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2023-03-17T00:01:50;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:04:21;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:06:51;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:09:20;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:11:50;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:14:19;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:16:48;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:19:18;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:21:48;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:24:16;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:26:44;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:29:14;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:31:43;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:34:15;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:36:46;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:39:16;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:41:45;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:44:14;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:46:42;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:49:15;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:51:45;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:54:15;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:56:44;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T00:59:19;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:01:49;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:04:17;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:06:47;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:09:17;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:11:47;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:14:17;2.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:16:46;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:19:15;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:21:44;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:24:14;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:26:42;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:29:11;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:31:42;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:34:12;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:36:40;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:39:09;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:41:39;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:44:13;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:46:44;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:49:25;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:52:01;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:54:36;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:57:11;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T01:59:45;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:02:21;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:04:51;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:07:21;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:09:50;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:12:21;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:14:51;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:17:23;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:19:53;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:22:23;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:24:54;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:30:13;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:32:42;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:35:11;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:37:40;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:40:11;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:42:40;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:45:12;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:47:41;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:50:16;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:52:45;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:55:14;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T02:57:43;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:00:13;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:02:42;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:05:10;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:07:38;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:10:08;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:12:37;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:15:07;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:17:37;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:20:06;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:22:36;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:25:06;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:27:34;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:30:04;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:32:35;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:35:04;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:37:34;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:40:03;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:42:33;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:45:01;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:47:30;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:50:00;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:52:28;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:54:57;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:57:25;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T03:59:54;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:02:22;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:04:50;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:07:21;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:09:49;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:12:18;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:14:46;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:17:14;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:19:43;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:22:12;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:24:42;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:27:10;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:29:41;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:32:11;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:34:41;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:37:10;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:39:38;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:42:09;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:44:38;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:47:07;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:49:36;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:52:04;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:54:33;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:57:02;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T04:59:32;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:02:00;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:04:29;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:06:58;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:09:27;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:11:55;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:14:23;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:16:53;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:19:21;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:21:49;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:24:18;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:26:46;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:29:14;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:31:42;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:34:12;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:36:41;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:39:09;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:41:40;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:44:08;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:46:36;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:49:04;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:51:34;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:54:03;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:56:31;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T05:59:00;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:01:28;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:03:57;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:06:26;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:08:56;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:11:24;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:13:53;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:16:21;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:18:49;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:21:17;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:23:46;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:26:16;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:28:44;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:31:12;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:33:41;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:36:09;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:38:38;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:41:06;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:43:36;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:46:04;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:48:33;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:51:01;4.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:53:30;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:55:58;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T06:58:26;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:00:56;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:03:26;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:05:54;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:08:22;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:10:53;4.90;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:13:23;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:15:51;5.10;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:18:22;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:20:51;5.10;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:23:20;5.30;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:25:49;5.70;99.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:28:17;6.00;99.10
7204;DHT22;3643;52.460;13.322;2023-03-17T07:30:47;6.40;98.40
7204;DHT22;3643;52.460;13.322;2023-03-17T07:33:17;6.80;97.50
7204;DHT22;3643;52.460;13.322;2023-03-17T07:35:48;7.40;97.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:38:18;8.00;96.50
7204;DHT22;3643;52.460;13.322;2023-03-17T07:40:47;8.20;95.30
7204;DHT22;3643;52.460;13.322;2023-03-17T07:43:15;7.90;94.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:45:44;7.80;95.10
7204;DHT22;3643;52.460;13.322;2023-03-17T07:48:13;7.90;95.10
7204;DHT22;3643;52.460;13.322;2023-03-17T07:50:42;7.50;95.20
7204;DHT22;3643;52.460;13.322;2023-03-17T07:53:12;7.40;95.70
7204;DHT22;3643;52.460;13.322;2023-03-17T07:55:40;7.50;95.90
7204;DHT22;3643;52.460;13.322;2023-03-17T07:58:08;7.60;95.90
7204;DHT22;3643;52.460;13.322;2023-03-17T08:00:38;7.60;95.80
7204;DHT22;3643;52.460;13.322;2023-03-17T08:03:06;7.40;95.00
7204;DHT22;3643;52.460;13.322;2023-03-17T08:05:36;7.00;95.70
7204;DHT22;3643;52.460;13.322;2023-03-17T08:08:05;7.10;95.80
7204;DHT22;3643;52.460;13.322;2023-03-17T08:10:35;7.40;95.50
7204;DHT22;3643;52.460;13.322;2023-03-17T08:13:03;7.50;95.40
7204;DHT22;3643;52.460;13.322;2023-03-17T08:15:31;7.40;95.20
7204;DHT22;3643;52.460;13.322;2023-03-17T08:17:59;7.80;95.80
7204;DHT22;3643;52.460;13.322;2023-03-17T08:20:28;7.70;94.60
7204;DHT22;3643;52.460;13.322;2023-03-17T08:22:57;7.90;95.20
7204;DHT22;3643;52.460;13.322;2023-03-17T08:25:25;8.30;95.00
7204;DHT22;3643;52.460;13.322;2023-03-17T08:27:54;8.30;94.30
7204;DHT22;3643;52.460;13.322;2023-03-17T08:30:23;8.20;94.20
7204;DHT22;3643;52.460;13.322;2023-03-17T08:32:51;8.50;94.80
7204;DHT22;3643;52.460;13.322;2023-03-17T08:35:20;8.50;94.00
7204;DHT22;3643;52.460;13.322;2023-03-17T08:37:49;8.40;94.00
7204;DHT22;3643;52.460;13.322;2023-03-17T08:40:19;8.60;93.90
7204;DHT22;3643;52.460;13.322;2023-03-17T08:42:48;8.60;94.00
7204;DHT22;3643;52.460;13.322;2023-03-17T08:45:18;8.50;93.80
7204;DHT22;3643;52.460;13.322;2023-03-17T08:47:47;8.70;93.80
7204;DHT22;3643;52.460;13.322;2023-03-17T08:50:18;8.70;93.60
7204;DHT22;3643;52.460;13.322;2023-03-17T08:52:47;8.50;93.70
7204;DHT22;3643;52.460;13.322;2023-03-17T08:55:16;8.40;93.90
7204;DHT22;3643;52.460;13.322;2023-03-17T08:57:44;8.30;94.00
7204;DHT22;3643;52.460;13.322;2023-03-17T09:00:15;8.40;93.80
7204;DHT22;3643;52.460;13.322;2023-03-17T09:02:48;8.60;93.80
7204;DHT22;3643;52.460;13.322;2023-03-17T09:05:16;8.60;93.30
7204;DHT22;3643;52.460;13.322;2023-03-17T09:07:45;8.80;93.60
7204;DHT22;3643;52.460;13.322;2023-03-17T09:10:14;9.00;93.00
7204;DHT22;3643;52.460;13.322;2023-03-17T09:12:48;9.10;93.30
7204;DHT22;3643;52.460;13.322;2023-03-17T09:15:16;9.30;92.80
7204;DHT22;3643;52.460;13.322;2023-03-17T09:17:44;9.20;92.80
7204;DHT22;3643;52.460;13.322;2023-03-17T09:20:14;9.50;92.90
7204;DHT22;3643;52.460;13.322;2023-03-17T09:22:43;9.50;92.80
7204;DHT22;3643;52.460;13.322;2023-03-17T09:25:11;9.40;92.60
7204;DHT22;3643;52.460;13.322;2023-03-17T09:27:39;9.50;93.00
7204;DHT22;3643;52.460;13.322;2023-03-17T09:30:08;9.60;92.30
7204;DHT22;3643;52.460;13.322;2023-03-17T09:32:37;9.50;92.60
7204;DHT22;3643;52.460;13.322;2023-03-17T09:35:05;9.90;92.80
7204;DHT22;3643;52.460;13.322;2023-03-17T09:37:35;10.40;92.20
7204;DHT22;3643;52.460;13.322;2023-03-17T09:40:05;10.40;91.40
7204;DHT22;3643;52.460;13.322;2023-03-17T09:42:46;10.70;91.90
7204;DHT22;3643;52.460;13.322;2023-03-17T09:45:28;11.00;91.40
7204;DHT22;3643;52.460;13.322;2023-03-17T09:48:07;11.00;91.40
7204;DHT22;3643;52.460;13.322;2023-03-17T09:50:44;11.30;91.30
7204;DHT22;3643;52.460;13.322;2023-03-17T09:53:18;11.30;90.60
7204;DHT22;3643;52.460;13.322;2023-03-17T09:55:50;11.10;90.70
7204;DHT22;3643;52.460;13.322;2023-03-17T09:58:23;11.30;90.90
7204;DHT22;3643;52.460;13.322;2023-03-17T10:00:52;11.10;90.50
7204;DHT22;3643;52.460;13.322;2023-03-17T10:03:22;11.20;90.80
7204;DHT22;3643;52.460;13.322;2023-03-17T10:05:51;11.10;90.40
7204;DHT22;3643;52.460;13.322;2023-03-17T10:08:24;10.80;90.60
7204;DHT22;3643;52.460;13.322;2023-03-17T10:11:01;11.00;91.00
7204;DHT22;3643;52.460;13.322;2023-03-17T10:13:48;11.20;90.70
7204;DHT22;3643;52.460;13.322;2023-03-17T10:16:20;11.30;90.50
7204;DHT22;3643;52.460;13.322;2023-03-17T10:18:53;11.20;90.10
7204;DHT22;3643;52.460;13.322;2023-03-17T10:21:27;11.30;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T10:23:57;11.20;89.60
7204;DHT22;3643;52.460;13.322;2023-03-17T10:26:29;11.20;90.10
7204;DHT22;3643;52.460;13.322;2023-03-17T10:28:58;11.40;90.30
7204;DHT22;3643;52.460;13.322;2023-03-17T10:31:31;11.30;90.40
7204;DHT22;3643;52.460;13.322;2023-03-17T10:34:12;11.50;90.70
7204;DHT22;3643;52.460;13.322;2023-03-17T10:36:42;11.80;91.30
7204;DHT22;3643;52.460;13.322;2023-03-17T10:39:17;11.90;90.60
7204;DHT22;3643;52.460;13.322;2023-03-17T10:41:52;12.00;90.80
7204;DHT22;3643;52.460;13.322;2023-03-17T10:44:29;12.10;90.50
7204;DHT22;3643;52.460;13.322;2023-03-17T10:47:01;12.10;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T10:49:34;12.10;90.40
7204;DHT22;3643;52.460;13.322;2023-03-17T10:52:06;12.30;90.40
7204;DHT22;3643;52.460;13.322;2023-03-17T10:54:36;12.40;90.10
7204;DHT22;3643;52.460;13.322;2023-03-17T10:57:06;12.50;90.30
7204;DHT22;3643;52.460;13.322;2023-03-17T10:59:41;12.50;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T11:02:20;12.50;89.50
7204;DHT22;3643;52.460;13.322;2023-03-17T11:04:53;12.60;89.60
7204;DHT22;3643;52.460;13.322;2023-03-17T11:07:27;12.60;89.60
7204;DHT22;3643;52.460;13.322;2023-03-17T11:10:00;12.80;89.70
7204;DHT22;3643;52.460;13.322;2023-03-17T11:12:34;13.00;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T11:15:06;13.20;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T11:17:47;12.50;88.20
7204;DHT22;3643;52.460;13.322;2023-03-17T11:20:30;13.20;89.40
7204;DHT22;3643;52.460;13.322;2023-03-17T11:23:05;13.40;89.20
7204;DHT22;3643;52.460;13.322;2023-03-17T11:25:40;13.20;88.00
7204;DHT22;3643;52.460;13.322;2023-03-17T11:28:17;13.30;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T11:30:56;13.00;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T11:33:41;13.00;89.10
7204;DHT22;3643;52.460;13.322;2023-03-17T11:36:22;12.90;89.00
7204;DHT22;3643;52.460;13.322;2023-03-17T11:38:58;13.00;88.80
7204;DHT22;3643;52.460;13.322;2023-03-17T11:41:44;13.00;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T11:47:27;13.20;89.50
7204;DHT22;3643;52.460;13.322;2023-03-17T11:50:02;13.20;87.70
7204;DHT22;3643;52.460;13.322;2023-03-17T11:52:37;13.00;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T11:55:15;13.00;89.10
7204;DHT22;3643;52.460;13.322;2023-03-17T11:57:52;12.90;89.00
7204;DHT22;3643;52.460;13.322;2023-03-17T12:00:24;12.90;89.80
7204;DHT22;3643;52.460;13.322;2023-03-17T12:02:57;13.00;89.90
7204;DHT22;3643;52.460;13.322;2023-03-17T12:05:28;13.20;90.10
7204;DHT22;3643;52.460;13.322;2023-03-17T12:07:59;13.20;88.90
7204;DHT22;3643;52.460;13.322;2023-03-17T12:10:32;13.30;88.90
7204;DHT22;3643;52.460;13.322;2023-03-17T12:13:07;13.30;89.50
7204;DHT22;3643;52.460;13.322;2023-03-17T12:15:41;13.40;89.40
7204;DHT22;3643;52.460;13.322;2023-03-17T12:18:14;13.40;89.50
7204;DHT22;3643;52.460;13.322;2023-03-17T12:20:48;13.50;89.40
7204;DHT22;3643;52.460;13.322;2023-03-17T12:23:25;13.50;89.30
7204;DHT22;3643;52.460;13.322;2023-03-17T12:25:58;13.60;89.50
7204;DHT22;3643;52.460;13.322;2023-03-17T12:28:34;13.70;88.90
7204;DHT22;3643;52.460;13.322;2023-03-17T12:31:05;13.50;89.20
7204;DHT22;3643;52.460;13.322;2023-03-17T12:33:39;13.60;89.40
7204;DHT22;3643;52.460;13.322;2023-03-17T12:36:12;13.60;88.80
7204;DHT22;3643;52.460;13.322;2023-03-17T12:38:44;13.60;89.00
7204;DHT22;3643;52.460;13.322;2023-03-17T12:41:26;13.80;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T12:44:04;14.00;89.20
7204;DHT22;3643;52.460;13.322;2023-03-17T12:46:45;14.00;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T12:49:36;14.30;89.80
7204;DHT22;3643;52.460;13.322;2023-03-17T12:52:28;14.40;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T12:55:04;14.40;87.50
7204;DHT22;3643;52.460;13.322;2023-03-17T12:57:38;14.20;87.30
7204;DHT22;3643;52.460;13.322;2023-03-17T13:00:19;13.90;89.20
7204;DHT22;3643;52.460;13.322;2023-03-17T13:03:06;14.00;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:05:44;14.00;88.20
7204;DHT22;3643;52.460;13.322;2023-03-17T13:08:21;14.20;89.20
7204;DHT22;3643;52.460;13.322;2023-03-17T13:10:50;14.10;88.10
7204;DHT22;3643;52.460;13.322;2023-03-17T13:13:54;14.00;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T13:16:28;14.10;89.00
7204;DHT22;3643;52.460;13.322;2023-03-17T13:19:22;14.30;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:22:24;14.10;88.00
7204;DHT22;3643;52.460;13.322;2023-03-17T13:25:14;14.20;89.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:27:44;14.20;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:30:45;14.10;88.80
7204;DHT22;3643;52.460;13.322;2023-03-17T13:33:20;14.30;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:36:15;14.20;89.10
7204;DHT22;3643;52.460;13.322;2023-03-17T13:39:00;14.20;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:42:06;14.30;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:45:09;14.30;89.70
7204;DHT22;3643;52.460;13.322;2023-03-17T13:47:42;14.30;88.60
7204;DHT22;3643;52.460;13.322;2023-03-17T13:50:13;14.40;89.90
7204;DHT22;3643;52.460;13.322;2023-03-17T13:52:47;14.50;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T13:55:34;14.50;88.50
7204;DHT22;3643;52.460;13.322;2023-03-17T13:58:24;14.50;88.50
7204;DHT22;3643;52.460;13.322;2023-03-17T14:00:59;14.40;88.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:03:39;14.30;88.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:06:10;14.40;87.80
7204;DHT22;3643;52.460;13.322;2023-03-17T14:08:44;14.40;87.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:11:19;14.60;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T14:13:58;14.70;87.50
7204;DHT22;3643;52.460;13.322;2023-03-17T14:16:32;14.80;88.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:19:11;14.90;87.70
7204;DHT22;3643;52.460;13.322;2023-03-17T14:21:43;14.80;86.30
7204;DHT22;3643;52.460;13.322;2023-03-17T14:24:21;14.50;86.40
7204;DHT22;3643;52.460;13.322;2023-03-17T14:26:50;14.60;87.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:29:22;14.40;86.70
7204;DHT22;3643;52.460;13.322;2023-03-17T14:32:01;14.40;87.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:34:32;14.40;87.20
7204;DHT22;3643;52.460;13.322;2023-03-17T14:37:03;14.40;87.80
7204;DHT22;3643;52.460;13.322;2023-03-17T14:39:31;14.40;86.80
7204;DHT22;3643;52.460;13.322;2023-03-17T14:42:02;14.30;87.30
7204;DHT22;3643;52.460;13.322;2023-03-17T14:44:38;14.40;87.90
7204;DHT22;3643;52.460;13.322;2023-03-17T14:47:13;14.30;87.40
7204;DHT22;3643;52.460;13.322;2023-03-17T14:49:45;14.40;88.10
7204;DHT22;3643;52.460;13.322;2023-03-17T14:52:20;14.30;87.50
7204;DHT22;3643;52.460;13.322;2023-03-17T14:54:52;14.30;87.90
7204;DHT22;3643;52.460;13.322;2023-03-17T14:57:24;14.30;88.50
7204;DHT22;3643;52.460;13.322;2023-03-17T14:59:57;14.30;88.80
7204;DHT22;3643;52.460;13.322;2023-03-17T15:02:32;14.40;89.30
7204;DHT22;3643;52.460;13.322;2023-03-17T15:05:05;14.40;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T15:07:38;14.20;88.20
7204;DHT22;3643;52.460;13.322;2023-03-17T15:10:13;14.10;88.00
7204;DHT22;3643;52.460;13.322;2023-03-17T15:12:42;15.10;89.80
7204;DHT22;3643;52.460;13.322;2023-03-17T15:15:20;14.10;89.20
7204;DHT22;3643;52.460;13.322;2023-03-17T15:17:51;14.10;89.00
7204;DHT22;3643;52.460;13.322;2023-03-17T15:20:22;14.10;89.00
7204;DHT22;3643;52.460;13.322;2023-03-17T15:22:56;14.10;88.70
7204;DHT22;3643;52.460;13.322;2023-03-17T15:25:31;13.90;88.40
7204;DHT22;3643;52.460;13.322;2023-03-17T15:28:00;13.90;88.80
7204;DHT22;3643;52.460;13.322;2023-03-17T15:30:28;13.90;88.80
7204;DHT22;3643;52.460;13.322;2023-03-17T15:33:18;13.90;89.70
7204;DHT22;3643;52.460;13.322;2023-03-17T15:35:49;13.80;90.10
7204;DHT22;3643;52.460;13.322;2023-03-17T15:38:18;13.80;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T15:40:47;13.70;89.80
7204;DHT22;3643;52.460;13.322;2023-03-17T15:43:17;13.70;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T15:45:50;13.60;90.30
7204;DHT22;3643;52.460;13.322;2023-03-17T15:48:22;13.60;90.30
7204;DHT22;3643;52.460;13.322;2023-03-17T15:50:53;13.50;90.30
7204;DHT22;3643;52.460;13.322;2023-03-17T15:53:22;13.50;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T15:55:51;13.50;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T15:58:20;13.40;90.30
7204;DHT22;3643;52.460;13.322;2023-03-17T16:00:50;13.30;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T16:03:26;13.30;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T16:05:56;13.20;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T16:08:25;13.10;89.90
7204;DHT22;3643;52.460;13.322;2023-03-17T16:10:53;13.10;90.20
7204;DHT22;3643;52.460;13.322;2023-03-17T16:13:21;13.10;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T16:15:54;13.10;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T16:18:28;13.00;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T16:21:00;12.90;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T16:23:30;12.90;90.00
7204;DHT22;3643;52.460;13.322;2023-03-17T16:26:02;12.80;89.90
7204;DHT22;3643;52.460;13.322;2023-03-17T16:28:42;12.80;90.10
7204;DHT22;3643;52.460;13.322;2023-03-17T16:31:20;12.80;90.00