sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75413;SDS011;64758;52.122;5.404;2023-04-30T00:01:58;6.25;;;3.38;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:04:25;6.40;;;4.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:06:52;8.43;;;3.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:09:18;6.32;;;3.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:11:45;7.43;;;3.78;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:14:11;8.95;;;3.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:16:38;7.40;;;3.83;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:19:05;7.25;;;3.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:21:31;6.47;;;3.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:23:58;6.05;;;3.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:26:27;8.63;;;4.72;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:28:54;8.43;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:31:21;8.95;;;4.13;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:33:47;7.90;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:36:14;7.30;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:38:40;8.38;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:41:06;7.87;;;4.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:43:33;10.80;;;4.93;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:45:59;7.05;;;4.43;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:48:28;9.18;;;4.78;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:50:55;8.13;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:53:22;9.37;;;4.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:55:48;6.00;;;3.95;;
75413;SDS011;64758;52.122;5.404;2023-04-30T00:58:15;8.95;;;4.45;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:00:42;9.07;;;4.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:03:12;8.07;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:05:39;8.20;;;4.83;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:08:06;9.68;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:10:44;8.02;;;4.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:13:21;6.38;;;3.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:15:59;8.40;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:18:40;13.57;;;5.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:21:14;7.68;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:24:01;10.57;;;5.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:29:19;10.18;;;5.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:31:47;9.83;;;4.73;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:34:14;9.68;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:42:01;11.52;;;4.85;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:47:44;10.07;;;4.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:53:05;10.15;;;5.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:55:35;12.18;;;6.03;;
75413;SDS011;64758;52.122;5.404;2023-04-30T01:58:08;11.07;;;5.43;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:00:37;10.88;;;5.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:03:04;8.38;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:05:30;8.57;;;5.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:07:57;9.02;;;5.18;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:10:24;7.43;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:12:52;7.30;;;4.82;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:15:18;8.13;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:17:45;7.38;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:20:12;10.00;;;5.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:22:39;8.23;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:25:05;7.30;;;4.55;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:27:32;9.02;;;4.93;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:29:59;11.60;;;5.07;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:32:26;10.60;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:34:52;8.80;;;5.73;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:37:19;7.30;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:39:46;8.50;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:42:12;9.80;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:44:39;7.90;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:47:06;8.57;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:49:32;8.70;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:51:59;7.30;;;4.28;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:54:26;7.65;;;4.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:56:52;9.32;;;4.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T02:59:19;9.30;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:01:46;8.52;;;3.78;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:04:12;9.88;;;4.53;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:06:39;7.13;;;4.07;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:09:06;7.05;;;4.35;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:11:33;6.97;;;4.37;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:14:02;8.00;;;4.82;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:16:30;7.85;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:18:56;10.10;;;5.55;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:21:23;10.38;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:23:50;10.10;;;5.13;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:26:16;6.00;;;4.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:28:43;8.25;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:31:09;8.93;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:33:36;8.27;;;4.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:36:03;7.97;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:38:29;5.93;;;3.67;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:40:56;9.13;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:43:22;8.80;;;4.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:45:49;10.15;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:48:15;6.23;;;4.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:50:42;6.03;;;3.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:53:09;6.90;;;4.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:55:35;7.25;;;4.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T03:58:02;7.30;;;4.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:00:29;8.77;;;4.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:02:56;8.77;;;4.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:05:24;10.10;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:07:51;7.50;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:10:18;6.03;;;3.67;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:12:44;9.40;;;4.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:15:11;7.57;;;4.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:17:38;9.85;;;5.38;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:20:05;8.27;;;4.82;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:22:32;7.88;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:24:59;7.03;;;4.27;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:27:26;6.75;;;4.13;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:29:53;9.57;;;4.15;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:32:20;7.82;;;4.28;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:34:48;9.70;;;4.18;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:37:14;6.97;;;3.73;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:39:42;6.75;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:42:10;6.32;;;3.67;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:44:37;8.13;;;4.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:47:03;7.70;;;4.35;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:49:30;10.37;;;4.53;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:51:56;9.18;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:54:23;9.40;;;4.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:56:49;9.18;;;5.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T04:59:16;8.40;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:01:43;8.73;;;4.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:04:10;8.13;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:06:39;8.40;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:09:06;8.70;;;4.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:11:34;11.50;;;5.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:14:01;7.57;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:16:28;9.23;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:18:55;7.43;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:21:21;8.35;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:23:48;8.07;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:26:14;7.63;;;4.13;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:28:41;7.38;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:31:08;7.60;;;4.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:33:35;7.53;;;4.75;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:36:02;9.50;;;5.18;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:38:29;10.80;;;4.77;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:40:55;8.38;;;5.18;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:43:22;10.75;;;5.55;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:45:48;11.55;;;5.53;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:48:15;11.75;;;6.07;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:50:42;9.87;;;5.77;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:53:08;9.90;;;5.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:55:35;8.63;;;5.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T05:58:02;11.02;;;5.75;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:00:28;9.52;;;5.95;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:02:55;8.27;;;5.97;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:05:21;7.95;;;4.72;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:07:48;7.68;;;5.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:10:14;6.90;;;5.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:12:41;8.25;;;5.18;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:15:08;9.50;;;4.77;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:17:34;8.02;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:20:01;8.52;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:22:32;10.63;;;4.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:24:59;11.40;;;4.75;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:27:26;9.90;;;5.33;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:29:57;7.25;;;5.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:32:26;9.68;;;5.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:34:53;10.32;;;6.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:37:20;5.93;;;4.68;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:39:46;7.07;;;5.33;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:42:13;10.80;;;5.15;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:44:39;10.38;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:47:06;8.40;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:49:32;8.93;;;4.45;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:51:59;7.97;;;4.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:54:26;6.32;;;4.63;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:56:53;8.63;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T06:59:19;9.38;;;4.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:01:46;6.00;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:04:13;8.57;;;4.73;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:06:39;8.85;;;4.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:09:06;6.78;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:11:33;6.18;;;4.07;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:13:59;6.47;;;4.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:16:26;6.73;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:18:53;8.65;;;4.28;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:21:19;9.15;;;4.53;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:23:47;7.57;;;4.35;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:26:16;9.63;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:28:45;6.70;;;4.03;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:31:13;7.35;;;3.53;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:33:39;5.40;;;3.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:36:06;10.55;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:38:33;8.05;;;4.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:40:59;6.13;;;3.95;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:43:26;5.97;;;3.72;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:45:56;8.43;;;3.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:48:23;5.35;;;4.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:50:49;6.63;;;4.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:53:18;8.02;;;4.28;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:55:44;5.72;;;4.03;;
75413;SDS011;64758;52.122;5.404;2023-04-30T07:58:11;7.05;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:00:38;8.02;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:03:04;7.00;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:05:31;8.07;;;4.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:07:57;10.03;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:10:24;6.43;;;4.45;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:12:51;10.63;;;4.78;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:15:18;7.70;;;4.55;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:17:48;7.95;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:20:16;7.97;;;4.43;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:22:43;6.32;;;4.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:25:10;8.02;;;4.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:27:37;7.63;;;4.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:30:05;6.07;;;3.95;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:32:33;8.13;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:35:03;6.65;;;4.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:37:31;7.35;;;4.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:39:57;7.57;;;4.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:42:24;6.38;;;3.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:44:55;6.37;;;3.77;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:47:21;7.57;;;4.45;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:49:49;5.20;;;3.55;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:52:17;4.95;;;3.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:54:44;6.68;;;3.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:57:11;4.50;;;3.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T08:59:38;5.80;;;3.97;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:02:04;7.35;;;3.72;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:04:31;5.80;;;3.08;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:06:58;6.75;;;3.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:09:29;5.07;;;2.97;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:17:32;4.13;;;2.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:20:06;5.45;;;2.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:22:35;6.63;;;3.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:25:02;6.95;;;2.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:27:29;4.47;;;2.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:29:56;4.47;;;2.97;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:32:22;5.18;;;2.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:34:49;4.47;;;2.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:37:16;4.50;;;3.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:39:46;4.65;;;2.72;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:42:13;5.47;;;2.78;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:44:40;3.53;;;2.78;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:47:15;3.63;;;2.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:49:45;3.65;;;2.38;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:52:14;4.65;;;2.67;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:54:41;3.22;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:57:09;4.53;;;2.58;;
75413;SDS011;64758;52.122;5.404;2023-04-30T09:59:40;4.37;;;2.43;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:02:09;3.65;;;2.33;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:04:39;5.20;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:07:11;4.63;;;2.03;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:12:19;4.97;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:15:03;3.88;;;2.33;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:17:36;4.10;;;2.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:20:09;2.88;;;2.17;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:22:38;4.40;;;2.53;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:25:06;6.43;;;2.87;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:27:36;3.97;;;2.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:30:04;3.42;;;2.35;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:32:36;2.50;;;2.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:35:29;5.25;;;2.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:38:01;3.70;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:40:36;2.83;;;2.13;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:43:03;4.20;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:45:34;3.85;;;2.25;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:48:02;4.00;;;2.42;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:50:30;3.97;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:53:03;6.00;;;2.47;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:55:30;2.65;;;1.92;;
75413;SDS011;64758;52.122;5.404;2023-04-30T10:57:57;3.05;;;2.22;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:00:25;3.92;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:03:11;4.13;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:05:37;4.50;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:08:05;2.63;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:10:36;3.78;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:13:03;4.47;;;2.42;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:15:40;3.30;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:18:10;3.83;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:20:39;4.55;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:23:13;4.25;;;2.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:25:54;5.05;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:28:23;2.80;;;2.03;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:30:54;3.05;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:33:25;3.33;;;2.03;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:35:53;4.50;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:38:33;3.03;;;1.98;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:41:02;2.57;;;1.93;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:43:30;3.42;;;1.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:48:38;2.53;;;1.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:51:22;3.90;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:53:50;2.27;;;1.97;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:56:18;3.13;;;1.75;;
75413;SDS011;64758;52.122;5.404;2023-04-30T11:58:47;3.45;;;1.85;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:01:14;4.32;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:03:43;3.67;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:06:11;4.97;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:08:47;3.22;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:11:23;4.05;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:14:10;5.10;;;1.98;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:19:20;3.87;;;3.43;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:21:50;2.75;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:24:17;3.83;;;1.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:26:44;1.92;;;1.48;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:29:17;6.18;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:31:44;2.60;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:34:14;2.38;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:36:41;3.15;;;1.75;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:39:09;2.30;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:41:41;2.70;;;2.05;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:46:47;4.57;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:49:21;2.47;;;1.52;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:51:50;2.58;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:54:29;3.75;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:56:58;3.43;;;1.33;;
75413;SDS011;64758;52.122;5.404;2023-04-30T12:59:27;2.15;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:01:53;2.88;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:04:20;1.98;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:06:47;1.80;;;1.27;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:09:14;2.33;;;1.33;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:11:41;1.98;;;1.35;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:14:07;2.53;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:16:36;1.50;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:19:05;2.60;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:21:32;2.47;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:23:58;1.83;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:26:25;1.50;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:28:51;1.58;;;0.68;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:31:18;1.33;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:33:45;1.10;;;0.83;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:36:12;1.23;;;0.52;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:38:38;1.17;;;0.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:41:05;1.77;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:43:32;1.77;;;1.02;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:45:58;1.83;;;0.73;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:48:25;1.75;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:50:51;1.27;;;0.57;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:53:19;1.55;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:55:45;1.00;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T13:58:12;1.93;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:00:39;1.25;;;0.75;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:03:06;1.38;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:05:34;1.13;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:08:01;2.70;;;1.23;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:10:28;1.20;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:12:54;1.33;;;0.82;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:15:21;2.20;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:17:47;1.95;;;0.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:20:14;1.45;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:22:41;1.83;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:25:07;2.55;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:27:35;1.50;;;0.85;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:30:02;3.38;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:32:29;2.00;;;1.10;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:34:56;1.30;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:37:22;3.00;;;0.77;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:39:50;3.10;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:42:16;1.20;;;0.65;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:44:43;1.88;;;0.82;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:47:10;2.80;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:49:36;2.88;;;0.93;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:52:03;1.45;;;0.85;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:54:30;2.47;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:56:56;2.13;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T14:59:23;1.20;;;0.63;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:01:50;1.60;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:04:16;2.15;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:06:43;1.73;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:09:10;1.02;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:11:37;1.07;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:14:03;1.60;;;0.88;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:16:30;1.92;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:18:57;1.00;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-30T15:21:24;1.58;;;0.70;;