sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:01:19;14.77;;;8.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:03:47;14.07;;;7.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:06:14;17.08;;;8.57;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:08:44;12.15;;;7.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:11:12;14.38;;;7.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:13:40;11.48;;;6.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:16:07;12.30;;;7.25;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:18:35;17.48;;;7.68;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:21:01;16.45;;;8.05;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:23:29;13.80;;;6.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:25:59;15.65;;;8.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:28:26;15.95;;;7.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:33:45;11.95;;;7.03;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:36:15;18.63;;;7.32;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:38:44;12.38;;;7.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:41:11;12.30;;;7.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:43:38;16.73;;;7.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:46:04;13.13;;;7.68;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:48:31;14.63;;;7.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:50:57;14.15;;;8.57;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:53:22;17.35;;;9.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:55:48;16.23;;;8.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T00:58:15;15.90;;;8.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:00:41;17.52;;;9.18;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:03:08;19.08;;;8.82;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:05:39;19.13;;;8.85;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:08:05;17.17;;;9.18;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:10:31;17.85;;;9.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:12:57;16.73;;;10.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:15:23;16.73;;;8.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:17:48;17.58;;;9.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:20:16;19.20;;;9.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:22:42;15.93;;;8.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:25:08;16.50;;;8.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:27:34;15.68;;;9.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:29:59;18.20;;;9.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:32:25;23.38;;;9.43;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:34:51;15.30;;;8.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:37:17;17.23;;;9.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:39:42;15.98;;;9.07;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:42:12;15.13;;;8.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:44:56;13.82;;;7.93;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:47:30;22.88;;;9.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:49:57;18.08;;;8.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:52:29;19.70;;;10.68;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:54:57;17.73;;;8.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:57:25;15.75;;;9.13;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T01:59:53;16.80;;;8.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:02:21;14.82;;;8.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:04:47;13.48;;;8.18;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:07:20;16.05;;;8.18;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:12:21;14.82;;;7.43;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:14:54;15.93;;;7.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:17:21;12.30;;;8.20;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:25:14;15.43;;;8.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:28:06;14.63;;;7.53;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:30:34;15.38;;;8.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:33:01;17.20;;;8.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:35:29;15.98;;;7.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:37:57;12.88;;;8.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:40:24;14.30;;;8.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:42:52;14.70;;;8.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:45:18;15.35;;;8.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T02:47:45;14.27;;;8.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:04:04;17.70;;;9.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:06:40;14.65;;;9.55;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:09:11;15.10;;;10.07;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:11:41;16.50;;;9.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:14:30;17.23;;;10.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:16:59;19.27;;;10.68;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:19:29;19.67;;;10.25;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:21:58;19.52;;;10.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:24:26;21.77;;;12.13;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:26:55;20.95;;;11.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:29:27;18.20;;;10.25;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:32:00;20.33;;;11.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:34:30;18.33;;;10.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:37:02;20.55;;;11.15;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:39:29;19.88;;;10.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:41:58;21.73;;;11.68;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:44:35;22.70;;;12.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:47:55;19.42;;;11.43;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:50:37;25.05;;;12.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:53:51;22.70;;;12.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:56:11;21.60;;;12.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T03:58:41;21.33;;;12.43;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:01:08;24.10;;;12.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:03:38;19.73;;;12.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:06:05;22.30;;;11.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:08:32;21.23;;;11.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:10:59;20.15;;;11.82;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:13:30;20.90;;;12.25;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:15:59;20.77;;;11.18;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:18:25;19.40;;;11.07;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:20:50;16.17;;;10.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:23:16;16.08;;;9.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:25:42;18.90;;;10.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:28:08;19.77;;;11.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:30:33;20.02;;;10.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:32:59;20.13;;;11.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:35:25;17.63;;;11.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:37:51;21.35;;;12.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:40:16;19.10;;;11.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:42:42;25.88;;;13.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:45:08;21.50;;;12.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:47:34;21.98;;;12.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:50:00;22.63;;;13.18;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:52:25;21.75;;;12.52;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:54:51;24.30;;;14.85;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:57:20;32.00;;;15.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T04:59:45;24.40;;;14.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:02:11;28.55;;;15.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:04:37;23.00;;;13.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:07:03;31.73;;;15.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:09:29;23.10;;;13.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:11:55;26.42;;;14.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:14:20;32.65;;;16.33;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:16:46;34.28;;;15.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:19:12;28.88;;;15.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:21:38;28.48;;;15.20;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:24:03;27.70;;;15.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:26:29;27.52;;;15.43;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:28:55;31.30;;;15.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:31:21;27.70;;;13.93;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:33:46;32.63;;;15.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:36:15;30.98;;;16.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:38:41;24.52;;;13.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:41:07;25.27;;;13.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:43:34;27.33;;;15.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:46:05;27.90;;;15.05;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:48:32;28.33;;;14.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:51:03;32.05;;;16.17;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:53:33;30.25;;;16.08;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:56:01;32.42;;;17.17;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T05:58:29;30.10;;;17.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:00:56;33.58;;;19.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:03:22;33.60;;;18.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:05:48;31.48;;;16.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:08:13;38.42;;;19.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:10:39;39.30;;;18.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:13:06;37.17;;;19.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:15:32;40.75;;;21.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:18:01;40.35;;;19.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:20:26;36.67;;;19.52;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:22:52;44.05;;;22.08;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:25:18;37.92;;;21.67;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:27:44;44.83;;;21.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:30:11;41.25;;;22.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:32:38;44.17;;;21.83;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:35:04;48.80;;;22.67;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:37:30;46.92;;;24.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:39:56;42.17;;;23.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:42:23;49.63;;;25.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:44:49;48.38;;;24.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:47:15;48.65;;;24.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:49:40;49.67;;;25.83;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:52:06;50.45;;;24.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:54:32;52.28;;;25.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:56:57;50.03;;;25.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T06:59:23;49.35;;;23.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:01:49;45.08;;;24.05;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:04:15;46.10;;;23.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:06:40;45.45;;;24.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:09:06;51.38;;;24.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:11:32;45.30;;;23.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:13:58;52.10;;;26.13;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:16:24;54.58;;;26.33;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:18:50;51.20;;;24.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:21:17;51.97;;;25.55;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:23:44;49.65;;;25.05;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:26:13;49.63;;;26.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:28:40;53.72;;;27.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:31:08;53.20;;;25.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:33:36;52.80;;;26.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:36:02;49.78;;;25.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:38:29;51.60;;;24.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:41:14;52.40;;;26.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:43:40;52.97;;;25.20;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:46:06;58.47;;;26.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:48:33;54.72;;;26.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:50:59;53.47;;;26.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:53:30;60.95;;;27.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:55:58;59.00;;;26.58;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T07:58:25;54.58;;;25.42;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:00:51;57.47;;;28.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:03:18;54.63;;;26.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:05:44;59.92;;;27.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:08:11;58.63;;;29.83;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:10:37;65.97;;;29.42;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:13:04;61.08;;;27.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:15:29;63.00;;;30.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:17:58;62.70;;;27.83;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:20:24;59.38;;;28.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:22:49;62.58;;;28.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:25:15;63.05;;;29.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:27:41;62.08;;;28.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:30:07;63.58;;;28.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:32:33;60.15;;;28.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:34:59;64.22;;;27.83;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:37:25;64.60;;;26.85;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:39:50;61.00;;;27.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:42:16;63.40;;;28.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:45:00;59.28;;;26.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:47:26;50.22;;;25.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:49:52;50.92;;;23.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:52:18;51.45;;;22.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:54:43;48.08;;;23.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:57:09;53.22;;;26.05;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T08:59:35;47.83;;;22.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:02:00;48.50;;;21.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:04:26;49.83;;;25.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:06:52;50.25;;;24.08;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:09:18;53.03;;;23.55;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:11:43;58.53;;;25.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:14:09;57.47;;;26.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:16:35;52.95;;;23.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:19:02;51.97;;;23.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:21:33;57.35;;;25.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:24:00;56.55;;;25.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:26:26;49.63;;;23.33;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:28:51;50.28;;;23.85;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:31:18;50.80;;;23.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:33:45;48.70;;;22.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:36:12;50.28;;;23.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:38:40;52.60;;;23.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:44:21;50.40;;;22.17;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:49:26;58.33;;;24.52;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:51:59;54.38;;;23.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:54:35;51.60;;;24.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:57:05;50.55;;;24.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T09:59:37;47.80;;;22.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:02:12;46.10;;;20.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:04:44;46.63;;;20.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:07:43;41.97;;;20.33;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:10:38;40.20;;;20.17;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:21:21;42.63;;;19.20;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:26:55;40.22;;;19.58;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:29:34;38.30;;;18.13;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:31:59;44.22;;;19.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:34:25;39.08;;;19.67;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:36:51;39.35;;;18.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:39:18;40.28;;;20.05;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:41:47;43.83;;;19.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:44:22;38.30;;;18.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:46:53;43.08;;;20.08;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:49:28;40.97;;;18.30;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:54:50;42.25;;;20.55;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T10:57:34;37.90;;;19.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:03:28;41.88;;;19.67;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:06:07;41.70;;;19.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:08:33;40.70;;;19.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:10:59;41.95;;;19.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:13:26;41.70;;;18.85;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:15:54;45.33;;;21.33;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:18:30;45.97;;;21.52;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:23:32;47.25;;;21.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:26:01;45.55;;;19.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:28:29;41.47;;;19.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:31:35;38.13;;;19.15;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:33:57;41.78;;;19.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:36:35;38.97;;;19.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:39:40;40.13;;;20.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:42:09;38.88;;;18.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:44:48;38.55;;;19.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:47:21;47.60;;;20.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:50:14;39.83;;;18.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:52:43;39.65;;;19.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T11:55:18;42.78;;;19.90;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:14:58;37.47;;;19.20;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:17:47;34.50;;;19.00;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:20:42;36.50;;;16.42;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:31:51;34.38;;;18.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:34:26;35.97;;;19.25;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:37:12;37.47;;;19.13;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:39:55;37.03;;;17.55;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:45:29;39.13;;;19.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:48:05;40.28;;;20.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:50:38;37.63;;;19.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:53:06;39.58;;;20.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:55:40;44.35;;;20.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T12:58:19;38.88;;;19.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:01:01;44.00;;;23.33;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:12:54;40.78;;;20.98;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:18:12;45.30;;;21.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:23:29;43.45;;;21.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:26:27;35.03;;;18.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:28:52;36.42;;;18.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:34:14;34.45;;;17.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:36:44;38.50;;;18.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:39:15;36.92;;;18.27;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:44:37;38.20;;;19.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:47:05;39.35;;;18.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:49:53;34.42;;;18.15;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:52:22;39.53;;;18.85;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:54:59;37.45;;;20.58;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:57:28;34.22;;;18.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T13:59:54;32.97;;;18.13;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:02:21;40.88;;;21.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:04:49;36.05;;;18.40;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:07:22;38.75;;;19.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:09:54;38.65;;;18.45;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:12:31;38.63;;;19.17;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:17:58;36.45;;;18.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:20:31;40.70;;;18.15;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:22:58;41.33;;;18.70;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:25:25;36.75;;;18.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:28:04;33.53;;;16.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:30:37;38.40;;;18.60;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:33:06;36.35;;;17.83;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:35:43;38.45;;;18.42;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:41:30;36.90;;;16.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:43:39;34.75;;;18.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:49:50;34.45;;;17.92;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:51:52;38.65;;;19.38;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:54:23;36.40;;;17.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:56:59;32.47;;;17.17;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T14:59:27;35.42;;;17.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:04:36;38.60;;;19.10;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:10:01;42.25;;;18.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:12:37;35.38;;;18.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:15:04;37.20;;;18.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:17:56;36.22;;;17.80;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:20:23;34.90;;;18.15;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:22:49;41.55;;;19.02;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:25:57;37.65;;;18.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:28:04;39.63;;;20.25;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:33:38;38.13;;;19.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:36:18;38.13;;;18.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:38:48;34.65;;;18.73;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:41:16;35.90;;;18.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:43:44;33.90;;;17.65;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:46:12;33.30;;;17.20;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:48:44;31.45;;;17.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:53:42;29.60;;;16.75;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:56:10;29.58;;;16.23;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T15:58:55;31.90;;;17.50;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:01:22;29.45;;;15.55;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:03:50;26.77;;;14.95;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:06:16;26.92;;;15.52;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:08:41;27.20;;;15.57;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:11:41;23.98;;;14.43;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:16:41;26.20;;;14.63;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:19:07;25.20;;;15.48;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:21:32;26.33;;;14.35;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:23:58;26.88;;;15.88;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:26:24;26.13;;;15.77;;
22363;SDS011;11349;53.412;-1.328;2022-12-18T16:28:49;24.38;;;15.23;;