sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2022-12-18T00:02:17;99414.13;;;13.63;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:04:44;99413.50;;;13.60;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:07:11;99408.34;;;13.60;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:09:38;99412.47;;;13.62;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:12:05;99420.81;;;13.66;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:14:32;99415.47;;;13.69;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:16:59;99425.41;;;13.75;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:19:28;99425.53;;;13.86;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:21:54;99324.47;;;13.29;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:24:23;99420.28;;;13.87;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:26:50;99419.81;;;13.81;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:29:17;99427.88;;;13.76;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:31:44;99398.97;;;13.59;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:34:12;99356.38;;;13.27;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:36:41;99423.06;;;13.58;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:39:09;99429.34;;;13.54;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:41:36;99421.50;;;13.55;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:44:21;99427.69;;;13.53;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:46:48;99363.34;;;13.12;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:49:17;99431.69;;;13.44;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:54:31;99438.97;;;13.38;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:56:58;99420.13;;;13.23;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T00:59:25;99434.31;;;13.30;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:01:52;99435.13;;;13.31;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:04:19;99439.34;;;13.32;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:06:47;99439.16;;;13.35;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:09:14;99415.00;;;13.23;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:11:41;99432.16;;;13.37;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:14:08;99434.56;;;13.40;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:16:36;99434.44;;;13.41;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:19:03;99428.28;;;13.44;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:21:30;99417.00;;;13.32;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:23:58;99324.22;;;12.80;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:26:26;99443.81;;;13.42;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:28:55;99440.63;;;13.39;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:31:24;99438.22;;;13.36;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:33:52;99427.25;;;13.20;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:36:21;99446.88;;;13.35;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:38:49;99444.50;;;13.32;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:41:22;99440.38;;;13.29;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:43:51;99456.75;;;13.28;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:46:21;99453.31;;;13.28;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:48:51;99460.25;;;13.27;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:51:19;99455.28;;;13.24;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:53:47;99430.91;;;13.16;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:56:18;99446.63;;;13.25;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T01:58:57;99452.50;;;13.27;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:01:25;99437.44;;;13.21;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:03:53;99453.97;;;13.31;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:06:24;99455.81;;;13.29;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:09:02;99453.31;;;13.28;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:11:44;99460.88;;;13.31;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:14:24;99464.47;;;13.28;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:17:01;99422.97;;;12.93;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:19:47;99462.38;;;13.21;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:22:28;99472.56;;;13.22;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:25:07;99475.31;;;13.19;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:27:40;99460.28;;;13.13;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:30:10;99469.84;;;13.11;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:32:40;99468.72;;;13.02;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:35:15;99477.84;;;13.07;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:37:45;99483.81;;;13.07;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:40:14;99486.50;;;13.06;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:42:44;99488.50;;;13.01;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:45:11;99490.44;;;12.98;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:47:40;99492.28;;;12.96;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:50:14;99500.19;;;12.93;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:52:53;99459.91;;;12.64;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:55:30;99505.75;;;12.85;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T02:58:07;99487.00;;;12.69;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:00:40;99508.88;;;12.76;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:03:13;99496.28;;;12.58;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:05:45;99510.63;;;12.62;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:08:17;99512.53;;;12.58;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:10:49;99505.41;;;12.48;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:13:23;99515.06;;;12.44;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:15:58;99438.63;;;11.89;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:18:29;99527.47;;;12.38;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:20:59;99532.78;;;12.35;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:23:30;99527.16;;;12.28;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:26:02;99536.88;;;12.23;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:28:37;99513.94;;;12.05;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:31:07;99540.88;;;12.13;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:33:38;99544.69;;;12.06;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:36:08;99535.28;;;11.92;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:38:35;99560.06;;;11.93;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:41:07;99569.03;;;11.86;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:43:44;99567.78;;;11.77;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:46:20;99549.16;;;11.58;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:48:53;99574.22;;;11.69;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:51:26;99570.59;;;11.57;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:53:58;99583.44;;;11.57;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:56:29;99586.19;;;11.54;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T03:59:00;99583.72;;;11.51;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:01:31;99593.34;;;11.48;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:04:00;99582.78;;;11.37;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:06:28;99603.03;;;11.43;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:08:57;99595.31;;;11.43;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:11:24;99597.78;;;11.44;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:13:55;99591.91;;;11.42;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:16:24;99589.59;;;11.38;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:18:52;99599.28;;;11.33;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:21:19;99595.28;;;11.27;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:23:48;99596.19;;;11.26;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:26:15;99606.53;;;11.25;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:28:42;99583.91;;;11.16;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:31:09;99604.63;;;11.28;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:33:38;99600.41;;;11.27;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:36:05;99613.53;;;11.38;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:38:32;99612.44;;;11.42;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:40:59;99612.22;;;11.47;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:43:26;99623.03;;;11.53;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:45:53;99619.56;;;11.54;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:48:27;99515.81;;;10.94;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:50:56;99546.53;;;11.10;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:53:23;99632.81;;;11.62;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:55:50;99643.59;;;11.69;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T04:58:17;99580.16;;;11.38;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:00:44;99615.34;;;11.69;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:03:11;99629.88;;;11.85;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:05:38;99610.78;;;11.74;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:08:07;99598.19;;;11.69;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:10:34;99647.03;;;12.00;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:13:01;99550.16;;;11.39;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:15:29;99663.13;;;12.03;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:17:56;99668.19;;;12.05;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:20:24;99655.75;;;11.98;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:22:51;99673.97;;;12.08;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:25:20;99663.53;;;11.96;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:27:47;99644.63;;;11.82;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:30:15;99548.50;;;11.22;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:32:42;99612.28;;;11.45;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:35:10;99702.41;;;11.90;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:37:38;99551.06;;;10.90;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:40:06;99683.06;;;11.68;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:42:35;99703.63;;;11.83;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:45:02;99704.66;;;11.81;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:47:30;99707.13;;;11.82;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:49:57;99709.84;;;11.79;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:52:24;99632.38;;;11.22;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:54:52;99655.38;;;11.40;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:57:19;99711.44;;;11.82;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T05:59:48;99603.63;;;11.15;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T06:02:15;99689.28;;;11.64;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T06:04:42;99727.63;;;11.84;100.00
6194;BME280;3130;41.564;23.280;2022-12-18T06:07:09;99730.19;;;11.84;99.43
6194;BME280;3130;41.564;23.280;2022-12-18T06:09:36;99726.78;;;11.83;98.73
6194;BME280;3130;41.564;23.280;2022-12-18T06:12:03;99632.22;;;11.25;98.21
6194;BME280;3130;41.564;23.280;2022-12-18T06:14:30;99711.34;;;11.68;97.41
6194;BME280;3130;41.564;23.280;2022-12-18T06:16:59;99746.28;;;11.87;96.80
6194;BME280;3130;41.564;23.280;2022-12-18T06:19:26;99692.31;;;11.55;96.24
6194;BME280;3130;41.564;23.280;2022-12-18T06:21:53;99751.25;;;11.90;95.76
6194;BME280;3130;41.564;23.280;2022-12-18T06:24:23;99762.09;;;11.95;95.09
6194;BME280;3130;41.564;23.280;2022-12-18T06:26:51;99754.56;;;11.92;94.15
6194;BME280;3130;41.564;23.280;2022-12-18T06:29:18;99675.47;;;11.32;94.04
6194;BME280;3130;41.564;23.280;2022-12-18T06:31:45;99738.59;;;11.70;94.02
6194;BME280;3130;41.564;23.280;2022-12-18T06:34:14;99777.09;;;11.87;93.76
6194;BME280;3130;41.564;23.280;2022-12-18T06:36:41;99757.25;;;11.74;93.16
6194;BME280;3130;41.564;23.280;2022-12-18T06:39:11;99786.88;;;11.81;93.06
6194;BME280;3130;41.564;23.280;2022-12-18T06:41:38;99786.34;;;11.74;93.00
6194;BME280;3130;41.564;23.280;2022-12-18T06:44:05;99801.28;;;11.83;92.95
6194;BME280;3130;41.564;23.280;2022-12-18T06:46:32;99762.69;;;11.51;91.97
6194;BME280;3130;41.564;23.280;2022-12-18T06:48:59;99694.91;;;11.04;90.89
6194;BME280;3130;41.564;23.280;2022-12-18T06:51:28;99806.31;;;11.69;91.46
6194;BME280;3130;41.564;23.280;2022-12-18T06:53:55;99738.53;;;11.21;90.77
6194;BME280;3130;41.564;23.280;2022-12-18T06:56:22;99819.97;;;11.70;90.15
6194;BME280;3130;41.564;23.280;2022-12-18T06:58:49;99820.66;;;11.73;89.88
6194;BME280;3130;41.564;23.280;2022-12-18T07:01:16;99824.72;;;11.77;89.48
6194;BME280;3130;41.564;23.280;2022-12-18T07:03:44;99827.47;;;11.74;88.83
6194;BME280;3130;41.564;23.280;2022-12-18T07:06:15;99817.34;;;11.71;89.01
6194;BME280;3130;41.564;23.280;2022-12-18T07:08:44;99812.50;;;11.65;87.92
6194;BME280;3130;41.564;23.280;2022-12-18T07:11:11;99840.22;;;11.76;87.76
6194;BME280;3130;41.564;23.280;2022-12-18T07:13:39;99701.59;;;10.90;87.72
6194;BME280;3130;41.564;23.280;2022-12-18T07:16:08;99813.72;;;11.58;87.37
6194;BME280;3130;41.564;23.280;2022-12-18T07:18:36;99846.28;;;11.75;87.66
6194;BME280;3130;41.564;23.280;2022-12-18T07:21:05;99838.84;;;11.69;87.46
6194;BME280;3130;41.564;23.280;2022-12-18T07:23:34;99831.75;;;11.74;87.26
6194;BME280;3130;41.564;23.280;2022-12-18T07:26:03;99781.34;;;11.37;87.10
6194;BME280;3130;41.564;23.280;2022-12-18T07:28:31;99852.94;;;11.79;87.26
6194;BME280;3130;41.564;23.280;2022-12-18T07:31:01;99860.56;;;11.80;87.40
6194;BME280;3130;41.564;23.280;2022-12-18T07:33:29;99862.97;;;11.83;86.81
6194;BME280;3130;41.564;23.280;2022-12-18T07:35:58;99714.81;;;10.99;86.26
6194;BME280;3130;41.564;23.280;2022-12-18T07:38:25;99806.22;;;11.54;86.15
6194;BME280;3130;41.564;23.280;2022-12-18T07:40:53;99858.97;;;11.95;86.28
6194;BME280;3130;41.564;23.280;2022-12-18T07:43:21;99799.22;;;11.57;86.15
6194;BME280;3130;41.564;23.280;2022-12-18T07:45:49;99767.53;;;11.23;86.00
6194;BME280;3130;41.564;23.280;2022-12-18T07:48:25;99774.03;;;11.30;86.38
6194;BME280;3130;41.564;23.280;2022-12-18T07:50:58;99872.72;;;11.94;86.53
6194;BME280;3130;41.564;23.280;2022-12-18T07:53:25;99835.19;;;11.74;85.82
6194;BME280;3130;41.564;23.280;2022-12-18T07:55:55;99869.34;;;11.93;85.37
6194;BME280;3130;41.564;23.280;2022-12-18T07:58:24;99879.22;;;12.01;85.48
6194;BME280;3130;41.564;23.280;2022-12-18T08:00:51;99831.09;;;11.53;84.98
6194;BME280;3130;41.564;23.280;2022-12-18T08:03:19;99861.16;;;11.85;86.02
6194;BME280;3130;41.564;23.280;2022-12-18T08:05:46;99793.06;;;11.43;84.51
6194;BME280;3130;41.564;23.280;2022-12-18T08:08:13;99898.66;;;12.06;84.91
6194;BME280;3130;41.564;23.280;2022-12-18T08:10:43;99861.63;;;11.93;84.95
6194;BME280;3130;41.564;23.280;2022-12-18T08:13:10;99890.63;;;12.12;83.67
6194;BME280;3130;41.564;23.280;2022-12-18T08:15:39;99842.72;;;11.94;83.42
6194;BME280;3130;41.564;23.280;2022-12-18T08:18:06;99886.38;;;12.28;83.49
6194;BME280;3130;41.564;23.280;2022-12-18T08:20:33;99902.16;;;12.37;82.26
6194;BME280;3130;41.564;23.280;2022-12-18T08:23:00;99911.81;;;12.49;81.81
6194;BME280;3130;41.564;23.280;2022-12-18T08:25:27;99923.00;;;12.48;80.62
6194;BME280;3130;41.564;23.280;2022-12-18T08:27:54;99828.41;;;11.89;80.69
6194;BME280;3130;41.564;23.280;2022-12-18T08:30:22;99920.34;;;12.50;80.39
6194;BME280;3130;41.564;23.280;2022-12-18T08:32:52;99814.50;;;11.93;80.03
6194;BME280;3130;41.564;23.280;2022-12-18T08:35:21;99879.22;;;12.33;79.73
6194;BME280;3130;41.564;23.280;2022-12-18T08:37:48;99934.47;;;12.58;79.50
6194;BME280;3130;41.564;23.280;2022-12-18T08:40:15;99873.16;;;12.18;78.55
6194;BME280;3130;41.564;23.280;2022-12-18T08:42:43;99922.00;;;12.51;79.03
6194;BME280;3130;41.564;23.280;2022-12-18T08:45:27;99905.31;;;12.42;78.17
6194;BME280;3130;41.564;23.280;2022-12-18T08:47:56;99911.97;;;12.46;77.93
6194;BME280;3130;41.564;23.280;2022-12-18T08:50:23;99901.69;;;12.46;77.77
6194;BME280;3130;41.564;23.280;2022-12-18T08:52:50;99935.34;;;12.59;77.07
6194;BME280;3130;41.564;23.280;2022-12-18T08:55:17;99924.06;;;12.44;76.44
6194;BME280;3130;41.564;23.280;2022-12-18T08:57:47;99910.19;;;12.31;76.69
6194;BME280;3130;41.564;23.280;2022-12-18T09:00:15;99914.13;;;12.21;77.10
6194;BME280;3130;41.564;23.280;2022-12-18T09:02:42;99829.13;;;11.75;77.04
6194;BME280;3130;41.564;23.280;2022-12-18T09:05:10;99930.75;;;12.31;77.29
6194;BME280;3130;41.564;23.280;2022-12-18T09:07:38;99924.56;;;12.35;77.35
6194;BME280;3130;41.564;23.280;2022-12-18T09:10:06;99930.13;;;12.43;77.41
6194;BME280;3130;41.564;23.280;2022-12-18T09:12:33;99933.19;;;12.34;77.13
6194;BME280;3130;41.564;23.280;2022-12-18T09:15:00;99933.25;;;12.33;77.37
6194;BME280;3130;41.564;23.280;2022-12-18T09:17:27;99801.94;;;11.54;77.14
6194;BME280;3130;41.564;23.280;2022-12-18T09:19:54;99937.63;;;12.31;77.08
6194;BME280;3130;41.564;23.280;2022-12-18T09:22:22;99935.81;;;12.33;77.36
6194;BME280;3130;41.564;23.280;2022-12-18T09:24:49;99906.50;;;12.20;77.71
6194;BME280;3130;41.564;23.280;2022-12-18T09:27:16;99932.72;;;12.26;76.96
6194;BME280;3130;41.564;23.280;2022-12-18T09:29:43;99857.91;;;11.82;76.58
6194;BME280;3130;41.564;23.280;2022-12-18T09:32:10;99891.91;;;12.03;76.44
6194;BME280;3130;41.564;23.280;2022-12-18T09:34:37;99862.28;;;11.97;75.39
6194;BME280;3130;41.564;23.280;2022-12-18T09:37:05;99852.94;;;11.79;74.56
6194;BME280;3130;41.564;23.280;2022-12-18T09:39:33;99835.56;;;11.67;73.83
6194;BME280;3130;41.564;23.280;2022-12-18T09:42:00;99921.47;;;12.29;73.84
6194;BME280;3130;41.564;23.280;2022-12-18T09:44:30;99930.00;;;12.29;73.80
6194;BME280;3130;41.564;23.280;2022-12-18T09:47:04;99943.50;;;12.17;73.16
6194;BME280;3130;41.564;23.280;2022-12-18T09:49:39;99917.59;;;12.03;73.38
6194;BME280;3130;41.564;23.280;2022-12-18T09:52:11;99912.69;;;11.82;73.75
6194;BME280;3130;41.564;23.280;2022-12-18T09:54:42;99875.28;;;11.60;74.71
6194;BME280;3130;41.564;23.280;2022-12-18T09:57:13;99956.25;;;12.02;74.63
6194;BME280;3130;41.564;23.280;2022-12-18T09:59:42;99910.47;;;11.76;74.28
6194;BME280;3130;41.564;23.280;2022-12-18T10:02:18;99940.94;;;12.01;74.15
6194;BME280;3130;41.564;23.280;2022-12-18T10:04:55;99902.38;;;11.84;73.99
6194;BME280;3130;41.564;23.280;2022-12-18T10:07:32;99951.59;;;12.10;73.07
6194;BME280;3130;41.564;23.280;2022-12-18T10:10:12;99952.50;;;12.09;72.68
6194;BME280;3130;41.564;23.280;2022-12-18T10:12:43;99947.78;;;12.17;73.41
6194;BME280;3130;41.564;23.280;2022-12-18T10:15:16;99953.25;;;12.28;72.84
6194;BME280;3130;41.564;23.280;2022-12-18T10:17:50;99948.38;;;12.39;72.36
6194;BME280;3130;41.564;23.280;2022-12-18T10:20:24;99953.53;;;12.39;71.33
6194;BME280;3130;41.564;23.280;2022-12-18T10:22:59;99949.81;;;12.44;72.25
6194;BME280;3130;41.564;23.280;2022-12-18T10:25:36;99932.69;;;12.43;71.44
6194;BME280;3130;41.564;23.280;2022-12-18T10:28:10;99950.63;;;12.62;71.83
6194;BME280;3130;41.564;23.280;2022-12-18T10:30:39;99929.28;;;12.75;71.33
6194;BME280;3130;41.564;23.280;2022-12-18T10:33:10;99951.91;;;12.86;70.59
6194;BME280;3130;41.564;23.280;2022-12-18T10:35:41;99904.06;;;12.66;70.03
6194;BME280;3130;41.564;23.280;2022-12-18T10:38:21;99950.53;;;13.11;69.62
6194;BME280;3130;41.564;23.280;2022-12-18T10:40:52;99922.72;;;13.02;68.70
6194;BME280;3130;41.564;23.280;2022-12-18T10:43:23;99925.91;;;13.07;68.47
6194;BME280;3130;41.564;23.280;2022-12-18T10:46:02;99948.41;;;13.34;68.16
6194;BME280;3130;41.564;23.280;2022-12-18T10:48:32;99945.91;;;13.33;67.29
6194;BME280;3130;41.564;23.280;2022-12-18T10:51:00;99916.25;;;13.26;67.27
6194;BME280;3130;41.564;23.280;2022-12-18T10:53:28;99938.00;;;13.36;66.15
6194;BME280;3130;41.564;23.280;2022-12-18T10:56:00;99947.69;;;13.62;66.96
6194;BME280;3130;41.564;23.280;2022-12-18T10:58:29;99924.59;;;13.60;65.78
6194;BME280;3130;41.564;23.280;2022-12-18T11:01:08;99940.34;;;13.85;64.81
6194;BME280;3130;41.564;23.280;2022-12-18T11:03:38;99938.91;;;13.95;64.71
6194;BME280;3130;41.564;23.280;2022-12-18T11:06:08;99947.66;;;13.93;64.03
6194;BME280;3130;41.564;23.280;2022-12-18T11:08:35;99941.00;;;13.89;64.58
6194;BME280;3130;41.564;23.280;2022-12-18T11:11:07;99939.25;;;13.89;64.65
6194;BME280;3130;41.564;23.280;2022-12-18T11:13:55;99952.00;;;14.06;64.76
6194;BME280;3130;41.564;23.280;2022-12-18T11:16:24;99919.47;;;13.90;64.25
6194;BME280;3130;41.564;23.280;2022-12-18T11:18:52;99948.03;;;14.16;63.42
6194;BME280;3130;41.564;23.280;2022-12-18T11:21:19;99883.19;;;13.93;63.00
6194;BME280;3130;41.564;23.280;2022-12-18T11:23:49;99945.41;;;14.31;63.79
6194;BME280;3130;41.564;23.280;2022-12-18T11:26:18;99945.59;;;14.42;63.01
6194;BME280;3130;41.564;23.280;2022-12-18T11:28:49;99942.44;;;14.51;62.65
6194;BME280;3130;41.564;23.280;2022-12-18T11:31:20;99891.28;;;14.01;62.16
6194;BME280;3130;41.564;23.280;2022-12-18T11:33:54;99886.69;;;13.92;62.92
6194;BME280;3130;41.564;23.280;2022-12-18T11:36:23;99955.63;;;14.33;62.73
6194;BME280;3130;41.564;23.280;2022-12-18T11:38:52;99943.06;;;14.27;63.63
6194;BME280;3130;41.564;23.280;2022-12-18T11:41:27;99923.72;;;14.20;62.33
6194;BME280;3130;41.564;23.280;2022-12-18T11:44:12;99951.81;;;14.24;62.66
6194;BME280;3130;41.564;23.280;2022-12-18T11:46:47;99941.03;;;14.18;62.67
6194;BME280;3130;41.564;23.280;2022-12-18T11:49:20;99929.53;;;14.08;62.80
6194;BME280;3130;41.564;23.280;2022-12-18T11:51:53;99954.69;;;14.20;62.29
6194;BME280;3130;41.564;23.280;2022-12-18T11:54:22;99955.75;;;14.16;62.67
6194;BME280;3130;41.564;23.280;2022-12-18T11:56:55;99893.50;;;13.93;63.03
6194;BME280;3130;41.564;23.280;2022-12-18T11:59:29;99910.25;;;14.00;62.19
6194;BME280;3130;41.564;23.280;2022-12-18T12:02:14;99951.47;;;14.30;62.84
6194;BME280;3130;41.564;23.280;2022-12-18T12:05:01;99933.59;;;14.27;62.50
6194;BME280;3130;41.564;23.280;2022-12-18T12:07:37;99953.50;;;14.39;62.20
6194;BME280;3130;41.564;23.280;2022-12-18T12:10:18;99954.25;;;14.41;61.49
6194;BME280;3130;41.564;23.280;2022-12-18T12:13:07;99943.00;;;14.28;61.68
6194;BME280;3130;41.564;23.280;2022-12-18T12:15:44;99951.56;;;14.43;61.61
6194;BME280;3130;41.564;23.280;2022-12-18T12:18:24;99944.66;;;14.43;60.95
6194;BME280;3130;41.564;23.280;2022-12-18T12:21:02;99947.81;;;14.48;61.49
6194;BME280;3130;41.564;23.280;2022-12-18T12:23:40;99925.22;;;14.38;62.49
6194;BME280;3130;41.564;23.280;2022-12-18T12:26:12;99954.25;;;14.55;62.24
6194;BME280;3130;41.564;23.280;2022-12-18T12:28:55;99957.69;;;14.56;61.27
6194;BME280;3130;41.564;23.280;2022-12-18T12:31:33;99949.38;;;14.51;61.29
6194;BME280;3130;41.564;23.280;2022-12-18T12:34:15;99956.81;;;14.41;61.80
6194;BME280;3130;41.564;23.280;2022-12-18T12:36:54;99958.03;;;14.36;61.88
6194;BME280;3130;41.564;23.280;2022-12-18T12:39:29;99945.19;;;14.20;61.91
6194;BME280;3130;41.564;23.280;2022-12-18T12:41:57;99962.13;;;14.24;63.01
6194;BME280;3130;41.564;23.280;2022-12-18T12:44:46;99967.56;;;14.20;62.73
6194;BME280;3130;41.564;23.280;2022-12-18T12:47:18;99965.25;;;14.15;62.99
6194;BME280;3130;41.564;23.280;2022-12-18T12:49:48;99949.69;;;14.02;63.60
6194;BME280;3130;41.564;23.280;2022-12-18T12:52:20;99969.47;;;14.16;63.54
6194;BME280;3130;41.564;23.280;2022-12-18T12:54:51;99976.47;;;14.14;63.05
6194;BME280;3130;41.564;23.280;2022-12-18T12:57:21;99970.81;;;14.08;63.56
6194;BME280;3130;41.564;23.280;2022-12-18T12:59:58;99959.53;;;13.95;63.83
6194;BME280;3130;41.564;23.280;2022-12-18T13:02:32;99949.44;;;13.77;63.83
6194;BME280;3130;41.564;23.280;2022-12-18T13:05:04;99980.59;;;13.88;65.57
6194;BME280;3130;41.564;23.280;2022-12-18T13:07:40;99983.75;;;13.93;64.01
6194;BME280;3130;41.564;23.280;2022-12-18T13:10:22;99934.81;;;13.62;64.12
6194;BME280;3130;41.564;23.280;2022-12-18T13:12:56;99987.59;;;13.86;64.01
6194;BME280;3130;41.564;23.280;2022-12-18T13:15:28;99979.84;;;13.86;65.65
6194;BME280;3130;41.564;23.280;2022-12-18T13:18:12;99979.47;;;13.78;65.95
6194;BME280;3130;41.564;23.280;2022-12-18T13:20:41;99969.59;;;13.70;66.32
6194;BME280;3130;41.564;23.280;2022-12-18T13:23:30;99985.06;;;13.70;65.89
6194;BME280;3130;41.564;23.280;2022-12-18T13:25:58;99997.03;;;13.56;65.59