sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-02-01T00:00:43;56.98;34.69;85.42;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:03:13;61.92;34.69;89.54;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:05:55;59.76;33.44;88.47;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:08:28;63.30;32.35;87.28;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:11:03;55.44;33.90;85.57;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:13:40;60.92;35.04;87.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:16:21;49.37;34.31;79.12;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:19:02;56.22;33.44;80.06;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:21:33;63.79;35.36;91.01;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:24:05;63.10;34.69;89.23;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:26:41;54.09;34.69;85.99;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:29:18;57.16;35.36;86.23;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:31:52;60.34;35.04;85.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:34:23;60.50;36.69;88.07;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:36:54;54.54;34.69;83.69;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:39:25;58.37;33.90;81.02;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:41:56;50.09;34.69;78.08;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:44:27;53.86;35.59;79.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:46:59;54.45;33.90;78.47;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:49:30;57.03;34.31;85.04;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:52:01;58.98;33.44;81.40;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:54:33;56.31;33.90;77.89;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:57:04;61.92;33.44;87.25;;
37223;Laerm;28026;48.562;14.440;2023-02-01T00:59:34;61.13;35.36;89.72;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:02:05;62.03;33.44;89.42;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:04:36;57.50;34.31;86.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:07:08;48.23;34.31;74.42;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:09:39;50.62;32.93;73.72;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:12:10;66.92;33.90;89.15;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:14:40;68.22;35.94;93.55;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:17:11;56.69;35.94;81.94;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:19:42;42.54;34.31;65.30;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:22:13;64.73;33.90;94.26;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:24:44;70.66;34.69;94.27;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:27:15;58.92;35.04;81.60;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:29:46;61.30;35.01;88.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:32:17;55.11;34.31;83.22;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:34:47;49.40;35.36;73.89;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:37:18;54.26;34.69;86.60;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:39:49;67.05;37.52;90.73;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:42:20;67.50;35.94;96.38;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:47:59;63.78;36.20;90.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:50:42;69.66;37.12;99.52;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:53:22;66.68;36.45;91.27;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:55:56;66.86;36.20;95.58;;
37223;Laerm;28026;48.562;14.440;2023-02-01T01:58:32;65.95;36.69;91.45;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:01:04;68.99;37.12;93.82;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:03:42;59.56;37.12;85.15;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:06:58;68.54;36.45;100.07;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:09:30;59.95;35.36;86.05;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:12:01;54.39;35.04;80.26;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:14:33;59.94;34.31;85.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:18:27;47.84;33.90;75.55;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:28:42;55.41;32.93;83.44;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:34:46;50.44;32.93;78.43;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:38:02;47.04;32.35;73.54;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:41:18;55.07;33.44;81.19;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:44:31;50.34;33.44;74.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:47:44;43.81;33.90;69.02;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:50:45;50.36;33.44;80.39;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:54:03;55.60;32.93;87.71;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:56:59;57.44;33.44;93.42;;
37223;Laerm;28026;48.562;14.440;2023-02-01T02:59:53;45.36;35.04;69.42;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:02:47;52.59;34.31;77.90;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:05:45;51.15;33.44;79.60;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:11:07;69.24;34.69;97.67;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:13:52;56.59;33.90;81.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:16:33;62.85;35.36;90.96;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:19:29;48.08;33.09;71.47;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:22:13;52.12;32.35;82.23;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:25:00;59.57;33.44;84.73;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:27:52;64.05;34.69;90.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:30:28;44.71;33.90;67.57;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:33:07;56.84;34.69;82.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:39:38;43.68;34.31;72.88;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:42:27;53.07;32.35;80.75;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:45:17;51.35;32.93;79.05;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:47:56;55.82;33.90;88.33;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:50:35;50.68;34.31;74.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:53:20;45.62;32.35;70.53;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:55:53;44.40;34.69;72.57;;
37223;Laerm;28026;48.562;14.440;2023-02-01T03:58:24;48.38;34.31;76.98;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:01:00;46.58;32.93;73.17;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:03:31;45.88;33.90;73.27;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:06:03;62.37;35.04;90.48;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:08:33;46.47;35.31;70.67;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:11:04;56.91;34.31;81.72;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:13:35;61.46;33.90;88.10;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:16:06;57.08;33.90;86.39;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:18:37;59.26;34.69;92.35;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:21:08;66.49;33.90;99.61;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:23:39;59.68;34.69;84.05;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:26:10;62.64;35.04;89.34;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:28:41;47.57;32.93;73.84;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:31:11;49.65;35.04;74.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:33:43;47.57;32.93;78.65;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:36:14;60.55;34.31;87.51;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:38:45;47.48;35.04;71.31;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:41:16;54.97;35.04;81.40;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:43:51;53.33;33.90;80.81;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:46:23;48.45;36.69;72.82;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:48:54;56.93;34.31;82.45;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:51:25;50.47;33.44;76.62;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:53:55;59.77;36.45;82.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:56:26;56.78;36.91;88.37;;
37223;Laerm;28026;48.562;14.440;2023-02-01T04:58:58;61.08;36.69;87.34;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:01:30;64.20;34.69;88.85;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:04:01;47.24;33.90;71.91;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:06:32;51.65;33.44;77.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:09:03;45.85;32.93;77.68;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:11:34;41.16;32.35;60.84;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:14:23;51.16;32.35;79.58;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:16:54;45.37;34.31;72.17;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:19:25;47.48;35.04;72.73;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:21:56;40.23;35.36;56.28;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:24:27;39.84;35.04;52.96;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:26:57;42.63;34.31;66.28;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:29:28;53.99;32.93;81.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:31:59;50.85;33.44;79.06;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:34:30;51.29;34.69;80.13;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:37:01;51.09;35.94;84.86;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:39:32;62.20;36.69;95.58;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:42:03;59.16;35.36;85.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:44:34;51.62;35.36;76.34;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:47:05;53.42;37.88;82.61;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:49:36;55.72;35.94;84.35;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:52:07;54.76;37.12;81.80;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:54:38;61.97;35.66;89.11;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:57:09;57.90;35.66;83.84;;
37223;Laerm;28026;48.562;14.440;2023-02-01T05:59:40;58.77;36.45;89.92;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:02:18;47.25;34.31;72.61;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:04:48;62.67;35.04;87.04;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:07:19;40.26;34.69;64.22;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:09:50;47.28;35.94;71.19;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:12:21;53.88;35.36;80.16;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:14:52;58.88;35.66;85.85;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:17:23;43.86;35.04;71.06;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:19:54;64.81;35.94;89.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:22:24;55.22;35.94;80.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:24:55;52.49;34.69;81.19;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:27:26;56.58;35.94;85.76;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:29:57;55.38;37.12;83.40;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:32:28;45.48;35.04;68.33;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:34:59;52.86;34.69;84.64;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:37:31;52.12;34.69;78.45;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:40:02;62.94;35.66;93.80;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:42:32;57.61;35.66;86.16;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:45:04;53.84;35.66;76.81;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:47:37;61.90;36.45;90.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:50:09;56.46;36.91;81.77;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:52:39;55.10;35.04;79.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:55:10;53.61;33.90;76.81;;
37223;Laerm;28026;48.562;14.440;2023-02-01T06:57:41;53.26;35.04;80.46;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:00:13;63.58;35.04;91.84;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:02:44;53.62;33.09;81.03;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:05:15;55.61;35.04;81.74;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:07:46;54.86;36.45;80.88;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:10:17;49.63;35.66;72.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:12:48;50.54;35.66;75.27;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:15:19;58.73;35.04;86.03;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:17:50;53.04;35.04;81.17;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:20:22;63.01;35.36;88.13;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:22:57;49.94;35.04;79.00;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:25:28;53.13;35.36;78.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:27:59;40.65;35.04;65.13;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:30:29;41.05;35.66;59.84;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:33:00;45.19;36.20;72.38;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:35:31;50.65;36.69;78.66;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:38:02;59.74;35.04;82.66;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:40:33;56.49;35.94;85.38;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:43:04;61.60;35.04;89.54;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:45:37;56.97;35.94;81.20;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:48:07;48.94;36.69;71.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:50:38;53.15;35.04;78.71;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:53:09;43.71;34.31;67.02;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:55:44;50.32;35.36;79.56;;
37223;Laerm;28026;48.562;14.440;2023-02-01T07:58:14;55.73;34.69;83.77;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:00:46;50.41;34.31;81.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:03:35;58.08;32.93;85.01;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:06:06;52.30;33.90;77.32;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:08:37;44.06;34.31;68.11;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:11:08;47.61;35.36;73.74;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:13:40;60.33;34.69;88.71;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:16:18;51.54;35.66;79.64;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:18:51;51.49;35.36;74.07;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:21:27;48.00;35.66;74.07;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:24:09;48.73;32.93;66.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:26:40;41.99;36.20;60.06;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:29:11;50.12;39.92;73.17;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:31:47;53.93;36.69;81.78;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:34:18;47.88;36.20;77.00;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:36:48;45.73;34.69;70.92;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:39:19;45.42;36.20;69.40;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:41:50;57.26;36.20;82.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:44:40;56.39;36.69;88.00;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:47:11;55.84;36.20;83.14;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:49:41;67.53;35.04;94.90;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:52:12;55.07;36.91;80.18;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:54:43;62.12;36.91;84.68;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:57:14;50.31;35.36;75.68;;
37223;Laerm;28026;48.562;14.440;2023-02-01T08:59:45;43.78;35.94;68.88;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:02:18;42.00;36.20;60.23;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:04:49;45.38;34.69;70.17;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:07:20;43.80;33.90;66.59;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:09:51;41.87;34.69;55.90;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:12:22;41.84;34.69;65.51;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:14:55;39.64;33.44;54.64;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:17:28;40.90;33.44;62.07;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:20:00;40.24;33.90;54.69;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:22:30;39.64;33.90;56.04;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:25:01;41.60;31.68;55.77;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:27:32;43.19;35.36;54.92;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:30:04;40.67;33.90;55.32;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:32:36;45.86;37.70;64.95;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:35:08;47.60;35.04;71.13;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:37:38;42.63;35.04;67.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:40:16;42.89;34.31;62.08;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:46:32;45.84;34.69;77.82;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:49:22;42.06;33.90;66.67;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:52:01;39.61;33.90;58.47;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:54:54;46.36;33.44;61.94;;
37223;Laerm;28026;48.562;14.440;2023-02-01T09:58:35;41.33;34.31;60.96;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:01:20;47.79;36.20;61.77;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:04:07;46.02;33.90;65.89;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:13:21;51.66;34.31;79.08;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:16:35;55.36;35.66;85.27;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:22:45;45.32;35.66;69.53;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:28:02;42.06;37.32;53.12;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:30:45;45.37;35.36;76.74;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:33:23;41.35;34.69;62.35;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:36:36;52.34;36.45;83.05;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:39:13;48.95;35.36;72.32;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:41:47;47.78;35.94;75.80;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:44:28;43.69;35.66;70.70;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:47:00;52.27;36.91;79.01;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:53:28;46.73;35.36;74.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:56:08;57.65;35.66;80.60;;
37223;Laerm;28026;48.562;14.440;2023-02-01T10:58:47;55.19;38.21;83.15;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:01:31;59.31;36.91;86.18;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:04:10;45.62;37.70;69.70;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:06:48;56.12;36.91;80.21;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:09:26;61.58;36.45;86.49;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:12:00;57.10;37.52;81.32;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:14:40;62.59;38.21;88.14;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:17:26;55.11;36.69;81.06;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:20:13;53.89;35.94;80.80;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:23:03;48.10;34.69;75.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:25:36;51.36;36.91;80.60;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:28:09;52.34;37.32;80.92;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:30:45;63.23;36.69;94.05;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:33:31;50.29;35.04;78.13;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:36:17;45.63;35.94;71.40;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:42:15;61.28;35.66;90.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:44:48;56.59;37.53;84.70;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:47:39;58.20;35.04;83.26;;
37223;Laerm;28026;48.562;14.440;2023-02-01T11:57:04;48.20;36.20;77.87;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:06:21;47.23;37.12;76.65;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:12:39;57.61;36.91;84.95;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:19:11;46.79;35.31;74.33;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:22:23;51.96;35.04;80.37;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:38:46;45.74;35.36;69.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:47:42;40.86;34.69;61.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:50:42;38.98;33.90;59.76;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:53:55;39.85;33.90;62.42;;
37223;Laerm;28026;48.562;14.440;2023-02-01T12:57:12;45.41;36.45;64.25;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:06:43;39.62;34.31;46.23;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:12:08;38.93;33.90;46.33;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:15:00;40.48;34.69;62.90;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:17:34;40.71;34.69;54.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:20:25;50.12;32.93;82.38;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:23:28;58.00;34.69;89.16;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:25:59;51.72;36.20;82.46;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:28:51;52.66;35.94;81.98;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:44:59;67.13;38.52;100.01;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:47:44;60.89;38.52;87.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:50:40;71.93;37.88;102.28;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:53:28;65.28;34.69;93.38;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:56:18;63.81;35.94;93.18;;
37223;Laerm;28026;48.562;14.440;2023-02-01T13:58:50;51.32;34.31;77.23;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:03:59;63.15;36.20;89.15;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:11:55;51.82;36.45;73.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:19:33;53.84;36.69;77.59;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:22:33;46.65;35.66;76.52;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:25:17;53.24;36.20;84.29;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:27:49;52.06;36.45;78.58;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:30:20;53.19;37.52;79.41;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:32:51;51.05;35.04;80.49;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:35:27;47.68;34.31;74.36;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:38:02;58.39;35.94;93.08;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:40:34;45.53;35.86;73.02;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:43:08;54.18;35.36;82.09;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:50:48;50.35;35.04;80.95;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:53:34;69.12;34.31;92.83;;
37223;Laerm;28026;48.562;14.440;2023-02-01T14:59:08;56.40;36.69;83.25;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:01:56;61.82;34.69;87.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:04:28;42.64;35.04;62.47;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:07:14;50.11;36.69;80.29;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:09:48;48.95;36.69;75.50;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:12:27;60.82;35.66;90.19;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:15:20;52.65;37.52;78.88;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:17:59;56.70;36.45;86.76;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:20:33;59.40;36.69;87.38;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:23:17;59.26;36.45;91.14;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:25:48;54.71;36.20;83.68;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:28:19;46.03;36.91;66.94;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:30:57;63.92;38.05;94.00;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:33:30;59.91;36.45;90.11;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:36:18;49.24;36.45;77.63;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:39:23;49.45;35.94;79.67;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:42:08;66.77;39.46;96.82;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:44:45;65.84;38.37;92.32;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:47:24;60.84;39.46;88.86;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:49:59;65.65;39.46;90.71;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:52:41;67.06;37.70;97.29;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:55:38;60.63;36.45;89.37;;
37223;Laerm;28026;48.562;14.440;2023-02-01T15:58:22;69.50;38.21;91.41;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:01:05;63.84;38.95;91.86;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:03:46;60.73;39.08;84.46;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:09:17;63.17;38.81;88.60;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:14:28;64.73;39.58;93.44;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:16:59;56.90;40.43;83.08;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:19:30;75.83;40.80;104.00;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:22:01;54.31;38.81;80.68;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:24:32;68.01;39.21;96.03;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:27:04;62.11;38.21;87.45;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:29:37;68.28;37.88;94.32;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:32:20;67.82;36.69;93.09;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:34:51;67.65;39.21;90.99;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:37:25;61.34;37.52;89.51;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:39:58;60.61;37.88;84.17;;
37223;Laerm;28026;48.562;14.440;2023-02-01T16:42:29;52.50;37.32;77.53;;