sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:01:10;11.43;;;7.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:03:40;11.35;;;6.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:06:06;12.65;;;7.68;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:08:32;11.10;;;7.03;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:10:59;10.18;;;5.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:13:25;10.43;;;6.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:15:59;8.43;;;6.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:18:27;12.03;;;6.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:21:00;9.48;;;6.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:23:29;11.13;;;6.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:25:56;11.02;;;6.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:28:22;9.55;;;6.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:30:48;9.27;;;5.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:33:15;9.55;;;5.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:35:41;12.18;;;6.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:38:07;7.68;;;5.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:40:34;9.27;;;5.47;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:43:00;9.63;;;5.78;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:45:27;8.43;;;5.47;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:47:53;8.07;;;5.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:50:19;8.63;;;5.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:52:45;9.32;;;5.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:55:14;7.55;;;4.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T00:57:40;8.75;;;5.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:00:07;8.77;;;5.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:02:33;8.30;;;5.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:05:02;8.40;;;5.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:07:29;7.85;;;5.22;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:09:55;7.55;;;4.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:12:21;8.73;;;5.18;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:14:51;8.77;;;5.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:17:17;9.93;;;5.53;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:19:43;9.43;;;5.53;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:22:12;9.05;;;4.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:24:39;9.65;;;4.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:27:05;12.90;;;5.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:29:31;11.30;;;5.72;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:32:00;10.05;;;5.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:34:30;8.57;;;5.03;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:36:56;9.35;;;5.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:39:22;8.30;;;4.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:41:49;6.30;;;3.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:47:03;9.75;;;5.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:49:31;8.70;;;4.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:51:58;9.77;;;4.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:54:28;8.65;;;4.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:56:57;10.77;;;5.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T01:59:27;9.95;;;5.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:01:54;10.27;;;5.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:04:25;10.52;;;5.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:06:57;9.55;;;5.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:09:26;9.93;;;5.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:11:59;10.05;;;4.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:14:26;9.10;;;5.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:16:54;8.88;;;5.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:27:12;9.75;;;5.40;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:37:23;10.43;;;5.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:40:29;12.00;;;5.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:47:59;13.30;;;5.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T02:51:07;11.95;;;6.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:03:50;10.68;;;6.03;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:06:43;13.55;;;6.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:09:12;17.25;;;6.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:11:59;13.63;;;6.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:17:14;13.02;;;6.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:25:20;14.63;;;7.22;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:27:55;14.45;;;7.28;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:38:54;17.48;;;7.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:49:28;15.70;;;8.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:52:32;13.45;;;7.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:55:05;15.27;;;6.72;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T03:57:53;18.13;;;7.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:00:43;15.88;;;8.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:06:06;14.18;;;7.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:08:34;19.33;;;9.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:13:33;19.23;;;8.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:16:11;16.52;;;8.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:18:38;20.88;;;9.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:24:12;19.17;;;8.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:26:39;21.42;;;9.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:29:06;21.73;;;9.98;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:31:33;22.45;;;10.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:33:59;20.35;;;9.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:36:25;22.20;;;10.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:38:52;26.27;;;10.63;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:41:18;22.02;;;11.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:43:53;21.75;;;9.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:46:20;26.77;;;10.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:48:46;20.95;;;10.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:51:12;21.23;;;10.77;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:53:39;22.98;;;10.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:56:05;21.50;;;10.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T04:58:32;20.92;;;10.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:00:58;20.73;;;9.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:03:24;24.58;;;10.77;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:05:50;22.95;;;10.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:08:17;25.25;;;11.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:10:43;20.20;;;10.05;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:13:09;21.55;;;10.18;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:15:36;21.17;;;10.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:18:02;18.88;;;9.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:20:28;21.85;;;9.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:22:55;24.05;;;9.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:28:06;22.63;;;10.05;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:30:52;24.10;;;9.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:33:18;22.35;;;10.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:35:45;22.20;;;11.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:38:11;26.95;;;11.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:40:37;23.73;;;10.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:43:04;26.00;;;11.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:45:31;29.60;;;11.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:47:57;19.98;;;9.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:50:23;23.02;;;10.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:52:52;22.60;;;9.77;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:55:22;24.58;;;11.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T05:57:55;24.40;;;11.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:00:22;22.45;;;10.52;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:02:48;21.50;;;10.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:05:14;22.92;;;10.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:07:41;22.08;;;10.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:10:07;22.58;;;11.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:12:35;30.05;;;11.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:15:05;21.13;;;9.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:17:33;21.42;;;9.98;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:23:36;20.30;;;9.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:26:03;21.98;;;10.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:28:30;26.75;;;9.77;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:30:59;20.42;;;9.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:33:25;22.70;;;10.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:35:52;22.83;;;9.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:38:18;23.92;;;11.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:40:48;23.00;;;10.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:43:15;21.85;;;9.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:45:43;23.63;;;10.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:48:11;19.92;;;9.45;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:50:38;24.67;;;10.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:53:12;19.55;;;9.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:55:40;26.10;;;10.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T06:58:08;19.33;;;8.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:00:37;20.55;;;9.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:03:04;21.95;;;9.98;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:05:31;20.90;;;9.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:07:58;22.38;;;9.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:10:25;21.63;;;9.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:12:51;21.05;;;10.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:15:18;23.98;;;10.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:17:45;23.52;;;9.80;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:20:12;23.30;;;10.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:22:39;22.10;;;9.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:25:07;20.05;;;9.18;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:27:36;23.45;;;8.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:30:02;20.42;;;8.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:32:28;18.33;;;8.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:34:58;20.73;;;9.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:37:26;18.63;;;8.18;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:39:57;17.52;;;8.68;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:42:23;17.77;;;8.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:44:49;19.90;;;8.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:47:15;21.65;;;9.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:49:42;18.13;;;8.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:52:10;18.55;;;8.32;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:54:36;20.30;;;8.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:57:13;18.42;;;7.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T07:59:42;20.15;;;8.63;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:02:12;20.02;;;9.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:04:47;20.40;;;9.00;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:07:15;22.17;;;8.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:09:46;19.73;;;9.77;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:12:31;21.25;;;9.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:15:03;20.27;;;9.05;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:17:32;27.58;;;10.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:19:59;20.88;;;9.45;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:22:26;24.00;;;9.77;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:24:52;22.52;;;9.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:27:19;21.80;;;8.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:29:47;21.85;;;8.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:32:19;22.95;;;10.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:34:46;17.48;;;9.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:37:13;24.08;;;10.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:39:40;22.85;;;9.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:42:08;18.17;;;9.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:44:38;22.80;;;9.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:47:07;19.52;;;8.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:49:35;24.15;;;9.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:52:03;20.80;;;9.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:54:29;21.15;;;9.18;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:56:56;24.98;;;9.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T08:59:33;22.65;;;9.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:02:03;19.83;;;9.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:04:30;21.88;;;8.63;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:06:57;18.77;;;8.45;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:09:29;21.10;;;9.63;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:12:06;22.58;;;10.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:14:39;23.23;;;10.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:17:11;20.80;;;10.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:19:43;19.33;;;9.00;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:22:12;22.63;;;9.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:24:43;24.02;;;10.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:27:30;23.02;;;9.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:29:57;22.73;;;9.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:32:34;21.10;;;10.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:35:04;23.35;;;9.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:37:33;21.02;;;9.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:42:55;20.80;;;9.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:45:31;23.23;;;10.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:48:03;24.50;;;10.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:50:32;23.65;;;10.32;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:53:02;22.60;;;9.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T09:56:15;23.10;;;9.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:07:43;25.63;;;10.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:15:34;27.13;;;10.98;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:18:07;30.25;;;11.98;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:20:40;25.23;;;11.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:23:28;26.38;;;10.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:26:03;33.22;;;10.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:28:33;26.15;;;11.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:31:15;27.33;;;12.00;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:33:55;26.60;;;10.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:36:26;30.42;;;14.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:47:39;22.70;;;10.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T10:50:17;24.90;;;11.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:03:14;28.95;;;10.63;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:05:42;26.13;;;12.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:08:32;26.88;;;13.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:10:58;31.77;;;12.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:13:28;28.95;;;12.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:18:22;34.80;;;12.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:20:57;25.13;;;10.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:26:34;26.80;;;12.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:29:05;29.80;;;12.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:32:14;33.45;;;13.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:34:40;28.52;;;13.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:39:52;32.67;;;14.05;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:42:29;29.10;;;14.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:45:02;32.20;;;14.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:47:47;30.95;;;13.80;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:50:23;31.00;;;14.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:52:57;35.85;;;14.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:55:29;32.33;;;13.60;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T11:58:15;32.42;;;15.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:00:48;31.65;;;14.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:08:38;30.60;;;13.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:13:54;31.77;;;14.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:18:59;27.05;;;12.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:21:35;28.73;;;13.68;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:24:12;36.22;;;15.05;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:26:51;29.13;;;13.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:40:54;28.08;;;13.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:49:04;28.92;;;13.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T12:56:55;28.23;;;13.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:13:14;29.05;;;12.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:15:54;29.80;;;13.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:18:40;30.23;;;14.13;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:28:59;28.23;;;13.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:31:26;28.27;;;13.32;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:33:58;27.30;;;13.32;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:39:28;36.53;;;12.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:44:55;29.73;;;12.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:47:44;29.35;;;12.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:50:29;29.10;;;12.52;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T13:58:44;27.63;;;13.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:01:17;29.40;;;12.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:06:27;30.83;;;12.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:12:00;25.20;;;12.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:14:47;24.67;;;12.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:17:15;24.50;;;12.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:20:01;24.92;;;12.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:22:33;26.67;;;12.32;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:30:28;26.55;;;12.13;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:33:00;25.17;;;11.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:35:34;25.52;;;12.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:38:22;27.80;;;11.98;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:40:53;27.02;;;10.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:43:34;25.25;;;11.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:49:11;26.13;;;11.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:51:35;27.02;;;13.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:54:48;25.35;;;11.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:56:59;20.92;;;10.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T14:59:37;23.70;;;11.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:04:42;29.25;;;12.52;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:07:20;23.30;;;11.48;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:09:49;23.75;;;11.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:12:28;25.65;;;11.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:14:57;25.15;;;11.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:17:32;25.05;;;11.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:20:19;21.77;;;10.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:22:51;26.45;;;10.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:25:22;21.77;;;11.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:27:53;24.17;;;11.27;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:33:00;21.42;;;9.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:35:33;22.77;;;11.10;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:38:18;27.92;;;10.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:40:48;22.13;;;10.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:46:16;20.55;;;11.32;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:48:49;23.92;;;10.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:51:24;23.52;;;11.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:53:54;24.77;;;11.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:56:26;27.85;;;11.88;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T15:58:57;26.50;;;10.68;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:01:45;22.27;;;10.82;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:04:14;26.50;;;11.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:06:42;23.10;;;11.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:11:55;24.58;;;12.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:14:26;24.80;;;12.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:27:52;24.25;;;11.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:30:36;27.58;;;12.07;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:36:15;23.98;;;11.45;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:38:43;33.83;;;13.68;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:41:28;40.13;;;17.73;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:47:16;42.05;;;16.40;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:49:56;35.95;;;16.08;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:52:36;36.92;;;17.15;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:55:03;32.78;;;15.70;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T16:57:38;35.15;;;13.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:00:20;31.60;;;15.55;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:02:49;35.33;;;15.23;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:07:49;31.17;;;12.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:13:16;26.83;;;12.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:15:47;30.35;;;12.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:18:18;40.15;;;15.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:20:53;31.13;;;14.25;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:23:24;33.42;;;14.95;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:25:53;27.92;;;13.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:31:11;27.75;;;13.35;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:33:45;31.10;;;11.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:36:17;32.90;;;13.00;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:38:46;30.17;;;13.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:41:14;27.40;;;12.20;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:43:44;36.22;;;13.52;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:46:15;27.20;;;13.00;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:48:44;31.13;;;13.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:51:13;28.63;;;13.18;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:53:43;23.55;;;11.75;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:56:12;27.98;;;12.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T17:58:41;34.13;;;15.30;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:01:09;31.33;;;13.93;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:03:37;27.92;;;13.38;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:06:10;29.60;;;13.63;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:08:38;36.47;;;15.90;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:11:09;34.80;;;16.05;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:13:36;32.65;;;13.57;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:16:15;48.60;;;20.83;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:18:42;40.80;;;16.65;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:21:11;42.97;;;16.02;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:23:40;35.40;;;16.52;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:26:10;37.58;;;14.50;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:28:45;33.88;;;13.43;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:31:17;36.05;;;13.85;;
44955;SDS011;30686;52.512;-1.188;2023-02-13T18:33:47;30.20;;;12.70;;