sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33593;SDS011;19920;52.242;20.940;2023-06-19T00:01:47;16.02;;;14.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:04:13;14.38;;;12.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:06:39;18.20;;;13.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:09:06;15.00;;;13.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:11:32;14.50;;;13.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:13:57;14.52;;;12.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:16:23;14.98;;;12.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:18:50;15.00;;;13.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:21:20;15.90;;;13.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:23:50;13.82;;;12.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:26:17;15.25;;;12.77;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:28:44;14.23;;;12.73;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:31:12;13.55;;;12.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:33:39;13.98;;;12.48;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:36:12;13.38;;;12.02;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:38:39;14.40;;;13.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:41:05;14.07;;;12.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:43:31;15.20;;;13.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:45:57;15.02;;;13.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:48:23;14.65;;;13.15;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:50:51;15.35;;;13.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:53:17;15.38;;;13.77;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:55:44;19.52;;;13.73;;
33593;SDS011;19920;52.242;20.940;2023-06-19T00:58:11;16.73;;;14.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:00:37;16.52;;;14.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:03:03;15.93;;;14.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:05:29;17.05;;;15.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:08:12;16.98;;;15.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:10:56;17.10;;;15.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:13:30;18.17;;;15.93;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:16:02;19.23;;;15.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:18:29;17.25;;;15.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:20:56;16.90;;;15.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:23:33;17.75;;;15.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:25:59;17.10;;;15.38;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:28:24;19.70;;;16.13;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:30:51;18.25;;;16.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:33:20;18.42;;;16.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:35:51;18.65;;;16.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:38:18;17.77;;;15.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:40:46;18.15;;;16.27;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:43:14;18.45;;;16.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:45:40;19.88;;;15.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:48:07;18.63;;;15.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:50:33;17.60;;;15.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:52:59;18.05;;;15.77;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:55:24;19.17;;;15.77;;
33593;SDS011;19920;52.242;20.940;2023-06-19T01:57:51;17.08;;;14.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:00:16;18.05;;;15.93;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:02:43;20.02;;;16.15;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:05:08;17.65;;;15.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:07:34;18.85;;;16.08;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:10:00;18.88;;;16.77;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:12:26;18.98;;;15.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:14:52;17.13;;;14.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:17:17;17.88;;;15.98;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:19:43;17.55;;;15.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:22:08;18.70;;;16.52;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:24:34;18.27;;;16.27;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:27:02;18.10;;;16.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:29:27;18.52;;;16.52;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:31:54;17.70;;;15.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:34:20;17.13;;;15.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:36:49;16.58;;;14.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:39:15;17.60;;;15.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:41:41;17.52;;;15.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:44:10;17.83;;;16.02;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:46:39;17.43;;;15.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:49:05;18.25;;;16.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:51:31;19.70;;;16.92;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:53:56;20.10;;;16.27;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:56:22;19.48;;;17.02;;
33593;SDS011;19920;52.242;20.940;2023-06-19T02:58:49;17.63;;;15.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:01:15;17.73;;;15.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:03:40;16.92;;;15.13;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:06:07;17.48;;;14.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:08:33;17.10;;;14.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:10:59;16.90;;;15.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:13:25;16.77;;;14.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:15:51;16.95;;;14.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:18:16;16.80;;;14.98;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:20:42;16.95;;;15.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:23:08;16.42;;;14.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:25:33;18.25;;;14.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:28:02;19.23;;;15.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:30:29;17.45;;;15.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:32:55;17.65;;;15.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:35:20;17.52;;;15.73;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:37:46;17.45;;;15.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:40:11;16.00;;;14.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:42:39;17.23;;;15.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:45:05;17.92;;;16.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:47:31;17.92;;;16.02;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:49:57;16.95;;;15.15;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:52:22;17.13;;;14.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:54:48;16.23;;;14.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:57:14;15.35;;;13.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T03:59:40;15.32;;;13.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:02:05;16.08;;;14.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:04:31;16.75;;;14.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:06:57;16.73;;;14.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:09:24;18.10;;;15.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:11:50;17.52;;;15.70;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:14:15;17.50;;;15.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:16:41;33.22;;;15.98;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:19:07;17.10;;;15.27;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:21:32;16.63;;;14.93;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:23:58;16.88;;;15.07;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:26:23;16.20;;;14.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:28:49;14.43;;;13.02;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:31:15;15.00;;;13.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:33:43;14.18;;;12.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:36:10;14.77;;;13.27;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:38:35;14.88;;;13.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:41:01;15.20;;;13.23;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:43:27;15.50;;;13.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:45:52;14.55;;;13.13;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:48:18;14.68;;;13.18;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:50:44;15.77;;;13.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:53:09;15.10;;;13.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:55:35;15.00;;;13.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T04:58:01;14.30;;;12.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:00:26;13.90;;;12.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:02:52;19.02;;;12.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:05:18;14.27;;;12.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:07:44;13.85;;;12.48;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:10:10;15.35;;;12.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:12:36;13.60;;;12.18;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:15:02;14.05;;;12.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:17:28;13.80;;;12.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:19:53;13.18;;;11.77;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:22:19;12.93;;;11.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:24:46;13.35;;;12.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:27:12;11.82;;;10.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:29:38;11.25;;;10.15;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:32:04;11.77;;;10.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:34:30;12.35;;;9.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:36:56;12.07;;;10.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:39:22;12.32;;;11.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:41:48;13.30;;;11.73;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:44:14;12.90;;;11.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:46:44;10.93;;;9.93;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:49:09;10.80;;;9.70;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:51:35;11.70;;;10.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:54:01;11.35;;;10.02;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:56:31;10.02;;;9.13;;
33593;SDS011;19920;52.242;20.940;2023-06-19T05:59:01;11.73;;;8.70;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:01:28;9.95;;;7.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:03:54;9.93;;;8.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:06:22;9.98;;;8.20;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:08:48;8.88;;;7.97;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:11:14;8.85;;;7.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:13:40;7.85;;;7.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:16:05;8.32;;;7.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:18:31;8.90;;;8.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:20:57;9.18;;;7.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:23:24;8.95;;;7.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:25:50;11.35;;;10.15;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:28:15;9.45;;;8.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:30:42;9.43;;;8.52;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:33:08;9.38;;;8.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:35:34;11.75;;;8.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:38:01;8.73;;;7.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:40:27;8.68;;;7.78;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:42:53;9.18;;;8.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:45:19;10.45;;;8.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:47:44;10.25;;;8.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:50:10;10.60;;;9.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:52:36;11.05;;;8.98;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:55:02;12.02;;;10.18;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:57:28;11.30;;;10.13;;
33593;SDS011;19920;52.242;20.940;2023-06-19T06:59:54;10.65;;;9.23;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:02:19;10.95;;;9.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:04:45;11.50;;;10.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:07:11;12.38;;;8.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:09:36;11.70;;;10.15;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:12:02;10.82;;;9.73;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:14:30;11.52;;;8.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:16:55;10.45;;;9.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:19:21;9.98;;;8.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:21:47;10.50;;;8.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:24:14;10.05;;;9.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:26:40;10.35;;;8.23;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:29:05;9.90;;;8.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:31:31;9.48;;;8.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:33:57;10.80;;;9.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:36:22;9.82;;;8.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:38:48;11.63;;;8.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:41:13;10.20;;;8.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:43:39;9.65;;;8.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:46:05;9.55;;;8.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:48:30;11.18;;;8.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:50:56;9.88;;;8.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:53:22;9.15;;;8.23;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:55:47;11.13;;;8.52;;
33593;SDS011;19920;52.242;20.940;2023-06-19T07:58:13;11.48;;;8.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:00:39;8.68;;;7.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:03:05;8.85;;;8.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:05:30;7.97;;;7.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:07:56;8.63;;;7.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:10:23;8.30;;;7.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:12:49;8.30;;;7.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:15:15;8.57;;;7.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:17:41;9.90;;;7.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:20:07;7.82;;;7.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:22:33;8.13;;;7.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:24:59;8.88;;;7.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:27:25;8.38;;;7.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:29:51;10.32;;;7.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:32:16;8.07;;;6.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:34:42;6.95;;;6.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:37:08;7.95;;;5.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:39:34;7.45;;;6.28;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:42:03;8.85;;;6.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:44:29;8.52;;;6.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:46:57;7.72;;;6.47;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:49:22;6.95;;;6.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:51:48;7.00;;;6.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:54:14;7.00;;;6.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:56:40;4.85;;;4.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T08:59:12;5.05;;;4.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:01:39;5.13;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:04:16;5.30;;;4.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:06:50;5.97;;;4.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:09:16;4.75;;;4.28;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:11:42;5.30;;;4.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:14:11;6.20;;;5.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:16:38;6.30;;;5.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:19:07;6.35;;;5.78;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:21:34;9.95;;;4.20;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:24:03;5.03;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:26:32;4.65;;;3.97;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:29:09;5.68;;;5.03;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:31:43;6.18;;;4.93;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:34:08;6.88;;;5.20;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:36:34;5.47;;;4.97;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:39:02;5.20;;;4.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:41:29;5.00;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:43:56;6.57;;;5.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:46:30;6.78;;;6.07;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:49:00;6.28;;;5.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:51:32;8.27;;;5.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:54:02;5.10;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:56:29;5.53;;;4.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T09:58:56;5.45;;;4.72;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:01:29;5.25;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:04:06;4.88;;;4.47;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:06:33;6.85;;;4.20;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:09:11;4.53;;;4.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:11:49;6.97;;;4.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:14:16;5.18;;;4.78;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:16:43;4.95;;;4.47;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:19:16;4.70;;;4.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:21:49;5.00;;;4.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:24:17;5.32;;;4.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:26:54;5.07;;;4.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:29:22;5.35;;;4.85;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:31:48;5.15;;;4.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:34:14;5.05;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:36:40;4.78;;;4.38;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:39:05;5.30;;;4.78;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:41:32;5.10;;;4.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:46:28;5.50;;;4.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:48:55;5.03;;;4.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:51:26;5.03;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:53:54;5.43;;;4.93;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:56:20;5.45;;;4.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T10:58:47;5.20;;;4.70;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:01:13;7.18;;;5.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:03:39;4.63;;;4.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:06:05;4.97;;;4.55;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:08:30;5.80;;;4.75;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:10:56;5.45;;;4.18;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:13:22;4.93;;;4.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:15:48;6.63;;;4.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:18:15;5.43;;;4.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:20:51;4.63;;;4.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:23:27;4.93;;;4.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:25:54;5.28;;;4.38;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:28:26;4.80;;;4.38;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:30:58;7.45;;;5.05;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:33:30;4.70;;;4.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:36:00;4.97;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:38:27;5.10;;;4.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:40:54;4.97;;;4.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:43:27;4.95;;;4.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:46:04;4.57;;;4.18;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:48:31;4.70;;;4.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:50:56;4.75;;;4.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:53:23;4.70;;;4.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:55:52;5.70;;;4.47;;
33593;SDS011;19920;52.242;20.940;2023-06-19T11:58:18;4.78;;;4.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:00:46;5.68;;;4.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:03:12;5.43;;;4.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:05:38;5.72;;;4.78;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:08:04;4.63;;;4.22;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:10:31;5.00;;;4.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:12:57;5.60;;;4.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:15:22;4.60;;;4.20;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:17:50;4.85;;;4.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:20:16;5.00;;;4.32;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:22:42;5.13;;;4.72;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:25:08;5.93;;;5.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:27:34;5.97;;;4.65;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:30:00;4.70;;;4.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:32:25;6.35;;;5.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:34:51;5.13;;;4.63;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:37:19;5.70;;;5.20;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:39:49;5.25;;;4.78;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:44:41;5.32;;;4.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:47:07;4.90;;;4.38;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:49:35;4.78;;;4.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:52:01;5.32;;;4.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:54:27;5.50;;;5.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:56:53;5.40;;;4.47;;
33593;SDS011;19920;52.242;20.940;2023-06-19T12:59:18;5.32;;;4.82;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:01:44;4.85;;;4.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:04:11;5.00;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:06:37;5.40;;;4.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:09:03;6.95;;;4.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:11:30;5.22;;;4.72;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:13:56;4.97;;;4.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:16:22;5.03;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:18:50;4.95;;;4.47;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:21:16;4.93;;;4.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:23:42;4.93;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:26:08;5.10;;;4.70;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:28:33;4.80;;;4.30;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:30:59;5.40;;;4.45;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:33:25;5.03;;;4.53;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:35:50;5.28;;;4.88;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:38:17;5.78;;;5.03;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:40:43;5.35;;;4.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:43:09;5.30;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:45:34;5.13;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:48:01;5.40;;;4.90;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:50:26;4.82;;;4.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:52:52;5.00;;;4.50;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:55:19;5.30;;;4.80;;
33593;SDS011;19920;52.242;20.940;2023-06-19T13:57:45;4.97;;;4.57;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:00:11;6.40;;;4.35;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:02:37;5.47;;;4.43;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:05:07;4.80;;;4.40;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:07:33;5.20;;;4.68;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:10:00;5.57;;;5.07;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:12:27;5.35;;;4.95;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:14:53;5.70;;;5.10;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:17:20;8.07;;;4.60;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:19:46;6.18;;;5.00;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:22:11;5.85;;;5.25;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:24:37;7.80;;;5.13;;
33593;SDS011;19920;52.242;20.940;2023-06-19T14:27:02;5.70;;;4.85;;