sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2022-08-23T00:00:44;99221.75;;;17.77;84.28
24762;BME280;12865;51.934;10.330;2022-08-23T00:03:31;99223.06;;;17.66;84.73
24762;BME280;12865;51.934;10.330;2022-08-23T00:06:17;99214.03;;;17.59;85.36
24762;BME280;12865;51.934;10.330;2022-08-23T00:09:04;99222.28;;;17.57;85.86
24762;BME280;12865;51.934;10.330;2022-08-23T00:14:56;99215.53;;;17.76;87.53
24762;BME280;12865;51.934;10.330;2022-08-23T00:17:42;99222.50;;;18.00;86.50
24762;BME280;12865;51.934;10.330;2022-08-23T00:20:28;99223.88;;;18.11;86.01
24762;BME280;12865;51.934;10.330;2022-08-23T00:23:14;99225.47;;;18.20;85.44
24762;BME280;12865;51.934;10.330;2022-08-23T00:26:00;99220.59;;;18.30;85.38
24762;BME280;12865;51.934;10.330;2022-08-23T00:28:47;99220.59;;;18.30;86.06
24762;BME280;12865;51.934;10.330;2022-08-23T00:31:34;99219.56;;;18.31;85.78
24762;BME280;12865;51.934;10.330;2022-08-23T00:34:19;99213.81;;;18.34;85.34
24762;BME280;12865;51.934;10.330;2022-08-23T00:37:07;99212.56;;;18.36;85.12
24762;BME280;12865;51.934;10.330;2022-08-23T00:39:53;99211.47;;;18.31;85.31
24762;BME280;12865;51.934;10.330;2022-08-23T00:45:57;99204.88;;;18.33;85.36
24762;BME280;12865;51.934;10.330;2022-08-23T00:49:08;99209.34;;;18.26;85.39
24762;BME280;12865;51.934;10.330;2022-08-23T00:52:21;99215.69;;;18.19;86.01
24762;BME280;12865;51.934;10.330;2022-08-23T00:55:07;99216.34;;;18.21;86.38
24762;BME280;12865;51.934;10.330;2022-08-23T00:57:53;99225.66;;;18.18;85.46
24762;BME280;12865;51.934;10.330;2022-08-23T01:00:39;99214.50;;;18.07;85.70
24762;BME280;12865;51.934;10.330;2022-08-23T01:03:27;99211.53;;;17.87;86.46
24762;BME280;12865;51.934;10.330;2022-08-23T01:06:34;99212.16;;;17.74;87.37
24762;BME280;12865;51.934;10.330;2022-08-23T01:09:23;99214.81;;;17.59;87.76
24762;BME280;12865;51.934;10.330;2022-08-23T01:12:17;99213.88;;;17.52;87.84
24762;BME280;12865;51.934;10.330;2022-08-23T01:15:13;99210.75;;;17.49;87.98
24762;BME280;12865;51.934;10.330;2022-08-23T01:18:04;99217.97;;;17.48;88.64
24762;BME280;12865;51.934;10.330;2022-08-23T01:23:45;99220.50;;;17.50;87.94
24762;BME280;12865;51.934;10.330;2022-08-23T01:26:32;99218.16;;;17.47;87.61
24762;BME280;12865;51.934;10.330;2022-08-23T01:29:19;99219.66;;;17.49;87.68
24762;BME280;12865;51.934;10.330;2022-08-23T01:32:06;99230.06;;;17.52;87.68
24762;BME280;12865;51.934;10.330;2022-08-23T01:34:52;99229.25;;;17.52;87.78
24762;BME280;12865;51.934;10.330;2022-08-23T01:37:39;99227.00;;;17.41;89.76
24762;BME280;12865;51.934;10.330;2022-08-23T01:40:26;99218.94;;;17.18;91.62
24762;BME280;12865;51.934;10.330;2022-08-23T01:43:12;99223.59;;;17.09;92.27
24762;BME280;12865;51.934;10.330;2022-08-23T01:46:07;99223.31;;;16.96;92.80
24762;BME280;12865;51.934;10.330;2022-08-23T01:48:54;99230.09;;;16.92;93.28
24762;BME280;12865;51.934;10.330;2022-08-23T01:51:40;99227.97;;;16.87;94.22
24762;BME280;12865;51.934;10.330;2022-08-23T01:54:26;99231.84;;;16.85;94.59
24762;BME280;12865;51.934;10.330;2022-08-23T01:57:12;99225.31;;;17.02;93.97
24762;BME280;12865;51.934;10.330;2022-08-23T01:59:58;99230.72;;;17.02;94.07
24762;BME280;12865;51.934;10.330;2022-08-23T02:02:44;99228.03;;;17.02;94.35
24762;BME280;12865;51.934;10.330;2022-08-23T02:05:31;99232.06;;;16.98;94.11
24762;BME280;12865;51.934;10.330;2022-08-23T02:08:17;99234.75;;;16.98;94.43
24762;BME280;12865;51.934;10.330;2022-08-23T02:11:23;99233.41;;;17.02;93.50
24762;BME280;12865;51.934;10.330;2022-08-23T02:14:12;99231.34;;;17.04;93.42
24762;BME280;12865;51.934;10.330;2022-08-23T02:16:58;99234.59;;;17.00;93.93
24762;BME280;12865;51.934;10.330;2022-08-23T02:19:44;99233.09;;;16.97;93.10
24762;BME280;12865;51.934;10.330;2022-08-23T02:22:31;99232.00;;;16.83;93.39
24762;BME280;12865;51.934;10.330;2022-08-23T02:25:17;99235.38;;;16.85;94.24
24762;BME280;12865;51.934;10.330;2022-08-23T02:28:04;99236.09;;;16.79;94.64
24762;BME280;12865;51.934;10.330;2022-08-23T02:30:50;99240.63;;;16.79;94.77
24762;BME280;12865;51.934;10.330;2022-08-23T02:33:35;99241.53;;;16.71;94.47
24762;BME280;12865;51.934;10.330;2022-08-23T02:36:21;99242.72;;;16.69;94.87
24762;BME280;12865;51.934;10.330;2022-08-23T02:39:08;99251.00;;;16.59;94.42
24762;BME280;12865;51.934;10.330;2022-08-23T02:41:54;99253.56;;;16.53;94.76
24762;BME280;12865;51.934;10.330;2022-08-23T02:44:40;99250.22;;;16.50;94.25
24762;BME280;12865;51.934;10.330;2022-08-23T02:47:26;99251.25;;;16.41;94.43
24762;BME280;12865;51.934;10.330;2022-08-23T02:50:12;99256.06;;;16.23;94.27
24762;BME280;12865;51.934;10.330;2022-08-23T02:52:58;99256.59;;;16.19;95.44
24762;BME280;12865;51.934;10.330;2022-08-23T02:55:45;99255.69;;;16.26;95.50
24762;BME280;12865;51.934;10.330;2022-08-23T02:58:31;99244.91;;;16.34;94.94
24762;BME280;12865;51.934;10.330;2022-08-23T03:01:20;99255.34;;;16.29;94.43
24762;BME280;12865;51.934;10.330;2022-08-23T03:04:08;99250.47;;;16.33;94.08
24762;BME280;12865;51.934;10.330;2022-08-23T03:06:54;99253.97;;;16.33;93.79
24762;BME280;12865;51.934;10.330;2022-08-23T03:09:40;99257.19;;;16.37;93.72
24762;BME280;12865;51.934;10.330;2022-08-23T03:12:26;99257.50;;;16.34;93.65
24762;BME280;12865;51.934;10.330;2022-08-23T03:15:12;99251.47;;;16.40;93.13
24762;BME280;12865;51.934;10.330;2022-08-23T03:17:58;99248.25;;;16.36;92.78
24762;BME280;12865;51.934;10.330;2022-08-23T03:20:43;99249.22;;;16.43;92.34
24762;BME280;12865;51.934;10.330;2022-08-23T03:23:30;99246.84;;;16.48;92.00
24762;BME280;12865;51.934;10.330;2022-08-23T03:26:17;99248.34;;;16.51;91.68
24762;BME280;12865;51.934;10.330;2022-08-23T03:29:03;99256.25;;;16.53;90.80
24762;BME280;12865;51.934;10.330;2022-08-23T03:31:49;99256.44;;;16.51;90.77
24762;BME280;12865;51.934;10.330;2022-08-23T03:34:36;99255.25;;;16.54;90.55
24762;BME280;12865;51.934;10.330;2022-08-23T03:37:21;99256.06;;;16.54;90.10
24762;BME280;12865;51.934;10.330;2022-08-23T03:40:08;99250.91;;;16.44;90.35
24762;BME280;12865;51.934;10.330;2022-08-23T03:42:54;99259.81;;;16.45;89.99
24762;BME280;12865;51.934;10.330;2022-08-23T03:45:40;99266.38;;;16.42;89.84
24762;BME280;12865;51.934;10.330;2022-08-23T03:48:25;99265.97;;;16.23;89.90
24762;BME280;12865;51.934;10.330;2022-08-23T03:51:11;99270.78;;;16.04;90.94
24762;BME280;12865;51.934;10.330;2022-08-23T03:53:57;99266.28;;;15.89;92.05
24762;BME280;12865;51.934;10.330;2022-08-23T03:57:05;99278.06;;;15.80;92.19
24762;BME280;12865;51.934;10.330;2022-08-23T03:59:52;99277.91;;;15.65;93.31
24762;BME280;12865;51.934;10.330;2022-08-23T04:02:38;99275.06;;;15.66;93.19
24762;BME280;12865;51.934;10.330;2022-08-23T04:05:24;99271.69;;;15.56;93.82
24762;BME280;12865;51.934;10.330;2022-08-23T04:08:10;99274.75;;;15.53;93.91
24762;BME280;12865;51.934;10.330;2022-08-23T04:10:56;99276.91;;;15.42;94.24
24762;BME280;12865;51.934;10.330;2022-08-23T04:13:41;99275.72;;;15.36;94.45
24762;BME280;12865;51.934;10.330;2022-08-23T04:16:28;99280.25;;;15.36;94.82
24762;BME280;12865;51.934;10.330;2022-08-23T04:19:17;99280.44;;;15.34;94.75
24762;BME280;12865;51.934;10.330;2022-08-23T04:22:03;99280.44;;;15.34;94.48
24762;BME280;12865;51.934;10.330;2022-08-23T04:24:49;99284.63;;;15.37;94.69
24762;BME280;12865;51.934;10.330;2022-08-23T04:27:34;99281.44;;;15.41;94.96
24762;BME280;12865;51.934;10.330;2022-08-23T04:30:20;99286.16;;;15.39;94.84
24762;BME280;12865;51.934;10.330;2022-08-23T04:33:06;99285.47;;;15.37;95.73
24762;BME280;12865;51.934;10.330;2022-08-23T04:35:53;99285.78;;;15.42;95.41
24762;BME280;12865;51.934;10.330;2022-08-23T04:38:38;99289.66;;;15.48;94.71
24762;BME280;12865;51.934;10.330;2022-08-23T04:41:24;99294.53;;;15.44;94.55
24762;BME280;12865;51.934;10.330;2022-08-23T04:44:28;99295.03;;;15.40;94.74
24762;BME280;12865;51.934;10.330;2022-08-23T04:47:14;99291.53;;;15.39;95.41
24762;BME280;12865;51.934;10.330;2022-08-23T04:50:01;99296.22;;;15.45;95.46
24762;BME280;12865;51.934;10.330;2022-08-23T04:52:47;99303.47;;;15.53;94.73
24762;BME280;12865;51.934;10.330;2022-08-23T04:55:33;99296.53;;;15.50;95.10
24762;BME280;12865;51.934;10.330;2022-08-23T04:58:18;99302.91;;;15.49;95.15
24762;BME280;12865;51.934;10.330;2022-08-23T05:01:06;99309.97;;;15.50;95.25
24762;BME280;12865;51.934;10.330;2022-08-23T05:03:53;99301.78;;;15.60;95.88
24762;BME280;12865;51.934;10.330;2022-08-23T05:06:39;99307.28;;;15.91;98.33
24762;BME280;12865;51.934;10.330;2022-08-23T05:09:25;99314.28;;;16.00;99.10
24762;BME280;12865;51.934;10.330;2022-08-23T05:12:11;99309.56;;;16.18;97.90
24762;BME280;12865;51.934;10.330;2022-08-23T05:14:57;99313.38;;;16.32;96.96
24762;BME280;12865;51.934;10.330;2022-08-23T05:17:43;99314.50;;;16.45;95.96
24762;BME280;12865;51.934;10.330;2022-08-23T05:20:28;99316.78;;;16.57;94.41
24762;BME280;12865;51.934;10.330;2022-08-23T05:23:15;99326.53;;;16.66;94.37
24762;BME280;12865;51.934;10.330;2022-08-23T05:26:01;99322.81;;;16.75;93.51
24762;BME280;12865;51.934;10.330;2022-08-23T05:28:47;99323.22;;;16.86;92.45
24762;BME280;12865;51.934;10.330;2022-08-23T05:31:33;99326.47;;;16.82;92.11
24762;BME280;12865;51.934;10.330;2022-08-23T05:34:19;99332.09;;;16.95;91.17
24762;BME280;12865;51.934;10.330;2022-08-23T05:37:05;99329.34;;;17.03;90.70
24762;BME280;12865;51.934;10.330;2022-08-23T05:39:51;99339.41;;;17.09;90.77
24762;BME280;12865;51.934;10.330;2022-08-23T05:42:37;99343.66;;;17.26;90.02
24762;BME280;12865;51.934;10.330;2022-08-23T05:45:23;99340.25;;;17.33;88.45
24762;BME280;12865;51.934;10.330;2022-08-23T05:48:09;99341.25;;;17.32;88.95
24762;BME280;12865;51.934;10.330;2022-08-23T05:50:54;99344.56;;;17.42;89.10
24762;BME280;12865;51.934;10.330;2022-08-23T05:53:41;99347.50;;;17.55;87.85
24762;BME280;12865;51.934;10.330;2022-08-23T05:56:30;99349.50;;;17.53;87.87
24762;BME280;12865;51.934;10.330;2022-08-23T05:59:16;99353.88;;;17.62;87.09
24762;BME280;12865;51.934;10.330;2022-08-23T06:02:03;99346.66;;;17.77;85.13
24762;BME280;12865;51.934;10.330;2022-08-23T06:04:50;99346.97;;;17.97;84.62
24762;BME280;12865;51.934;10.330;2022-08-23T06:07:36;99358.44;;;18.14;83.71
24762;BME280;12865;51.934;10.330;2022-08-23T06:10:22;99363.28;;;18.33;83.60
24762;BME280;12865;51.934;10.330;2022-08-23T06:13:08;99352.66;;;18.46;83.26
24762;BME280;12865;51.934;10.330;2022-08-23T06:15:54;99360.34;;;18.57;82.81
24762;BME280;12865;51.934;10.330;2022-08-23T06:18:40;99354.53;;;18.75;82.37
24762;BME280;12865;51.934;10.330;2022-08-23T06:21:26;99357.22;;;18.90;80.66
24762;BME280;12865;51.934;10.330;2022-08-23T06:24:12;99360.84;;;18.97;79.74
24762;BME280;12865;51.934;10.330;2022-08-23T06:26:58;99356.00;;;19.13;78.75
24762;BME280;12865;51.934;10.330;2022-08-23T06:29:44;99358.75;;;19.35;77.11
24762;BME280;12865;51.934;10.330;2022-08-23T06:32:30;99358.31;;;19.31;76.75
24762;BME280;12865;51.934;10.330;2022-08-23T06:35:16;99362.75;;;19.39;76.40
24762;BME280;12865;51.934;10.330;2022-08-23T06:38:02;99355.75;;;19.66;75.89
24762;BME280;12865;51.934;10.330;2022-08-23T06:40:48;99363.00;;;19.86;74.64
24762;BME280;12865;51.934;10.330;2022-08-23T06:43:34;99369.50;;;20.20;73.29
24762;BME280;12865;51.934;10.330;2022-08-23T06:46:22;99374.88;;;20.41;71.96
24762;BME280;12865;51.934;10.330;2022-08-23T06:49:09;99370.41;;;20.61;70.67
24762;BME280;12865;51.934;10.330;2022-08-23T06:51:56;99367.81;;;20.81;69.54
24762;BME280;12865;51.934;10.330;2022-08-23T06:54:44;99364.91;;;20.89;68.30
24762;BME280;12865;51.934;10.330;2022-08-23T06:57:31;99365.75;;;20.96;67.76
24762;BME280;12865;51.934;10.330;2022-08-23T07:00:17;99371.66;;;21.13;65.27
24762;BME280;12865;51.934;10.330;2022-08-23T07:03:03;99372.38;;;21.35;64.99
24762;BME280;12865;51.934;10.330;2022-08-23T07:05:49;99368.22;;;21.52;63.97
24762;BME280;12865;51.934;10.330;2022-08-23T07:08:34;99363.03;;;21.57;63.16
24762;BME280;12865;51.934;10.330;2022-08-23T07:11:22;99368.22;;;21.52;63.36
24762;BME280;12865;51.934;10.330;2022-08-23T07:14:11;99369.31;;;21.71;62.73
24762;BME280;12865;51.934;10.330;2022-08-23T07:17:00;99374.75;;;21.71;62.24
24762;BME280;12865;51.934;10.330;2022-08-23T07:19:45;99376.81;;;21.82;61.69
24762;BME280;12865;51.934;10.330;2022-08-23T07:22:32;99375.63;;;21.98;60.61
24762;BME280;12865;51.934;10.330;2022-08-23T07:25:17;99384.78;;;22.10;59.67
24762;BME280;12865;51.934;10.330;2022-08-23T07:28:03;99381.25;;;22.09;59.18
24762;BME280;12865;51.934;10.330;2022-08-23T07:30:49;99375.81;;;22.16;58.45
24762;BME280;12865;51.934;10.330;2022-08-23T07:33:35;99374.50;;;22.51;57.81
24762;BME280;12865;51.934;10.330;2022-08-23T07:36:23;99378.84;;;22.65;54.57
24762;BME280;12865;51.934;10.330;2022-08-23T07:39:11;99383.44;;;22.85;54.59
24762;BME280;12865;51.934;10.330;2022-08-23T07:42:01;99379.25;;;22.69;55.01
24762;BME280;12865;51.934;10.330;2022-08-23T07:44:48;99385.50;;;22.89;54.05
24762;BME280;12865;51.934;10.330;2022-08-23T07:47:34;99380.50;;;22.80;54.45
24762;BME280;12865;51.934;10.330;2022-08-23T07:50:20;99380.38;;;23.06;54.35
24762;BME280;12865;51.934;10.330;2022-08-23T07:53:07;99382.31;;;23.37;53.38
24762;BME280;12865;51.934;10.330;2022-08-23T07:55:53;99385.84;;;23.44;54.03
24762;BME280;12865;51.934;10.330;2022-08-23T07:58:40;99388.88;;;23.67;53.46
24762;BME280;12865;51.934;10.330;2022-08-23T08:01:28;99389.00;;;24.04;53.85
24762;BME280;12865;51.934;10.330;2022-08-23T08:04:13;99389.09;;;24.22;52.49
24762;BME280;12865;51.934;10.330;2022-08-23T08:06:59;99384.13;;;23.87;52.47
24762;BME280;12865;51.934;10.330;2022-08-23T08:09:46;99389.78;;;23.86;51.16
24762;BME280;12865;51.934;10.330;2022-08-23T08:12:32;99393.84;;;24.02;50.14
24762;BME280;12865;51.934;10.330;2022-08-23T08:15:18;99396.00;;;24.24;49.51
24762;BME280;12865;51.934;10.330;2022-08-23T08:18:04;99396.28;;;24.35;48.06
24762;BME280;12865;51.934;10.330;2022-08-23T08:20:50;99387.41;;;24.46;49.16
24762;BME280;12865;51.934;10.330;2022-08-23T08:23:36;99395.34;;;24.84;47.50
24762;BME280;12865;51.934;10.330;2022-08-23T08:26:23;99391.56;;;24.85;46.29
24762;BME280;12865;51.934;10.330;2022-08-23T08:29:10;99392.97;;;25.24;44.86
24762;BME280;12865;51.934;10.330;2022-08-23T08:31:57;99399.84;;;25.15;43.94
24762;BME280;12865;51.934;10.330;2022-08-23T08:34:42;99395.38;;;25.50;43.87
24762;BME280;12865;51.934;10.330;2022-08-23T08:37:28;99394.06;;;25.83;42.85
24762;BME280;12865;51.934;10.330;2022-08-23T08:40:23;99396.25;;;26.04;41.62
24762;BME280;12865;51.934;10.330;2022-08-23T08:43:38;99396.84;;;26.06;42.31
24762;BME280;12865;51.934;10.330;2022-08-23T08:49:32;99388.19;;;26.67;39.97
24762;BME280;12865;51.934;10.330;2022-08-23T08:52:23;99385.69;;;26.42;41.14
24762;BME280;12865;51.934;10.330;2022-08-23T08:55:13;99374.66;;;26.37;41.05
24762;BME280;12865;51.934;10.330;2022-08-23T08:58:03;99384.75;;;26.13;41.24
24762;BME280;12865;51.934;10.330;2022-08-23T09:00:50;99381.44;;;26.35;41.06
24762;BME280;12865;51.934;10.330;2022-08-23T09:03:36;99378.13;;;26.56;40.67
24762;BME280;12865;51.934;10.330;2022-08-23T09:13:23;99376.72;;;27.05;39.31
24762;BME280;12865;51.934;10.330;2022-08-23T09:19:13;99374.97;;;27.27;39.02
24762;BME280;12865;51.934;10.330;2022-08-23T09:22:04;99368.63;;;27.39;39.32
24762;BME280;12865;51.934;10.330;2022-08-23T09:24:52;99380.56;;;27.61;38.68
24762;BME280;12865;51.934;10.330;2022-08-23T09:27:39;99372.34;;;27.04;39.17
24762;BME280;12865;51.934;10.330;2022-08-23T09:30:46;99368.53;;;27.05;38.81
24762;BME280;12865;51.934;10.330;2022-08-23T09:33:39;99371.06;;;27.23;38.91
24762;BME280;12865;51.934;10.330;2022-08-23T09:36:26;99369.31;;;27.74;37.83
24762;BME280;12865;51.934;10.330;2022-08-23T09:39:30;99375.25;;;27.71;36.52
24762;BME280;12865;51.934;10.330;2022-08-23T09:42:36;99368.13;;;27.70;36.95
24762;BME280;12865;51.934;10.330;2022-08-23T09:45:29;99367.78;;;27.38;37.44
24762;BME280;12865;51.934;10.330;2022-08-23T09:51:27;99373.88;;;28.19;36.21
24762;BME280;12865;51.934;10.330;2022-08-23T09:57:06;99365.41;;;28.03;37.76
24762;BME280;12865;51.934;10.330;2022-08-23T10:00:15;99368.81;;;28.44;36.52
24762;BME280;12865;51.934;10.330;2022-08-23T10:03:26;99359.34;;;28.18;37.41
24762;BME280;12865;51.934;10.330;2022-08-23T10:06:27;99356.59;;;28.73;35.86
24762;BME280;12865;51.934;10.330;2022-08-23T10:09:26;99361.41;;;28.83;36.11
24762;BME280;12865;51.934;10.330;2022-08-23T10:12:13;99352.94;;;28.12;36.27
24762;BME280;12865;51.934;10.330;2022-08-23T10:14:59;99359.16;;;28.08;36.61
24762;BME280;12865;51.934;10.330;2022-08-23T10:18:01;99352.34;;;28.44;36.39
24762;BME280;12865;51.934;10.330;2022-08-23T10:20:59;99357.59;;;28.67;36.17
24762;BME280;12865;51.934;10.330;2022-08-23T10:31:07;99359.41;;;29.22;35.64
24762;BME280;12865;51.934;10.330;2022-08-23T10:37:25;99358.81;;;28.93;35.73
24762;BME280;12865;51.934;10.330;2022-08-23T10:59:45;99346.63;;;28.29;36.23
24762;BME280;12865;51.934;10.330;2022-08-23T11:05:33;99349.41;;;28.89;35.14
24762;BME280;12865;51.934;10.330;2022-08-23T11:08:33;99350.75;;;28.86;35.78
24762;BME280;12865;51.934;10.330;2022-08-23T11:11:43;99350.22;;;29.60;34.28
24762;BME280;12865;51.934;10.330;2022-08-23T11:14:33;99346.28;;;29.78;34.66
24762;BME280;12865;51.934;10.330;2022-08-23T11:17:53;99356.19;;;29.79;34.55
24762;BME280;12865;51.934;10.330;2022-08-23T11:23:53;99344.69;;;29.87;33.73
24762;BME280;12865;51.934;10.330;2022-08-23T11:29:29;99332.13;;;30.33;33.85
24762;BME280;12865;51.934;10.330;2022-08-23T11:32:25;99341.88;;;30.51;33.02
24762;BME280;12865;51.934;10.330;2022-08-23T11:38:12;99341.50;;;30.84;32.52
24762;BME280;12865;51.934;10.330;2022-08-23T11:40:58;99346.56;;;30.50;32.60
24762;BME280;12865;51.934;10.330;2022-08-23T11:46:58;99344.22;;;30.74;32.73
24762;BME280;12865;51.934;10.330;2022-08-23T12:14:00;99334.50;;;29.87;33.32
24762;BME280;12865;51.934;10.330;2022-08-23T12:17:04;99333.59;;;30.45;32.93
24762;BME280;12865;51.934;10.330;2022-08-23T12:20:19;99325.06;;;30.47;32.40
24762;BME280;12865;51.934;10.330;2022-08-23T12:23:17;99324.03;;;30.53;32.85
24762;BME280;12865;51.934;10.330;2022-08-23T12:26:09;99322.75;;;30.76;32.20
24762;BME280;12865;51.934;10.330;2022-08-23T12:29:08;99325.03;;;30.99;32.26
24762;BME280;12865;51.934;10.330;2022-08-23T12:35:39;99326.03;;;30.68;31.99
24762;BME280;12865;51.934;10.330;2022-08-23T12:38:32;99322.66;;;31.18;31.75
24762;BME280;12865;51.934;10.330;2022-08-23T12:41:29;99329.00;;;31.18;31.79
24762;BME280;12865;51.934;10.330;2022-08-23T12:44:21;99325.19;;;31.50;30.89
24762;BME280;12865;51.934;10.330;2022-08-23T12:47:18;99327.88;;;31.09;31.40
24762;BME280;12865;51.934;10.330;2022-08-23T12:50:21;99324.06;;;31.26;31.07
24762;BME280;12865;51.934;10.330;2022-08-23T12:53:16;99326.63;;;30.80;31.79
24762;BME280;12865;51.934;10.330;2022-08-23T12:56:25;99327.25;;;31.02;31.71
24762;BME280;12865;51.934;10.330;2022-08-23T12:59:31;99325.53;;;30.86;31.83
24762;BME280;12865;51.934;10.330;2022-08-23T13:02:30;99328.78;;;31.50;31.18
24762;BME280;12865;51.934;10.330;2022-08-23T13:05:42;99314.69;;;31.37;31.30
24762;BME280;12865;51.934;10.330;2022-08-23T13:08:37;99321.53;;;30.52;32.19
24762;BME280;12865;51.934;10.330;2022-08-23T13:11:26;99319.50;;;30.89;31.99
24762;BME280;12865;51.934;10.330;2022-08-23T13:14:36;99321.03;;;31.42;31.08
24762;BME280;12865;51.934;10.330;2022-08-23T13:20:22;99315.28;;;31.54;29.76
24762;BME280;12865;51.934;10.330;2022-08-23T13:23:08;99324.03;;;30.58;31.34
24762;BME280;12865;51.934;10.330;2022-08-23T13:25:54;99320.13;;;31.06;31.16
24762;BME280;12865;51.934;10.330;2022-08-23T13:28:39;99320.47;;;31.40;30.98
24762;BME280;12865;51.934;10.330;2022-08-23T13:31:25;99314.09;;;31.09;31.41
24762;BME280;12865;51.934;10.330;2022-08-23T13:34:39;99318.00;;;31.24;31.27
24762;BME280;12865;51.934;10.330;2022-08-23T13:37:28;99323.59;;;31.64;30.85
24762;BME280;12865;51.934;10.330;2022-08-23T13:40:19;99317.50;;;31.52;30.54
24762;BME280;12865;51.934;10.330;2022-08-23T13:43:11;99319.91;;;31.33;30.65
24762;BME280;12865;51.934;10.330;2022-08-23T13:46:08;99309.47;;;31.30;30.33
24762;BME280;12865;51.934;10.330;2022-08-23T13:54:44;99314.78;;;31.67;30.18
24762;BME280;12865;51.934;10.330;2022-08-23T13:57:30;99313.09;;;31.96;30.47
24762;BME280;12865;51.934;10.330;2022-08-23T14:00:22;99318.59;;;31.61;30.22
24762;BME280;12865;51.934;10.330;2022-08-23T14:03:08;99314.41;;;31.28;30.46
24762;BME280;12865;51.934;10.330;2022-08-23T14:05:54;99305.13;;;31.80;30.10
24762;BME280;12865;51.934;10.330;2022-08-23T14:08:39;99306.19;;;31.58;30.27
24762;BME280;12865;51.934;10.330;2022-08-23T14:11:25;99304.56;;;31.93;29.85
24762;BME280;12865;51.934;10.330;2022-08-23T14:14:11;99301.50;;;31.99;29.87
24762;BME280;12865;51.934;10.330;2022-08-23T14:16:57;99302.59;;;31.58;29.55
24762;BME280;12865;51.934;10.330;2022-08-23T14:19:44;99303.13;;;31.30;29.99
24762;BME280;12865;51.934;10.330;2022-08-23T14:22:31;99309.75;;;31.39;29.72
24762;BME280;12865;51.934;10.330;2022-08-23T14:25:17;99299.84;;;31.58;30.25
24762;BME280;12865;51.934;10.330;2022-08-23T14:28:03;99300.56;;;31.03;30.24
24762;BME280;12865;51.934;10.330;2022-08-23T14:30:48;99293.91;;;30.36;30.88
24762;BME280;12865;51.934;10.330;2022-08-23T14:33:34;99296.91;;;30.92;30.85
24762;BME280;12865;51.934;10.330;2022-08-23T14:36:20;99296.66;;;30.99;31.04
24762;BME280;12865;51.934;10.330;2022-08-23T14:39:06;99298.19;;;31.47;30.45
24762;BME280;12865;51.934;10.330;2022-08-23T14:41:52;99302.31;;;31.49;29.60
24762;BME280;12865;51.934;10.330;2022-08-23T14:44:38;99294.88;;;31.50;29.92
24762;BME280;12865;51.934;10.330;2022-08-23T14:47:23;99287.72;;;31.54;29.54
24762;BME280;12865;51.934;10.330;2022-08-23T14:50:11;99288.00;;;31.52;29.71
24762;BME280;12865;51.934;10.330;2022-08-23T14:52:57;99283.06;;;30.62;30.63
24762;BME280;12865;51.934;10.330;2022-08-23T14:55:46;99287.94;;;31.17;30.60
24762;BME280;12865;51.934;10.330;2022-08-23T14:58:34;99283.53;;;31.11;30.83
24762;BME280;12865;51.934;10.330;2022-08-23T15:01:22;99282.47;;;31.57;30.22
24762;BME280;12865;51.934;10.330;2022-08-23T15:04:08;99288.81;;;31.43;29.68
24762;BME280;12865;51.934;10.330;2022-08-23T15:06:54;99283.03;;;31.44;30.13
24762;BME280;12865;51.934;10.330;2022-08-23T15:09:42;99284.66;;;31.40;30.16
24762;BME280;12865;51.934;10.330;2022-08-23T15:12:28;99284.41;;;31.52;29.96
24762;BME280;12865;51.934;10.330;2022-08-23T15:15:16;99285.50;;;31.26;30.26
24762;BME280;12865;51.934;10.330;2022-08-23T15:18:06;99277.53;;;31.59;29.81
24762;BME280;12865;51.934;10.330;2022-08-23T15:20:53;99283.84;;;31.45;30.34
24762;BME280;12865;51.934;10.330;2022-08-23T15:23:40;99286.84;;;31.18;30.65
24762;BME280;12865;51.934;10.330;2022-08-23T15:26:28;99286.03;;;31.48;29.72
24762;BME280;12865;51.934;10.330;2022-08-23T15:29:15;99283.84;;;31.50;30.03
24762;BME280;12865;51.934;10.330;2022-08-23T15:32:01;99287.19;;;31.72;29.35
24762;BME280;12865;51.934;10.330;2022-08-23T15:34:47;99286.59;;;31.35;30.03
24762;BME280;12865;51.934;10.330;2022-08-23T15:37:33;99294.88;;;31.40;29.53
24762;BME280;12865;51.934;10.330;2022-08-23T15:40:19;99290.16;;;31.25;30.33
24762;BME280;12865;51.934;10.330;2022-08-23T15:43:05;99290.16;;;31.35;30.84
24762;BME280;12865;51.934;10.330;2022-08-23T15:45:51;99293.75;;;31.41;30.17
24762;BME280;12865;51.934;10.330;2022-08-23T15:48:46;99292.09;;;31.35;30.10
24762;BME280;12865;51.934;10.330;2022-08-23T15:51:33;99289.88;;;31.21;29.62
24762;BME280;12865;51.934;10.330;2022-08-23T15:54:19;99286.84;;;31.23;29.94
24762;BME280;12865;51.934;10.330;2022-08-23T15:57:05;99280.66;;;30.80;29.97
24762;BME280;12865;51.934;10.330;2022-08-23T15:59:50;99281.78;;;30.32;31.17
24762;BME280;12865;51.934;10.330;2022-08-23T16:02:36;99295.69;;;30.58;30.61
24762;BME280;12865;51.934;10.330;2022-08-23T16:05:22;99292.59;;;30.49;30.82
24762;BME280;12865;51.934;10.330;2022-08-23T16:08:12;99291.84;;;30.12;31.31
24762;BME280;12865;51.934;10.330;2022-08-23T16:11:01;99285.47;;;29.74;32.50
24762;BME280;12865;51.934;10.330;2022-08-23T16:13:52;99287.41;;;29.42;31.97
24762;BME280;12865;51.934;10.330;2022-08-23T16:16:39;99292.59;;;29.70;32.31
24762;BME280;12865;51.934;10.330;2022-08-23T16:19:26;99293.47;;;29.76;31.78
24762;BME280;12865;51.934;10.330;2022-08-23T16:22:13;99284.78;;;29.30;32.32
24762;BME280;12865;51.934;10.330;2022-08-23T16:24:59;99286.03;;;29.44;31.97
24762;BME280;12865;51.934;10.330;2022-08-23T16:27:44;99277.75;;;29.39;32.74
24762;BME280;12865;51.934;10.330;2022-08-23T16:30:30;99289.03;;;29.16;32.75
24762;BME280;12865;51.934;10.330;2022-08-23T16:33:16;99291.97;;;29.09;32.72