sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:03;95505.69;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:10;95499.03;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:16;95501.56;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:22;95508.22;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:28;95502.38;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:34;95504.00;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:40;95504.00;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:46;95507.38;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:52;95499.84;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:00:58;95496.53;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:08;95502.38;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:14;95503.19;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:19;95502.38;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:25;95504.06;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:31;95502.38;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:38;95503.19;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:48;95503.19;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:01:54;95503.19;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:00;95497.28;;;-6.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:06;95504.00;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:12;95497.34;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:18;95498.16;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:23;95496.53;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:30;95504.06;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:36;95502.41;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:41;95503.25;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:47;95504.09;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:53;95504.09;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:02:59;95503.25;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:05;95497.41;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:11;95496.56;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:17;95499.06;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:24;95498.25;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:30;95496.59;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:36;95498.25;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:42;95500.00;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:48;95501.63;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:54;95498.31;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:03:59;95498.34;;;-6.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:05;95502.50;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:11;95494.16;;;-6.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:17;95497.47;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:23;95500.00;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:29;95494.97;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:35;95495.78;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:41;95500.00;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:49;95493.22;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:04:55;95494.91;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:01;95495.72;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:08;95501.56;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:14;95498.25;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:20;95498.22;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:27;95499.03;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:33;95496.53;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:39;95493.16;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:45;95492.31;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:51;95497.34;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:05:57;95499.84;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:03;95498.97;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:10;95505.66;;;-6.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:16;95490.56;;;-6.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:22;95496.47;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:28;95495.59;;;-6.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:40;95491.50;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:46;95494.84;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:52;95492.31;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:06:58;95496.53;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:04;95494.00;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:10;95501.56;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:16;95489.88;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:23;95489.88;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:29;95491.50;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:35;95488.94;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:41;95488.94;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:46;95492.31;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:52;95500.69;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:07:58;95489.81;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:05;95498.97;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:11;95488.13;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:17;95489.81;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:22;95493.16;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:28;95491.44;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:34;95494.84;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:40;95486.47;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:46;95499.91;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:52;95493.19;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:08:58;95494.00;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:04;95494.88;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:10;95491.53;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:16;95496.53;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:22;95489.88;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:29;95494.88;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:38;95495.72;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:44;95486.56;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:50;95487.38;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:09:56;95487.38;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:03;95489.06;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:09;95491.59;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:15;95494.09;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:22;95494.09;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:28;95495.72;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:34;95489.03;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:40;95491.53;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:45;95486.50;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:52;95484.84;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:10:57;95484.00;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:04;95485.66;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:10;95486.47;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:16;95493.16;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:22;95484.84;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:28;95484.84;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:34;95490.72;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:41;95489.00;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:46;95485.66;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:52;95485.69;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:11:58;95484.84;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:05;95490.72;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:11;95489.88;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:17;95487.34;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:23;95485.66;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:29;95486.47;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:35;95487.31;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:41;95484.78;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:47;95485.66;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:53;95490.63;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:12:59;95479.78;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:04;95486.44;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:11;95489.75;;;-6.38;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:17;95490.63;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:23;95488.94;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:29;95483.09;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:35;95487.31;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:40;95488.13;;;-6.39;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:47;95484.78;;;-6.40;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:53;95483.16;;;-6.41;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:13:59;95483.19;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:05;95480.66;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:11;95485.69;;;-6.42;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:17;95484.06;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:23;95484.91;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:29;95486.56;;;-6.43;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:36;95479.91;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:42;95482.41;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:48;95489.94;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:14:54;95482.41;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:00;95483.22;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:06;95484.91;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:12;95484.09;;;-6.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:18;95484.09;;;-6.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:24;95484.91;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:30;95484.91;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:36;95482.41;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:43;95484.09;;;-6.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:49;95479.91;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:15:55;95482.41;;;-6.44;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:01;95484.09;;;-6.45;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:08;95479.91;;;-6.46;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:13;95487.47;;;-6.46;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:20;95486.63;;;-6.46;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:25;95481.66;;;-6.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:32;95480.78;;;-6.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:38;95485.00;;;-6.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:43;95485.81;;;-6.47;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:49;95483.38;;;-6.48;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:16:55;95481.72;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:01;95478.38;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:07;95486.75;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:13;95480.88;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:21;95475.03;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:27;95480.06;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:33;95485.06;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:39;95482.63;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:44;95480.94;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:50;95478.41;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:17:56;95485.06;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:03;95485.91;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:09;95485.06;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:15;95486.75;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:23;95481.75;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:28;95484.25;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:34;95486.78;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:40;95481.75;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:46;95481.75;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:18:52;95485.06;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:00;95484.25;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:06;95480.94;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:12;95478.38;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:18;95479.22;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:23;95478.38;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:29;95480.88;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:35;95479.25;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:41;95484.25;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:47;95480.88;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:19:54;95480.88;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:00;95489.25;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:07;95481.72;;;-6.49;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:13;95477.53;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:20;95480.06;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:25;95482.56;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:31;95478.41;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:37;95492.66;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:44;95484.31;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:50;95482.69;;;-6.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:20:57;95481.84;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:03;95481.00;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:09;95481.84;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:15;95483.50;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:21;95476.84;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:27;95479.38;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:32;95481.00;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:38;95476.84;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:44;95477.69;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:50;95479.34;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:21:56;95483.50;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:02;95480.16;;;-6.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:08;95485.13;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:14;95487.66;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:20;95477.59;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:26;95483.44;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:32;95481.75;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:39;95483.44;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:45;95484.25;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:51;95478.41;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:22:56;95482.56;;;-6.50;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:03;95479.28;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:09;95484.25;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:14;95480.09;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:21;95487.66;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:27;95486.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:33;95484.25;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:39;95485.94;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:44;95483.44;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:50;95485.13;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:23:56;95486.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:02;95486.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:08;95484.31;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:14;95482.63;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:20;95481.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:26;95483.44;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:32;95481.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:39;95485.94;;;-6.51;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:46;95481.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:52;95487.66;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:24:58;95481.81;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:04;95482.63;;;-6.52;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:10;95483.50;;;-6.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:16;95475.97;;;-6.53;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:22;95484.38;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:29;95483.50;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:34;95483.50;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:40;95482.69;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:46;95486.91;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:52;95481.00;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:25:58;95484.38;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:05;95486.03;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:12;95483.50;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:18;95484.38;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:25;95482.69;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:31;95484.38;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:37;95478.53;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:43;95477.72;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:49;95486.91;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:26:55;95486.06;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:01;95486.91;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:07;95481.06;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:13;95480.25;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:19;95480.25;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:25;95480.25;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:31;95486.06;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:37;95482.75;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:43;95484.44;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:49;95484.38;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:27:55;95481.88;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:02;95479.38;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:08;95481.88;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:15;95481.06;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:21;95481.88;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:27;95481.88;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:33;95479.38;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:39;95479.38;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:44;95478.50;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:50;95476.84;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:28:56;95483.56;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:02;95481.00;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:08;95481.84;;;-6.54;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:14;95476.03;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:20;95477.69;;;-6.55;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:26;95476.84;;;-6.56;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:32;95474.41;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:41;95480.25;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:47;95477.72;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:53;95473.59;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:29:59;95476.94;;;-6.59;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:06;95481.13;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:13;95477.72;;;-6.57;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:19;95481.13;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:25;95473.59;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:32;95481.13;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:37;95482.81;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:43;95481.94;;;-6.59;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:50;95480.28;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:30:55;95474.41;;;-6.59;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:01;95476.94;;;-6.59;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:07;95485.31;;;-6.58;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:13;95478.63;;;-6.59;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:19;95477.81;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:25;95480.31;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:31;95480.31;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:37;95474.47;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:44;95488.66;;;-6.59;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:50;95479.50;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:31:55;95479.50;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:32:02;95485.34;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:32:08;95484.53;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:32:14;95479.50;;;-6.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:32:19;95479.56;;;-6.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:32:26;95479.56;;;-6.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-11T00:32:32;95472.03;;;-6.62;100.00