sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19172;DHT22;9718;52.200;21.052;2022-12-18T00:01:33;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:04:06;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:06:35;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:09:03;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:11:30;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:13:59;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:16:27;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:18:56;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:21:24;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:23:51;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:26:30;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:29:12;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:31:41;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:34:12;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:36:40;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:39:10;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:41:36;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:44:22;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:46:49;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:49:18;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:51:46;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:54:14;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:56:41;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T00:59:17;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:01:44;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:04:12;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:06:40;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:09:07;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:11:34;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:14:01;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:16:28;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:18:56;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:21:23;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:23:52;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:26:20;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:28:47;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:33:47;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:36:22;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:38:51;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:41:21;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:46:20;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:48:50;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:51:17;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:53:47;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:56:17;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T01:59:00;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:01:30;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:04:21;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:07:14;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:09:56;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:12:35;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:15:28;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:18:08;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:20:47;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:26:27;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:29:02;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:31:38;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:34:07;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:36:37;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:39:07;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:41:36;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:44:09;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:46:46;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:49:40;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T02:57:58;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:00:37;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:05:45;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:08:29;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:11:23;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:14:15;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:16:44;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:19:15;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:21:46;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:24:15;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:26:46;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:29:19;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:31:53;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:34:29;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:36:57;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:39:25;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:42:10;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:47:32;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:50:16;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:55:27;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T03:57:57;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:00:25;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:02:55;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:05:24;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:07:53;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:10:21;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:12:48;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:15:16;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:17:49;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:20:17;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:22:44;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:25:12;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:27:40;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:30:08;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:32:35;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:35:03;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:37:30;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:39:58;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:42:25;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:44:52;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:47:19;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:49:46;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:52:13;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:54:42;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:57:09;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T04:59:36;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:02:03;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:04:30;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:06:57;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:09:24;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:11:52;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:14:19;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:16:46;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:19:13;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:21:40;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:24:08;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:26:35;-4.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:29:02;-4.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:31:29;-4.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:34:05;-4.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:36:32;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:38:59;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:41:27;-4.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:43:54;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:46:21;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:48:48;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:51:19;-4.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:53:47;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:56:17;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T05:58:44;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:01:15;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:03:42;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:06:19;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:08:46;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:11:17;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:13:45;-5.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:16:12;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:18:40;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:21:07;-4.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:23:34;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:26:07;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:28:35;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:31:03;-4.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:33:31;-4.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:38:30;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:40:57;-4.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:43:24;-4.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:45:58;-4.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:48:26;-4.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:50:53;-4.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:53:20;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:55:48;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T06:58:15;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:00:43;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:03:10;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:05:41;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:08:08;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:10:43;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:13:14;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:15:41;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:18:09;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:20:36;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:23:04;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:25:35;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:28:03;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:30:30;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:32:57;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:35:24;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:37:52;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:40:18;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:42:46;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:45:13;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:47:40;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:50:08;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:52:35;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:55:03;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T07:57:30;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:00:17;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:02:44;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:05:11;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:07:39;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:10:06;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:12:34;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:15:01;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:17:28;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:19:55;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:22:22;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:24:50;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:27:17;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:29:55;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:32:23;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:34:50;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:37:18;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:39:45;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:42:12;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:44:58;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:47:25;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:49:52;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:52:20;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:54:47;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:57:14;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T08:59:41;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:02:10;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:04:38;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:07:06;-3.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:09:33;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:12:01;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:14:28;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:16:55;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:19:22;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:21:49;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:24:16;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:26:44;-2.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:29:14;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:31:44;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:34:12;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:36:39;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:39:06;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:44:16;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:49:20;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:52:05;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T09:57:42;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:00:17;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:02:46;-1.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:05:17;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:08:32;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:11:10;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:14:05;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:25:01;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:27:31;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:29:59;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:32:29;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:34:58;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:37:28;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:40:12;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:43:13;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:45:42;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:48:24;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:50:51;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:53:40;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:56:09;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T10:58:38;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:01:15;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:06:24;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:09:21;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:11:54;-2.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:14:22;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:16:51;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:19:39;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:22:37;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:30:46;-1.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:33:19;-1.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:35:56;-1.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:38:28;-1.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:41:00;-1.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:43:50;-1.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:46:32;-1.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:49:08;-1.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:51:45;-1.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:54:16;-2.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T11:56:47;-2.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:01:56;-1.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:12:45;-1.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:18:08;-1.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:26:23;-0.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:40:22;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:43:27;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:46:11;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:51:26;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:53:56;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T12:56:29;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:02:00;-2.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:07:00;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:09:32;-2.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:12:04;-2.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:14:51;-2.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:20:03;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:22:39;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:25:36;-2.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:38:21;-2.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:51:23;-2.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:56:30;-2.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T13:59:37;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:02:26;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:04:54;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:07:24;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:09:58;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:12:48;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:15:33;-2.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:20:32;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:23:00;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:25:29;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:30:41;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:33:20;-2.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:35:58;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:38:31;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:41:04;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:43:33;-2.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:46:01;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:51:34;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:54:02;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:56:32;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T14:59:06;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:01:54;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:04:32;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:07:21;-2.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:15:04;-3.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:17:32;-3.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:20:02;-3.30;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:22:35;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:25:28;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:27:58;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:30:25;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:33:16;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:35:59;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:38:26;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:40:54;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:43:23;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:46:06;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:48:35;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:51:05;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:53:35;-3.40;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:56:02;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T15:58:48;-3.50;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:01:15;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:03:45;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:06:13;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:08:40;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:11:28;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:16:48;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:19:16;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:21:44;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:24:33;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:27:00;-3.60;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:29:28;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:31:58;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:34:29;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:37:06;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:39:34;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:42:06;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:44:35;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:47:03;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:49:32;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:51:59;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:54:27;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:56:56;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T16:59:23;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:01:53;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:04:21;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:06:49;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:09:19;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:11:55;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:14:23;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:16:52;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:19:39;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:22:06;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:24:34;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:27:02;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:29:30;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:31:57;-3.80;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:34:26;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:36:54;-3.70;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:39:21;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:41:49;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:44:17;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:46:45;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:49:12;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:51:41;-3.90;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:54:09;-4.00;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:56:38;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T17:59:05;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T18:01:33;-4.20;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T18:04:09;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T18:06:37;-4.10;99.90
19172;DHT22;9718;52.200;21.052;2022-12-18T18:09:07;-4.00;99.90