sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2022-12-15T00:00:04;0.73;91.42
70166;SHT30;57541;47.408;18.822;2022-12-15T00:00:54;0.77;91.77
70166;SHT30;57541;47.408;18.822;2022-12-15T00:01:48;0.84;91.44
70166;SHT30;57541;47.408;18.822;2022-12-15T00:02:39;0.73;91.43
70166;SHT30;57541;47.408;18.822;2022-12-15T00:03:29;0.72;91.88
70166;SHT30;57541;47.408;18.822;2022-12-15T00:04:19;0.73;91.90
70166;SHT30;57541;47.408;18.822;2022-12-15T00:05:09;0.74;91.82
70166;SHT30;57541;47.408;18.822;2022-12-15T00:05:59;0.73;91.78
70166;SHT30;57541;47.408;18.822;2022-12-15T00:06:49;0.83;91.93
70166;SHT30;57541;47.408;18.822;2022-12-15T00:07:39;0.87;91.36
70166;SHT30;57541;47.408;18.822;2022-12-15T00:08:29;0.94;91.30
70166;SHT30;57541;47.408;18.822;2022-12-15T00:09:19;0.87;91.21
70166;SHT30;57541;47.408;18.822;2022-12-15T00:10:09;0.98;91.12
70166;SHT30;57541;47.408;18.822;2022-12-15T00:11:00;1.00;90.97
70166;SHT30;57541;47.408;18.822;2022-12-15T00:11:50;1.00;91.19
70166;SHT30;57541;47.408;18.822;2022-12-15T00:12:41;1.09;91.02
70166;SHT30;57541;47.408;18.822;2022-12-15T00:13:31;1.09;90.72
70166;SHT30;57541;47.408;18.822;2022-12-15T00:14:21;1.00;90.70
70166;SHT30;57541;47.408;18.822;2022-12-15T00:15:11;1.00;90.97
70166;SHT30;57541;47.408;18.822;2022-12-15T00:16:00;1.00;90.93
70166;SHT30;57541;47.408;18.822;2022-12-15T00:16:51;1.09;90.87
70166;SHT30;57541;47.408;18.822;2022-12-15T00:17:41;1.11;90.43
70166;SHT30;57541;47.408;18.822;2022-12-15T00:18:31;1.04;90.58
70166;SHT30;57541;47.408;18.822;2022-12-15T00:19:21;1.04;90.58
70166;SHT30;57541;47.408;18.822;2022-12-15T00:20:11;1.04;90.61
70166;SHT30;57541;47.408;18.822;2022-12-15T00:21:01;1.01;90.72
70166;SHT30;57541;47.408;18.822;2022-12-15T00:21:52;0.95;90.78
70166;SHT30;57541;47.408;18.822;2022-12-15T00:22:42;0.91;90.86
70166;SHT30;57541;47.408;18.822;2022-12-15T00:23:31;0.91;91.16
70166;SHT30;57541;47.408;18.822;2022-12-15T00:24:21;0.95;90.98
70166;SHT30;57541;47.408;18.822;2022-12-15T00:25:11;0.85;91.11
70166;SHT30;57541;47.408;18.822;2022-12-15T00:26:02;0.79;91.34
70166;SHT30;57541;47.408;18.822;2022-12-15T00:26:52;0.77;91.47
70166;SHT30;57541;47.408;18.822;2022-12-15T00:27:42;0.87;91.43
70166;SHT30;57541;47.408;18.822;2022-12-15T00:28:32;0.87;91.38
70166;SHT30;57541;47.408;18.822;2022-12-15T00:29:22;0.87;91.28
70166;SHT30;57541;47.408;18.822;2022-12-15T00:30:12;0.84;91.50
70166;SHT30;57541;47.408;18.822;2022-12-15T00:31:02;0.91;91.22
70166;SHT30;57541;47.408;18.822;2022-12-15T00:31:53;0.85;91.24
70166;SHT30;57541;47.408;18.822;2022-12-15T00:32:43;0.94;91.27
70166;SHT30;57541;47.408;18.822;2022-12-15T00:33:33;0.93;91.09
70166;SHT30;57541;47.408;18.822;2022-12-15T00:34:23;0.94;91.09
70166;SHT30;57541;47.408;18.822;2022-12-15T00:35:13;1.03;90.98
70166;SHT30;57541;47.408;18.822;2022-12-15T00:36:04;1.04;90.71
70166;SHT30;57541;47.408;18.822;2022-12-15T00:36:54;1.08;90.67
70166;SHT30;57541;47.408;18.822;2022-12-15T00:37:44;1.01;90.74
70166;SHT30;57541;47.408;18.822;2022-12-15T00:38:34;1.05;90.94
70166;SHT30;57541;47.408;18.822;2022-12-15T00:39:15;1.03;90.82
70166;SHT30;57541;47.408;18.822;2022-12-15T00:39:47;1.07;91.13
70166;SHT30;57541;47.408;18.822;2022-12-15T00:40:29;1.14;91.04
70166;SHT30;57541;47.408;18.822;2022-12-15T00:41:00;1.11;90.80
70166;SHT30;57541;47.408;18.822;2022-12-15T00:41:32;1.04;90.67
70166;SHT30;57541;47.408;18.822;2022-12-15T00:42:04;1.09;90.68
70166;SHT30;57541;47.408;18.822;2022-12-15T00:42:36;1.01;90.76
70166;SHT30;57541;47.408;18.822;2022-12-15T00:43:08;1.00;90.83
70166;SHT30;57541;47.408;18.822;2022-12-15T00:43:42;1.04;90.91
70166;SHT30;57541;47.408;18.822;2022-12-15T00:44:14;1.03;91.00
70166;SHT30;57541;47.408;18.822;2022-12-15T00:44:51;0.94;91.10
70166;SHT30;57541;47.408;18.822;2022-12-15T00:45:22;0.95;91.20
70166;SHT30;57541;47.408;18.822;2022-12-15T00:46:14;0.94;91.11
70166;SHT30;57541;47.408;18.822;2022-12-15T00:47:04;1.00;91.08
70166;SHT30;57541;47.408;18.822;2022-12-15T00:47:36;0.94;91.01
70166;SHT30;57541;47.408;18.822;2022-12-15T00:48:08;0.85;91.18
70166;SHT30;57541;47.408;18.822;2022-12-15T00:48:40;0.87;91.38
70166;SHT30;57541;47.408;18.822;2022-12-15T00:49:11;0.87;91.34
70166;SHT30;57541;47.408;18.822;2022-12-15T00:50:01;0.90;91.37
70166;SHT30;57541;47.408;18.822;2022-12-15T00:50:51;0.90;91.40
70166;SHT30;57541;47.408;18.822;2022-12-15T00:51:23;0.87;91.26
70166;SHT30;57541;47.408;18.822;2022-12-15T00:52:15;0.91;91.29
70166;SHT30;57541;47.408;18.822;2022-12-15T00:53:05;1.05;90.91
70166;SHT30;57541;47.408;18.822;2022-12-15T00:53:55;1.03;90.72
70166;SHT30;57541;47.408;18.822;2022-12-15T00:54:48;0.97;90.93
70166;SHT30;57541;47.408;18.822;2022-12-15T00:55:38;0.97;91.00
70166;SHT30;57541;47.408;18.822;2022-12-15T00:56:28;1.01;90.93
70166;SHT30;57541;47.408;18.822;2022-12-15T00:57:19;1.04;90.70
70166;SHT30;57541;47.408;18.822;2022-12-15T00:58:09;0.93;90.90
70166;SHT30;57541;47.408;18.822;2022-12-15T00:58:59;0.94;91.08
70166;SHT30;57541;47.408;18.822;2022-12-15T00:59:49;1.00;91.10
70166;SHT30;57541;47.408;18.822;2022-12-15T01:00:39;0.91;91.04
70166;SHT30;57541;47.408;18.822;2022-12-15T01:01:29;1.00;91.17
70166;SHT30;57541;47.408;18.822;2022-12-15T01:02:20;0.91;91.11
70166;SHT30;57541;47.408;18.822;2022-12-15T01:03:19;0.95;91.26
70166;SHT30;57541;47.408;18.822;2022-12-15T01:04:09;0.90;91.38
70166;SHT30;57541;47.408;18.822;2022-12-15T01:05:00;1.00;91.26
70166;SHT30;57541;47.408;18.822;2022-12-15T01:05:50;0.98;91.15
70166;SHT30;57541;47.408;18.822;2022-12-15T01:06:40;0.91;91.12
70166;SHT30;57541;47.408;18.822;2022-12-15T01:07:30;0.87;91.26
70166;SHT30;57541;47.408;18.822;2022-12-15T01:08:20;0.91;91.38
70166;SHT30;57541;47.408;18.822;2022-12-15T01:09:11;0.87;91.25
70166;SHT30;57541;47.408;18.822;2022-12-15T01:10:02;0.85;91.45
70166;SHT30;57541;47.408;18.822;2022-12-15T01:10:53;1.05;91.13
70166;SHT30;57541;47.408;18.822;2022-12-15T01:11:43;0.98;90.95
70166;SHT30;57541;47.408;18.822;2022-12-15T01:12:33;1.14;91.00
70166;SHT30;57541;47.408;18.822;2022-12-15T01:13:24;1.11;90.84
70166;SHT30;57541;47.408;18.822;2022-12-15T01:14:20;1.14;90.74
70166;SHT30;57541;47.408;18.822;2022-12-15T01:15:10;1.11;90.43
70166;SHT30;57541;47.408;18.822;2022-12-15T01:16:00;1.04;90.84
70166;SHT30;57541;47.408;18.822;2022-12-15T01:16:50;1.01;90.99
70166;SHT30;57541;47.408;18.822;2022-12-15T01:17:40;1.00;91.14
70166;SHT30;57541;47.408;18.822;2022-12-15T01:18:32;1.00;91.14
70166;SHT30;57541;47.408;18.822;2022-12-15T01:19:24;0.98;91.33
70166;SHT30;57541;47.408;18.822;2022-12-15T01:20:14;0.93;91.43
70166;SHT30;57541;47.408;18.822;2022-12-15T01:20:58;0.93;91.44
70166;SHT30;57541;47.408;18.822;2022-12-15T01:21:31;1.01;91.43
70166;SHT30;57541;47.408;18.822;2022-12-15T01:22:02;1.00;91.18
70166;SHT30;57541;47.408;18.822;2022-12-15T01:22:36;1.03;91.19
70166;SHT30;57541;47.408;18.822;2022-12-15T01:23:08;1.01;91.14
70166;SHT30;57541;47.408;18.822;2022-12-15T01:23:40;1.05;91.23
70166;SHT30;57541;47.408;18.822;2022-12-15T01:24:12;1.05;91.25
70166;SHT30;57541;47.408;18.822;2022-12-15T01:24:43;1.07;91.12
70166;SHT30;57541;47.408;18.822;2022-12-15T01:25:17;1.07;91.07
70166;SHT30;57541;47.408;18.822;2022-12-15T01:25:50;1.14;91.14
70166;SHT30;57541;47.408;18.822;2022-12-15T01:26:22;1.11;90.97
70166;SHT30;57541;47.408;18.822;2022-12-15T01:26:54;1.13;90.83
70166;SHT30;57541;47.408;18.822;2022-12-15T01:27:25;1.14;90.86
70166;SHT30;57541;47.408;18.822;2022-12-15T01:27:57;1.15;90.91
70166;SHT30;57541;47.408;18.822;2022-12-15T01:28:28;1.14;90.88
70166;SHT30;57541;47.408;18.822;2022-12-15T01:29:00;1.11;90.93
70166;SHT30;57541;47.408;18.822;2022-12-15T01:29:32;1.14;90.87
70166;SHT30;57541;47.408;18.822;2022-12-15T01:30:05;1.14;90.89
70166;SHT30;57541;47.408;18.822;2022-12-15T01:30:38;1.08;90.98
70166;SHT30;57541;47.408;18.822;2022-12-15T01:31:10;1.00;91.20
70166;SHT30;57541;47.408;18.822;2022-12-15T01:31:42;1.09;91.25
70166;SHT30;57541;47.408;18.822;2022-12-15T01:32:14;1.08;91.15
70166;SHT30;57541;47.408;18.822;2022-12-15T01:32:46;1.03;90.98
70166;SHT30;57541;47.408;18.822;2022-12-15T01:33:18;1.03;91.11
70166;SHT30;57541;47.408;18.822;2022-12-15T01:33:52;1.04;91.25
70166;SHT30;57541;47.408;18.822;2022-12-15T01:34:24;1.04;91.24
70166;SHT30;57541;47.408;18.822;2022-12-15T01:34:56;1.05;91.21
70166;SHT30;57541;47.408;18.822;2022-12-15T01:35:27;1.07;91.24
70166;SHT30;57541;47.408;18.822;2022-12-15T01:36:00;1.13;91.08
70166;SHT30;57541;47.408;18.822;2022-12-15T01:36:32;1.08;90.91
70166;SHT30;57541;47.408;18.822;2022-12-15T01:37:03;1.07;91.04
70166;SHT30;57541;47.408;18.822;2022-12-15T01:37:35;1.09;91.13
70166;SHT30;57541;47.408;18.822;2022-12-15T01:38:07;1.13;91.08
70166;SHT30;57541;47.408;18.822;2022-12-15T01:38:40;1.11;91.19
70166;SHT30;57541;47.408;18.822;2022-12-15T01:39:11;1.14;91.29
70166;SHT30;57541;47.408;18.822;2022-12-15T01:39:43;1.15;91.24
70166;SHT30;57541;47.408;18.822;2022-12-15T01:40:33;1.21;91.08
70166;SHT30;57541;47.408;18.822;2022-12-15T01:41:17;1.28;90.89
70166;SHT30;57541;47.408;18.822;2022-12-15T01:41:48;1.25;90.84
70166;SHT30;57541;47.408;18.822;2022-12-15T01:42:20;1.21;90.85
70166;SHT30;57541;47.408;18.822;2022-12-15T01:42:52;1.27;90.88
70166;SHT30;57541;47.408;18.822;2022-12-15T01:43:26;1.32;90.94
70166;SHT30;57541;47.408;18.822;2022-12-15T01:44:20;1.31;90.64
70166;SHT30;57541;47.408;18.822;2022-12-15T01:44:52;1.31;90.63
70166;SHT30;57541;47.408;18.822;2022-12-15T01:46:24;1.30;91.01
70166;SHT30;57541;47.408;18.822;2022-12-15T01:46:55;1.28;90.87
70166;SHT30;57541;47.408;18.822;2022-12-15T01:47:27;1.22;90.80
70166;SHT30;57541;47.408;18.822;2022-12-15T01:48:03;1.21;91.18
70166;SHT30;57541;47.408;18.822;2022-12-15T01:48:56;1.24;91.13
70166;SHT30;57541;47.408;18.822;2022-12-15T01:49:31;1.28;91.25
70166;SHT30;57541;47.408;18.822;2022-12-15T01:50:03;1.32;91.09
70166;SHT30;57541;47.408;18.822;2022-12-15T01:52:08;1.41;90.91
70166;SHT30;57541;47.408;18.822;2022-12-15T01:52:41;1.43;90.90
70166;SHT30;57541;47.408;18.822;2022-12-15T01:53:13;1.46;90.66
70166;SHT30;57541;47.408;18.822;2022-12-15T01:54:34;1.49;91.04
70166;SHT30;57541;47.408;18.822;2022-12-15T01:55:09;1.38;90.91
70166;SHT30;57541;47.408;18.822;2022-12-15T01:55:43;1.36;91.02
70166;SHT30;57541;47.408;18.822;2022-12-15T01:56:22;1.28;91.12
70166;SHT30;57541;47.408;18.822;2022-12-15T01:56:58;1.35;91.18
70166;SHT30;57541;47.408;18.822;2022-12-15T01:57:32;1.39;91.12
70166;SHT30;57541;47.408;18.822;2022-12-15T01:58:07;1.45;90.85
70166;SHT30;57541;47.408;18.822;2022-12-15T01:58:41;1.49;90.55
70166;SHT30;57541;47.408;18.822;2022-12-15T01:59:17;1.52;90.57
70166;SHT30;57541;47.408;18.822;2022-12-15T01:59:58;1.59;90.72
70166;SHT30;57541;47.408;18.822;2022-12-15T02:01:12;1.51;90.93
70166;SHT30;57541;47.408;18.822;2022-12-15T02:01:44;1.52;90.84
70166;SHT30;57541;47.408;18.822;2022-12-15T02:02:23;1.48;90.71
70166;SHT30;57541;47.408;18.822;2022-12-15T02:02:58;1.41;90.85
70166;SHT30;57541;47.408;18.822;2022-12-15T02:03:31;1.48;91.08
70166;SHT30;57541;47.408;18.822;2022-12-15T02:04:03;1.48;90.93
70166;SHT30;57541;47.408;18.822;2022-12-15T02:04:35;1.49;91.19
70166;SHT30;57541;47.408;18.822;2022-12-15T02:05:09;1.55;90.70
70166;SHT30;57541;47.408;18.822;2022-12-15T02:05:40;1.51;90.49
70166;SHT30;57541;47.408;18.822;2022-12-15T02:06:13;1.51;90.55
70166;SHT30;57541;47.408;18.822;2022-12-15T02:06:45;1.51;90.42
70166;SHT30;57541;47.408;18.822;2022-12-15T02:07:18;1.53;90.44
70166;SHT30;57541;47.408;18.822;2022-12-15T02:07:49;1.55;90.28
70166;SHT30;57541;47.408;18.822;2022-12-15T02:08:22;1.55;90.26
70166;SHT30;57541;47.408;18.822;2022-12-15T02:08:56;1.48;90.26
70166;SHT30;57541;47.408;18.822;2022-12-15T02:09:28;1.42;90.45
70166;SHT30;57541;47.408;18.822;2022-12-15T02:10:03;1.42;90.58
70166;SHT30;57541;47.408;18.822;2022-12-15T02:11:19;1.28;91.02
70166;SHT30;57541;47.408;18.822;2022-12-15T02:12:55;1.28;91.50
70166;SHT30;57541;47.408;18.822;2022-12-15T02:13:36;1.34;91.23
70166;SHT30;57541;47.408;18.822;2022-12-15T02:14:15;1.34;91.25
70166;SHT30;57541;47.408;18.822;2022-12-15T02:15:50;1.36;91.62
70166;SHT30;57541;47.408;18.822;2022-12-15T02:16:26;1.36;91.46
70166;SHT30;57541;47.408;18.822;2022-12-15T02:18:15;1.31;91.52
70166;SHT30;57541;47.408;18.822;2022-12-15T02:21:06;1.48;91.62
70166;SHT30;57541;47.408;18.822;2022-12-15T02:26:30;1.42;91.13
70166;SHT30;57541;47.408;18.822;2022-12-15T02:29:07;1.43;91.34
70166;SHT30;57541;47.408;18.822;2022-12-15T02:31:15;1.38;91.45
70166;SHT30;57541;47.408;18.822;2022-12-15T02:32:10;1.28;91.73
70166;SHT30;57541;47.408;18.822;2022-12-15T02:33:29;1.25;92.09
70166;SHT30;57541;47.408;18.822;2022-12-15T02:34:13;1.22;92.05
70166;SHT30;57541;47.408;18.822;2022-12-15T02:34:56;1.20;92.15
70166;SHT30;57541;47.408;18.822;2022-12-15T02:35:36;1.32;92.18
70166;SHT30;57541;47.408;18.822;2022-12-15T02:36:41;1.48;91.74
70166;SHT30;57541;47.408;18.822;2022-12-15T02:37:59;1.46;91.51
70166;SHT30;57541;47.408;18.822;2022-12-15T02:38:37;1.39;91.66
70166;SHT30;57541;47.408;18.822;2022-12-15T02:39:10;1.39;91.72
70166;SHT30;57541;47.408;18.822;2022-12-15T02:39:43;1.38;91.77
70166;SHT30;57541;47.408;18.822;2022-12-15T02:40:14;1.34;91.80
70166;SHT30;57541;47.408;18.822;2022-12-15T02:40:46;1.24;92.03
70166;SHT30;57541;47.408;18.822;2022-12-15T02:42:04;1.28;92.09
70166;SHT30;57541;47.408;18.822;2022-12-15T02:42:44;1.22;91.93
70166;SHT30;57541;47.408;18.822;2022-12-15T02:43:16;1.25;92.45
70166;SHT30;57541;47.408;18.822;2022-12-15T02:43:48;1.31;92.50
70166;SHT30;57541;47.408;18.822;2022-12-15T02:44:27;1.39;92.10
70166;SHT30;57541;47.408;18.822;2022-12-15T02:45:11;1.34;91.92
70166;SHT30;57541;47.408;18.822;2022-12-15T02:48:03;1.30;92.26
70166;SHT30;57541;47.408;18.822;2022-12-15T02:48:52;1.36;92.44
70166;SHT30;57541;47.408;18.822;2022-12-15T02:51:41;1.34;92.18
70166;SHT30;57541;47.408;18.822;2022-12-15T02:56:43;1.32;91.79
70166;SHT30;57541;47.408;18.822;2022-12-15T02:57:22;1.41;91.59
70166;SHT30;57541;47.408;18.822;2022-12-15T02:58:02;1.24;91.61
70166;SHT30;57541;47.408;18.822;2022-12-15T02:59:24;1.05;92.60
70166;SHT30;57541;47.408;18.822;2022-12-15T03:00:04;1.18;92.46
70166;SHT30;57541;47.408;18.822;2022-12-15T03:00:40;1.24;92.19
70166;SHT30;57541;47.408;18.822;2022-12-15T03:01:28;1.22;92.12
70166;SHT30;57541;47.408;18.822;2022-12-15T03:02:04;1.27;92.04
70166;SHT30;57541;47.408;18.822;2022-12-15T03:02:41;1.25;91.91
70166;SHT30;57541;47.408;18.822;2022-12-15T03:03:15;1.28;91.85
70166;SHT30;57541;47.408;18.822;2022-12-15T03:03:51;1.28;91.74
70166;SHT30;57541;47.408;18.822;2022-12-15T03:04:24;1.28;91.75
70166;SHT30;57541;47.408;18.822;2022-12-15T03:04:57;1.30;91.77
70166;SHT30;57541;47.408;18.822;2022-12-15T03:05:30;1.22;91.73
70166;SHT30;57541;47.408;18.822;2022-12-15T03:06:03;1.20;91.88
70166;SHT30;57541;47.408;18.822;2022-12-15T03:06:35;1.15;92.20
70166;SHT30;57541;47.408;18.822;2022-12-15T03:07:08;1.14;92.16
70166;SHT30;57541;47.408;18.822;2022-12-15T03:07:40;1.13;92.10
70166;SHT30;57541;47.408;18.822;2022-12-15T03:08:13;1.11;92.11
70166;SHT30;57541;47.408;18.822;2022-12-15T03:08:44;1.07;92.26
70166;SHT30;57541;47.408;18.822;2022-12-15T03:09:16;1.08;92.34
70166;SHT30;57541;47.408;18.822;2022-12-15T03:09:48;1.03;92.28
70166;SHT30;57541;47.408;18.822;2022-12-15T03:10:22;0.98;92.38
70166;SHT30;57541;47.408;18.822;2022-12-15T03:10:55;1.00;92.44
70166;SHT30;57541;47.408;18.822;2022-12-15T03:11:27;1.05;92.45
70166;SHT30;57541;47.408;18.822;2022-12-15T03:11:59;0.97;92.27
70166;SHT30;57541;47.408;18.822;2022-12-15T03:12:31;0.95;92.39
70166;SHT30;57541;47.408;18.822;2022-12-15T03:13:03;1.00;92.34
70166;SHT30;57541;47.408;18.822;2022-12-15T03:13:34;1.01;92.42
70166;SHT30;57541;47.408;18.822;2022-12-15T03:14:06;0.95;92.55
70166;SHT30;57541;47.408;18.822;2022-12-15T03:14:37;1.01;92.50
70166;SHT30;57541;47.408;18.822;2022-12-15T03:15:09;1.01;92.37
70166;SHT30;57541;47.408;18.822;2022-12-15T03:15:41;1.09;92.29
70166;SHT30;57541;47.408;18.822;2022-12-15T03:16:14;1.17;91.95
70166;SHT30;57541;47.408;18.822;2022-12-15T03:16:45;1.17;91.73
70166;SHT30;57541;47.408;18.822;2022-12-15T03:17:17;1.03;91.65
70166;SHT30;57541;47.408;18.822;2022-12-15T03:17:49;0.97;91.94
70166;SHT30;57541;47.408;18.822;2022-12-15T03:18:20;0.94;92.20
70166;SHT30;57541;47.408;18.822;2022-12-15T03:18:52;0.83;92.36
70166;SHT30;57541;47.408;18.822;2022-12-15T03:19:24;0.80;92.61
70166;SHT30;57541;47.408;18.822;2022-12-15T03:19:56;0.80;92.79
70166;SHT30;57541;47.408;18.822;2022-12-15T03:20:27;0.74;92.84
70166;SHT30;57541;47.408;18.822;2022-12-15T03:20:59;0.73;92.89
70166;SHT30;57541;47.408;18.822;2022-12-15T03:21:31;0.69;93.07
70166;SHT30;57541;47.408;18.822;2022-12-15T03:22:02;0.72;93.12
70166;SHT30;57541;47.408;18.822;2022-12-15T03:22:35;0.72;93.01
70166;SHT30;57541;47.408;18.822;2022-12-15T03:23:07;0.73;92.91
70166;SHT30;57541;47.408;18.822;2022-12-15T03:23:38;0.76;93.04
70166;SHT30;57541;47.408;18.822;2022-12-15T03:24:10;0.79;92.87
70166;SHT30;57541;47.408;18.822;2022-12-15T03:24:42;0.79;92.64
70166;SHT30;57541;47.408;18.822;2022-12-15T03:25:14;0.74;92.61
70166;SHT30;57541;47.408;18.822;2022-12-15T03:25:45;0.70;92.75
70166;SHT30;57541;47.408;18.822;2022-12-15T03:26:20;0.70;92.81
70166;SHT30;57541;47.408;18.822;2022-12-15T03:26:52;0.69;92.76
70166;SHT30;57541;47.408;18.822;2022-12-15T03:27:23;0.73;92.65
70166;SHT30;57541;47.408;18.822;2022-12-15T03:27:55;0.74;92.61
70166;SHT30;57541;47.408;18.822;2022-12-15T03:28:27;0.76;92.40
70166;SHT30;57541;47.408;18.822;2022-12-15T03:28:59;0.70;92.68
70166;SHT30;57541;47.408;18.822;2022-12-15T03:29:30;0.67;92.64
70166;SHT30;57541;47.408;18.822;2022-12-15T03:30:03;0.59;93.03
70166;SHT30;57541;47.408;18.822;2022-12-15T03:30:34;0.59;93.14
70166;SHT30;57541;47.408;18.822;2022-12-15T03:31:06;0.62;93.14
70166;SHT30;57541;47.408;18.822;2022-12-15T03:31:38;0.63;93.10
70166;SHT30;57541;47.408;18.822;2022-12-15T03:32:09;0.67;92.98
70166;SHT30;57541;47.408;18.822;2022-12-15T03:32:41;0.64;92.91
70166;SHT30;57541;47.408;18.822;2022-12-15T03:33:13;0.72;92.91
70166;SHT30;57541;47.408;18.822;2022-12-15T03:33:44;0.63;92.86
70166;SHT30;57541;47.408;18.822;2022-12-15T03:34:16;0.66;93.02
70166;SHT30;57541;47.408;18.822;2022-12-15T03:34:48;0.56;93.17
70166;SHT30;57541;47.408;18.822;2022-12-15T03:35:19;0.57;93.19
70166;SHT30;57541;47.408;18.822;2022-12-15T03:35:51;0.59;93.13
70166;SHT30;57541;47.408;18.822;2022-12-15T03:36:23;0.62;93.29
70166;SHT30;57541;47.408;18.822;2022-12-15T03:36:54;0.67;93.23
70166;SHT30;57541;47.408;18.822;2022-12-15T03:37:26;0.72;93.07
70166;SHT30;57541;47.408;18.822;2022-12-15T03:37:58;0.73;92.89
70166;SHT30;57541;47.408;18.822;2022-12-15T03:38:30;0.76;92.88
70166;SHT30;57541;47.408;18.822;2022-12-15T03:39:02;0.72;92.91
70166;SHT30;57541;47.408;18.822;2022-12-15T03:39:34;0.73;93.12
70166;SHT30;57541;47.408;18.822;2022-12-15T03:40:06;0.59;93.07
70166;SHT30;57541;47.408;18.822;2022-12-15T03:40:38;0.57;93.30
70166;SHT30;57541;47.408;18.822;2022-12-15T03:41:10;0.57;93.63
70166;SHT30;57541;47.408;18.822;2022-12-15T03:41:41;0.33;93.82
70166;SHT30;57541;47.408;18.822;2022-12-15T03:42:13;0.32;94.43
70166;SHT30;57541;47.408;18.822;2022-12-15T03:42:45;0.45;94.41
70166;SHT30;57541;47.408;18.822;2022-12-15T03:43:19;0.46;94.46
70166;SHT30;57541;47.408;18.822;2022-12-15T03:43:51;0.52;94.12
70166;SHT30;57541;47.408;18.822;2022-12-15T03:44:22;0.41;94.13
70166;SHT30;57541;47.408;18.822;2022-12-15T03:44:54;0.45;94.27
70166;SHT30;57541;47.408;18.822;2022-12-15T03:45:27;0.53;94.01
70166;SHT30;57541;47.408;18.822;2022-12-15T03:45:59;0.53;93.66
70166;SHT30;57541;47.408;18.822;2022-12-15T03:46:30;0.55;93.55
70166;SHT30;57541;47.408;18.822;2022-12-15T03:47:02;0.50;93.58
70166;SHT30;57541;47.408;18.822;2022-12-15T03:47:34;0.53;93.58
70166;SHT30;57541;47.408;18.822;2022-12-15T03:48:06;0.59;93.51
70166;SHT30;57541;47.408;18.822;2022-12-15T03:48:37;0.60;93.44
70166;SHT30;57541;47.408;18.822;2022-12-15T03:49:09;0.66;93.18
70166;SHT30;57541;47.408;18.822;2022-12-15T03:49:40;0.62;92.86
70166;SHT30;57541;47.408;18.822;2022-12-15T03:50:14;0.56;93.06
70166;SHT30;57541;47.408;18.822;2022-12-15T03:50:46;0.57;93.15
70166;SHT30;57541;47.408;18.822;2022-12-15T03:51:19;0.46;93.20
70166;SHT30;57541;47.408;18.822;2022-12-15T03:51:50;0.38;93.87
70166;SHT30;57541;47.408;18.822;2022-12-15T03:52:22;0.39;94.11
70166;SHT30;57541;47.408;18.822;2022-12-15T03:52:56;0.45;94.02
70166;SHT30;57541;47.408;18.822;2022-12-15T03:53:28;0.48;93.93
70166;SHT30;57541;47.408;18.822;2022-12-15T03:54:00;0.50;93.65
70166;SHT30;57541;47.408;18.822;2022-12-15T03:54:32;0.46;93.56
70166;SHT30;57541;47.408;18.822;2022-12-15T03:55:04;0.52;93.74
70166;SHT30;57541;47.408;18.822;2022-12-15T03:55:36;0.52;93.58
70166;SHT30;57541;47.408;18.822;2022-12-15T03:56:07;0.48;93.50
70166;SHT30;57541;47.408;18.822;2022-12-15T03:56:39;0.48;93.53
70166;SHT30;57541;47.408;18.822;2022-12-15T03:57:11;0.50;93.72
70166;SHT30;57541;47.408;18.822;2022-12-15T03:57:42;0.56;93.56
70166;SHT30;57541;47.408;18.822;2022-12-15T03:58:14;0.56;93.56
70166;SHT30;57541;47.408;18.822;2022-12-15T03:58:45;0.62;93.47
70166;SHT30;57541;47.408;18.822;2022-12-15T03:59:17;0.55;93.42
70166;SHT30;57541;47.408;18.822;2022-12-15T03:59:49;0.42;93.73
70166;SHT30;57541;47.408;18.822;2022-12-15T04:00:21;0.43;94.12
70166;SHT30;57541;47.408;18.822;2022-12-15T04:00:54;0.50;94.17
70166;SHT30;57541;47.408;18.822;2022-12-15T04:01:28;0.55;93.93
70166;SHT30;57541;47.408;18.822;2022-12-15T04:02:00;0.50;93.80
70166;SHT30;57541;47.408;18.822;2022-12-15T04:02:32;0.48;93.90
70166;SHT30;57541;47.408;18.822;2022-12-15T04:03:04;0.48;94.00
70166;SHT30;57541;47.408;18.822;2022-12-15T04:03:36;0.53;94.09
70166;SHT30;57541;47.408;18.822;2022-12-15T04:04:08;0.53;93.96
70166;SHT30;57541;47.408;18.822;2022-12-15T04:04:40;0.49;94.00
70166;SHT30;57541;47.408;18.822;2022-12-15T04:05:23;0.55;93.84
70166;SHT30;57541;47.408;18.822;2022-12-15T04:05:58;0.43;94.13
70166;SHT30;57541;47.408;18.822;2022-12-15T04:06:30;0.53;94.26
70166;SHT30;57541;47.408;18.822;2022-12-15T04:07:02;0.66;93.92
70166;SHT30;57541;47.408;18.822;2022-12-15T04:07:33;0.70;93.61
70166;SHT30;57541;47.408;18.822;2022-12-15T04:08:05;0.67;93.73
70166;SHT30;57541;47.408;18.822;2022-12-15T04:08:37;0.43;93.74
70166;SHT30;57541;47.408;18.822;2022-12-15T04:09:09;0.41;94.31
70166;SHT30;57541;47.408;18.822;2022-12-15T04:09:40;0.26;94.67
70166;SHT30;57541;47.408;18.822;2022-12-15T04:10:12;0.33;94.88
70166;SHT30;57541;47.408;18.822;2022-12-15T04:10:43;0.26;94.60
70166;SHT30;57541;47.408;18.822;2022-12-15T04:11:15;0.30;94.64
70166;SHT30;57541;47.408;18.822;2022-12-15T04:11:47;0.35;94.32
70166;SHT30;57541;47.408;18.822;2022-12-15T04:12:19;0.26;94.09
70166;SHT30;57541;47.408;18.822;2022-12-15T04:13:05;0.15;94.59
70166;SHT30;57541;47.408;18.822;2022-12-15T04:13:36;0.12;94.53
70166;SHT30;57541;47.408;18.822;2022-12-15T04:14:08;0.14;94.72
70166;SHT30;57541;47.408;18.822;2022-12-15T04:14:40;0.16;94.63
70166;SHT30;57541;47.408;18.822;2022-12-15T04:15:13;0.16;94.63
70166;SHT30;57541;47.408;18.822;2022-12-15T04:15:45;0.11;94.59
70166;SHT30;57541;47.408;18.822;2022-12-15T04:16:16;0.08;94.77
70166;SHT30;57541;47.408;18.822;2022-12-15T04:16:50;0.22;94.78
70166;SHT30;57541;47.408;18.822;2022-12-15T04:17:22;0.09;94.62
70166;SHT30;57541;47.408;18.822;2022-12-15T04:17:54;0.05;94.92
70166;SHT30;57541;47.408;18.822;2022-12-15T04:18:25;0.04;94.84
70166;SHT30;57541;47.408;18.822;2022-12-15T04:18:57;-0.10;95.25
70166;SHT30;57541;47.408;18.822;2022-12-15T04:19:47;0.09;95.41
70166;SHT30;57541;47.408;18.822;2022-12-15T04:20:38;0.18;95.02
70166;SHT30;57541;47.408;18.822;2022-12-15T04:21:11;0.24;94.59
70166;SHT30;57541;47.408;18.822;2022-12-15T04:21:42;0.33;94.44
70166;SHT30;57541;47.408;18.822;2022-12-15T04:22:14;0.30;94.13
70166;SHT30;57541;47.408;18.822;2022-12-15T04:22:49;0.38;94.06
70166;SHT30;57541;47.408;18.822;2022-12-15T04:23:21;0.39;93.83
70166;SHT30;57541;47.408;18.822;2022-12-15T04:23:52;0.35;93.56
70166;SHT30;57541;47.408;18.822;2022-12-15T04:24:43;0.18;93.91
70166;SHT30;57541;47.408;18.822;2022-12-15T04:25:33;0.26;93.87
70166;SHT30;57541;47.408;18.822;2022-12-15T04:26:24;0.26;93.67
70166;SHT30;57541;47.408;18.822;2022-12-15T04:27:14;0.21;93.75
70166;SHT30;57541;47.408;18.822;2022-12-15T04:28:05;0.33;93.62