sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63051;SHT30;49136;47.416;19.402;2023-03-01T00:01:23;3.09;84.77
63051;SHT30;49136;47.416;19.402;2023-03-01T00:03:50;3.09;85.08
63051;SHT30;49136;47.416;19.402;2023-03-01T00:06:15;3.07;85.25
63051;SHT30;49136;47.416;19.402;2023-03-01T00:08:41;3.06;85.83
63051;SHT30;49136;47.416;19.402;2023-03-01T00:11:19;3.05;85.55
63051;SHT30;49136;47.416;19.402;2023-03-01T00:13:46;3.03;85.80
63051;SHT30;49136;47.416;19.402;2023-03-01T00:16:17;3.03;85.89
63051;SHT30;49136;47.416;19.402;2023-03-01T00:18:43;3.03;85.91
63051;SHT30;49136;47.416;19.402;2023-03-01T00:21:08;3.03;85.73
63051;SHT30;49136;47.416;19.402;2023-03-01T00:23:35;3.07;85.41
63051;SHT30;49136;47.416;19.402;2023-03-01T00:26:01;3.09;85.07
63051;SHT30;49136;47.416;19.402;2023-03-01T00:28:27;3.07;84.67
63051;SHT30;49136;47.416;19.402;2023-03-01T00:30:52;3.10;84.49
63051;SHT30;49136;47.416;19.402;2023-03-01T00:33:18;3.10;84.88
63051;SHT30;49136;47.416;19.402;2023-03-01T00:35:43;3.10;84.81
63051;SHT30;49136;47.416;19.402;2023-03-01T00:38:09;3.12;84.35
63051;SHT30;49136;47.416;19.402;2023-03-01T00:40:35;3.09;84.57
63051;SHT30;49136;47.416;19.402;2023-03-01T00:43:01;3.10;84.79
63051;SHT30;49136;47.416;19.402;2023-03-01T00:45:27;3.10;84.44
63051;SHT30;49136;47.416;19.402;2023-03-01T00:47:52;3.09;84.58
63051;SHT30;49136;47.416;19.402;2023-03-01T00:50:18;3.12;84.38
63051;SHT30;49136;47.416;19.402;2023-03-01T00:52:44;3.12;84.44
63051;SHT30;49136;47.416;19.402;2023-03-01T00:55:10;3.14;84.39
63051;SHT30;49136;47.416;19.402;2023-03-01T00:57:36;3.13;84.52
63051;SHT30;49136;47.416;19.402;2023-03-01T01:00:03;3.12;84.50
63051;SHT30;49136;47.416;19.402;2023-03-01T01:02:29;3.13;84.46
63051;SHT30;49136;47.416;19.402;2023-03-01T01:04:54;3.13;84.66
63051;SHT30;49136;47.416;19.402;2023-03-01T01:07:20;3.14;84.40
63051;SHT30;49136;47.416;19.402;2023-03-01T01:09:46;3.14;84.68
63051;SHT30;49136;47.416;19.402;2023-03-01T01:12:11;3.14;84.93
63051;SHT30;49136;47.416;19.402;2023-03-01T01:14:37;3.13;84.72
63051;SHT30;49136;47.416;19.402;2023-03-01T01:17:03;3.13;84.71
63051;SHT30;49136;47.416;19.402;2023-03-01T01:19:28;3.12;85.05
63051;SHT30;49136;47.416;19.402;2023-03-01T01:21:54;3.10;85.49
63051;SHT30;49136;47.416;19.402;2023-03-01T01:24:19;3.10;85.29
63051;SHT30;49136;47.416;19.402;2023-03-01T01:26:45;3.10;85.22
63051;SHT30;49136;47.416;19.402;2023-03-01T01:29:11;3.07;85.59
63051;SHT30;49136;47.416;19.402;2023-03-01T01:31:38;3.07;85.17
63051;SHT30;49136;47.416;19.402;2023-03-01T01:34:05;3.09;85.07
63051;SHT30;49136;47.416;19.402;2023-03-01T01:36:33;3.07;85.07
63051;SHT30;49136;47.416;19.402;2023-03-01T01:38:59;3.06;84.86
63051;SHT30;49136;47.416;19.402;2023-03-01T01:41:27;3.06;85.42
63051;SHT30;49136;47.416;19.402;2023-03-01T01:47:06;3.07;85.37
63051;SHT30;49136;47.416;19.402;2023-03-01T01:49:52;3.07;85.07
63051;SHT30;49136;47.416;19.402;2023-03-01T01:52:37;3.09;85.18
63051;SHT30;49136;47.416;19.402;2023-03-01T01:55:10;3.10;85.12
63051;SHT30;49136;47.416;19.402;2023-03-01T01:57:45;3.13;85.21
63051;SHT30;49136;47.416;19.402;2023-03-01T02:00:14;3.14;85.45
63051;SHT30;49136;47.416;19.402;2023-03-01T02:02:41;3.10;85.61
63051;SHT30;49136;47.416;19.402;2023-03-01T02:07:39;3.07;85.41
63051;SHT30;49136;47.416;19.402;2023-03-01T02:10:06;3.12;85.55
63051;SHT30;49136;47.416;19.402;2023-03-01T02:12:32;3.07;85.40
63051;SHT30;49136;47.416;19.402;2023-03-01T02:14:59;3.10;85.13
63051;SHT30;49136;47.416;19.402;2023-03-01T02:17:25;3.07;85.30
63051;SHT30;49136;47.416;19.402;2023-03-01T02:22:37;3.14;84.72
63051;SHT30;49136;47.416;19.402;2023-03-01T02:30:20;3.12;84.71
63051;SHT30;49136;47.416;19.402;2023-03-01T02:32:47;3.14;84.57
63051;SHT30;49136;47.416;19.402;2023-03-01T02:35:14;3.10;85.02
63051;SHT30;49136;47.416;19.402;2023-03-01T02:37:42;3.09;84.58
63051;SHT30;49136;47.416;19.402;2023-03-01T02:40:14;3.12;84.70
63051;SHT30;49136;47.416;19.402;2023-03-01T02:42:50;3.20;84.51
63051;SHT30;49136;47.416;19.402;2023-03-01T02:45:17;3.13;84.45
63051;SHT30;49136;47.416;19.402;2023-03-01T02:47:43;3.13;84.82
63051;SHT30;49136;47.416;19.402;2023-03-01T02:53:10;3.13;84.78
63051;SHT30;49136;47.416;19.402;2023-03-01T02:55:36;3.16;84.76
63051;SHT30;49136;47.416;19.402;2023-03-01T02:58:02;3.12;85.19
63051;SHT30;49136;47.416;19.402;2023-03-01T03:00:34;3.14;84.86
63051;SHT30;49136;47.416;19.402;2023-03-01T03:03:05;3.16;85.07
63051;SHT30;49136;47.416;19.402;2023-03-01T03:05:31;3.10;85.65
63051;SHT30;49136;47.416;19.402;2023-03-01T03:07:58;3.09;85.58
63051;SHT30;49136;47.416;19.402;2023-03-01T03:10:29;3.06;85.70
63051;SHT30;49136;47.416;19.402;2023-03-01T03:12:57;3.05;85.84
63051;SHT30;49136;47.416;19.402;2023-03-01T03:15:24;3.05;85.80
63051;SHT30;49136;47.416;19.402;2023-03-01T03:17:50;3.05;85.89
63051;SHT30;49136;47.416;19.402;2023-03-01T03:20:18;3.03;86.23
63051;SHT30;49136;47.416;19.402;2023-03-01T03:22:46;3.03;85.99
63051;SHT30;49136;47.416;19.402;2023-03-01T03:25:12;3.03;85.89
63051;SHT30;49136;47.416;19.402;2023-03-01T03:27:38;3.02;86.04
63051;SHT30;49136;47.416;19.402;2023-03-01T03:30:05;3.02;85.94
63051;SHT30;49136;47.416;19.402;2023-03-01T03:32:40;3.03;85.91
63051;SHT30;49136;47.416;19.402;2023-03-01T03:35:08;3.03;86.12
63051;SHT30;49136;47.416;19.402;2023-03-01T03:37:40;3.05;86.04
63051;SHT30;49136;47.416;19.402;2023-03-01T03:40:25;3.05;86.13
63051;SHT30;49136;47.416;19.402;2023-03-01T03:42:50;3.06;85.91
63051;SHT30;49136;47.416;19.402;2023-03-01T03:45:17;3.03;86.13
63051;SHT30;49136;47.416;19.402;2023-03-01T03:47:43;3.02;86.42
63051;SHT30;49136;47.416;19.402;2023-03-01T03:50:10;3.03;86.17
63051;SHT30;49136;47.416;19.402;2023-03-01T03:52:35;3.02;86.17
63051;SHT30;49136;47.416;19.402;2023-03-01T03:55:01;3.03;86.25
63051;SHT30;49136;47.416;19.402;2023-03-01T03:57:27;3.02;86.35
63051;SHT30;49136;47.416;19.402;2023-03-01T03:59:52;3.05;86.21
63051;SHT30;49136;47.416;19.402;2023-03-01T04:02:18;3.05;86.55
63051;SHT30;49136;47.416;19.402;2023-03-01T04:04:48;3.02;86.47
63051;SHT30;49136;47.416;19.402;2023-03-01T04:07:15;3.00;86.32
63051;SHT30;49136;47.416;19.402;2023-03-01T04:09:42;3.00;86.52
63051;SHT30;49136;47.416;19.402;2023-03-01T04:12:08;3.00;86.46
63051;SHT30;49136;47.416;19.402;2023-03-01T04:14:33;2.98;86.74
63051;SHT30;49136;47.416;19.402;2023-03-01T04:16:59;3.02;86.46
63051;SHT30;49136;47.416;19.402;2023-03-01T04:19:24;3.00;86.63
63051;SHT30;49136;47.416;19.402;2023-03-01T04:21:50;3.00;86.51
63051;SHT30;49136;47.416;19.402;2023-03-01T04:24:15;2.99;86.27
63051;SHT30;49136;47.416;19.402;2023-03-01T04:26:41;3.09;86.05
63051;SHT30;49136;47.416;19.402;2023-03-01T04:29:07;3.05;86.16
63051;SHT30;49136;47.416;19.402;2023-03-01T04:31:32;2.99;86.54
63051;SHT30;49136;47.416;19.402;2023-03-01T04:33:58;3.00;86.41
63051;SHT30;49136;47.416;19.402;2023-03-01T04:36:26;2.98;86.39
63051;SHT30;49136;47.416;19.402;2023-03-01T04:38:52;2.96;86.19
63051;SHT30;49136;47.416;19.402;2023-03-01T04:41:20;2.95;86.25
63051;SHT30;49136;47.416;19.402;2023-03-01T04:43:46;3.02;85.87
63051;SHT30;49136;47.416;19.402;2023-03-01T04:46:14;2.99;86.23
63051;SHT30;49136;47.416;19.402;2023-03-01T04:48:42;2.93;86.30
63051;SHT30;49136;47.416;19.402;2023-03-01T04:51:08;2.93;86.16
63051;SHT30;49136;47.416;19.402;2023-03-01T04:53:34;2.92;85.69
63051;SHT30;49136;47.416;19.402;2023-03-01T04:56:02;3.00;85.16
63051;SHT30;49136;47.416;19.402;2023-03-01T04:58:28;2.95;85.78
63051;SHT30;49136;47.416;19.402;2023-03-01T05:00:54;2.92;85.74
63051;SHT30;49136;47.416;19.402;2023-03-01T05:03:20;2.95;85.13
63051;SHT30;49136;47.416;19.402;2023-03-01T05:05:48;2.95;84.94
63051;SHT30;49136;47.416;19.402;2023-03-01T05:08:15;2.95;85.08
63051;SHT30;49136;47.416;19.402;2023-03-01T05:10:45;2.93;84.89
63051;SHT30;49136;47.416;19.402;2023-03-01T05:13:12;2.93;84.93
63051;SHT30;49136;47.416;19.402;2023-03-01T05:15:39;2.91;85.28
63051;SHT30;49136;47.416;19.402;2023-03-01T05:18:05;2.92;84.88
63051;SHT30;49136;47.416;19.402;2023-03-01T05:20:36;2.95;84.67
63051;SHT30;49136;47.416;19.402;2023-03-01T05:23:02;2.93;84.51
63051;SHT30;49136;47.416;19.402;2023-03-01T05:25:31;2.96;84.49
63051;SHT30;49136;47.416;19.402;2023-03-01T05:27:59;2.96;84.44
63051;SHT30;49136;47.416;19.402;2023-03-01T05:30:24;2.92;84.87
63051;SHT30;49136;47.416;19.402;2023-03-01T05:32:50;2.95;84.53
63051;SHT30;49136;47.416;19.402;2023-03-01T05:35:21;2.95;84.77
63051;SHT30;49136;47.416;19.402;2023-03-01T05:37:48;2.95;84.72
63051;SHT30;49136;47.416;19.402;2023-03-01T05:40:19;2.99;84.72
63051;SHT30;49136;47.416;19.402;2023-03-01T05:42:49;2.96;84.79
63051;SHT30;49136;47.416;19.402;2023-03-01T05:45:16;3.00;84.74
63051;SHT30;49136;47.416;19.402;2023-03-01T05:47:43;3.02;84.43
63051;SHT30;49136;47.416;19.402;2023-03-01T05:52:39;3.09;84.11
63051;SHT30;49136;47.416;19.402;2023-03-01T05:55:05;3.09;84.09
63051;SHT30;49136;47.416;19.402;2023-03-01T05:57:31;3.12;84.29
63051;SHT30;49136;47.416;19.402;2023-03-01T05:59:56;3.13;84.69
63051;SHT30;49136;47.416;19.402;2023-03-01T06:02:22;3.14;84.81
63051;SHT30;49136;47.416;19.402;2023-03-01T06:04:47;3.19;85.10
63051;SHT30;49136;47.416;19.402;2023-03-01T06:07:12;3.20;85.27
63051;SHT30;49136;47.416;19.402;2023-03-01T06:09:38;3.19;85.25
63051;SHT30;49136;47.416;19.402;2023-03-01T06:12:03;3.19;85.51
63051;SHT30;49136;47.416;19.402;2023-03-01T06:14:30;3.20;85.56
63051;SHT30;49136;47.416;19.402;2023-03-01T06:16:55;3.26;85.64
63051;SHT30;49136;47.416;19.402;2023-03-01T06:19:20;3.34;85.60
63051;SHT30;49136;47.416;19.402;2023-03-01T06:21:46;3.38;85.50
63051;SHT30;49136;47.416;19.402;2023-03-01T06:24:11;3.42;85.39
63051;SHT30;49136;47.416;19.402;2023-03-01T06:26:37;3.41;85.51
63051;SHT30;49136;47.416;19.402;2023-03-01T06:29:02;3.38;85.41
63051;SHT30;49136;47.416;19.402;2023-03-01T06:31:28;3.44;85.25
63051;SHT30;49136;47.416;19.402;2023-03-01T06:33:53;3.58;85.19
63051;SHT30;49136;47.416;19.402;2023-03-01T06:36:19;3.78;84.66
63051;SHT30;49136;47.416;19.402;2023-03-01T06:38:46;3.69;84.42
63051;SHT30;49136;47.416;19.402;2023-03-01T06:41:11;3.64;84.01
63051;SHT30;49136;47.416;19.402;2023-03-01T06:43:37;3.81;84.05
63051;SHT30;49136;47.416;19.402;2023-03-01T06:46:06;3.74;83.75
63051;SHT30;49136;47.416;19.402;2023-03-01T06:48:33;3.89;83.82
63051;SHT30;49136;47.416;19.402;2023-03-01T06:50:59;4.00;83.51
63051;SHT30;49136;47.416;19.402;2023-03-01T06:53:28;4.07;83.21
63051;SHT30;49136;47.416;19.402;2023-03-01T06:55:55;4.16;83.06
63051;SHT30;49136;47.416;19.402;2023-03-01T06:58:21;4.18;82.37
63051;SHT30;49136;47.416;19.402;2023-03-01T07:00:46;4.24;81.74
63051;SHT30;49136;47.416;19.402;2023-03-01T07:03:12;4.33;81.60
63051;SHT30;49136;47.416;19.402;2023-03-01T07:05:37;4.45;81.23
63051;SHT30;49136;47.416;19.402;2023-03-01T07:08:03;4.53;80.72
63051;SHT30;49136;47.416;19.402;2023-03-01T07:10:28;4.49;80.82
63051;SHT30;49136;47.416;19.402;2023-03-01T07:12:55;4.53;80.31
63051;SHT30;49136;47.416;19.402;2023-03-01T07:15:21;4.68;80.44
63051;SHT30;49136;47.416;19.402;2023-03-01T07:17:46;4.77;80.04
63051;SHT30;49136;47.416;19.402;2023-03-01T07:20:15;4.93;79.06
63051;SHT30;49136;47.416;19.402;2023-03-01T07:22:40;4.79;78.62
63051;SHT30;49136;47.416;19.402;2023-03-01T07:25:07;4.94;79.11
63051;SHT30;49136;47.416;19.402;2023-03-01T07:27:33;5.40;78.61
63051;SHT30;49136;47.416;19.402;2023-03-01T07:29:58;5.29;77.48
63051;SHT30;49136;47.416;19.402;2023-03-01T07:32:24;5.60;77.11
63051;SHT30;49136;47.416;19.402;2023-03-01T07:34:50;5.95;77.10
63051;SHT30;49136;47.416;19.402;2023-03-01T07:37:16;5.84;76.06
63051;SHT30;49136;47.416;19.402;2023-03-01T07:39:42;5.66;76.75
63051;SHT30;49136;47.416;19.402;2023-03-01T07:42:07;5.43;77.02
63051;SHT30;49136;47.416;19.402;2023-03-01T07:44:33;5.63;76.54
63051;SHT30;49136;47.416;19.402;2023-03-01T07:47:00;5.60;75.82
63051;SHT30;49136;47.416;19.402;2023-03-01T07:49:25;5.69;76.79
63051;SHT30;49136;47.416;19.402;2023-03-01T07:51:53;5.64;76.31
63051;SHT30;49136;47.416;19.402;2023-03-01T07:54:19;5.97;76.67
63051;SHT30;49136;47.416;19.402;2023-03-01T07:56:44;5.99;75.77
63051;SHT30;49136;47.416;19.402;2023-03-01T07:59:10;6.14;74.94
63051;SHT30;49136;47.416;19.402;2023-03-01T08:01:35;6.04;74.84
63051;SHT30;49136;47.416;19.402;2023-03-01T08:04:01;5.87;74.72
63051;SHT30;49136;47.416;19.402;2023-03-01T08:06:27;6.18;74.56
63051;SHT30;49136;47.416;19.402;2023-03-01T08:08:53;6.53;74.52
63051;SHT30;49136;47.416;19.402;2023-03-01T08:11:21;6.61;73.05
63051;SHT30;49136;47.416;19.402;2023-03-01T08:13:47;6.53;72.78
63051;SHT30;49136;47.416;19.402;2023-03-01T08:16:14;6.53;72.54
63051;SHT30;49136;47.416;19.402;2023-03-01T08:18:40;6.46;73.30
63051;SHT30;49136;47.416;19.402;2023-03-01T08:21:08;6.46;73.12
63051;SHT30;49136;47.416;19.402;2023-03-01T08:23:34;6.73;72.62
63051;SHT30;49136;47.416;19.402;2023-03-01T08:26:14;7.05;72.28
63051;SHT30;49136;47.416;19.402;2023-03-01T08:28:40;7.16;71.03
63051;SHT30;49136;47.416;19.402;2023-03-01T08:31:23;7.27;71.25
63051;SHT30;49136;47.416;19.402;2023-03-01T08:33:52;6.88;69.67
63051;SHT30;49136;47.416;19.402;2023-03-01T08:36:21;7.24;69.00
63051;SHT30;49136;47.416;19.402;2023-03-01T08:38:47;6.41;69.70
63051;SHT30;49136;47.416;19.402;2023-03-01T08:41:13;7.03;69.60
63051;SHT30;49136;47.416;19.402;2023-03-01T08:43:39;7.02;68.74
63051;SHT30;49136;47.416;19.402;2023-03-01T08:46:05;7.20;69.10
63051;SHT30;49136;47.416;19.402;2023-03-01T08:48:30;7.19;68.31
63051;SHT30;49136;47.416;19.402;2023-03-01T08:50:56;7.43;68.75
63051;SHT30;49136;47.416;19.402;2023-03-01T08:53:21;7.34;68.06
63051;SHT30;49136;47.416;19.402;2023-03-01T08:55:47;7.06;68.59
63051;SHT30;49136;47.416;19.402;2023-03-01T08:58:12;7.12;68.10
63051;SHT30;49136;47.416;19.402;2023-03-01T09:00:38;7.20;67.19
63051;SHT30;49136;47.416;19.402;2023-03-01T09:03:05;7.34;67.87
63051;SHT30;49136;47.416;19.402;2023-03-01T09:05:32;7.72;67.89
63051;SHT30;49136;47.416;19.402;2023-03-01T09:07:58;7.46;66.10
63051;SHT30;49136;47.416;19.402;2023-03-01T09:10:23;7.46;67.37
63051;SHT30;49136;47.416;19.402;2023-03-01T09:12:49;7.44;66.33
63051;SHT30;49136;47.416;19.402;2023-03-01T09:15:14;7.68;66.36
63051;SHT30;49136;47.416;19.402;2023-03-01T09:17:40;7.96;66.12
63051;SHT30;49136;47.416;19.402;2023-03-01T09:20:05;7.85;66.19
63051;SHT30;49136;47.416;19.402;2023-03-01T09:22:33;8.03;65.62
63051;SHT30;49136;47.416;19.402;2023-03-01T09:24:59;8.55;64.64
63051;SHT30;49136;47.416;19.402;2023-03-01T09:27:26;9.15;64.23
63051;SHT30;49136;47.416;19.402;2023-03-01T09:29:52;9.17;63.28
63051;SHT30;49136;47.416;19.402;2023-03-01T09:32:17;9.20;63.07
63051;SHT30;49136;47.416;19.402;2023-03-01T09:34:43;9.52;64.01
63051;SHT30;49136;47.416;19.402;2023-03-01T09:37:29;9.25;62.95
63051;SHT30;49136;47.416;19.402;2023-03-01T09:39:54;9.48;62.55
63051;SHT30;49136;47.416;19.402;2023-03-01T09:42:20;9.70;62.14
63051;SHT30;49136;47.416;19.402;2023-03-01T09:44:57;9.43;62.78
63051;SHT30;49136;47.416;19.402;2023-03-01T09:47:30;9.55;62.25
63051;SHT30;49136;47.416;19.402;2023-03-01T09:50:09;9.39;62.14
63051;SHT30;49136;47.416;19.402;2023-03-01T09:55:08;9.69;61.01
63051;SHT30;49136;47.416;19.402;2023-03-01T09:57:43;9.72;61.65
63051;SHT30;49136;47.416;19.402;2023-03-01T10:00:39;10.24;61.10
63051;SHT30;49136;47.416;19.402;2023-03-01T10:11:28;10.36;59.54
63051;SHT30;49136;47.416;19.402;2023-03-01T10:16:59;9.72;60.20
63051;SHT30;49136;47.416;19.402;2023-03-01T10:19:54;10.09;59.00
63051;SHT30;49136;47.416;19.402;2023-03-01T10:22:30;9.62;59.46
63051;SHT30;49136;47.416;19.402;2023-03-01T10:24:58;10.12;59.43
63051;SHT30;49136;47.416;19.402;2023-03-01T10:27:49;10.78;59.00
63051;SHT30;49136;47.416;19.402;2023-03-01T10:32:45;10.52;58.76
63051;SHT30;49136;47.416;19.402;2023-03-01T10:35:23;10.97;58.65
63051;SHT30;49136;47.416;19.402;2023-03-01T10:38:05;10.64;59.56
63051;SHT30;49136;47.416;19.402;2023-03-01T10:40:33;11.04;58.19
63051;SHT30;49136;47.416;19.402;2023-03-01T10:43:01;10.45;58.66
63051;SHT30;49136;47.416;19.402;2023-03-01T10:45:34;10.75;58.30
63051;SHT30;49136;47.416;19.402;2023-03-01T10:51:05;10.99;58.14
63051;SHT30;49136;47.416;19.402;2023-03-01T10:53:41;11.75;58.54
63051;SHT30;49136;47.416;19.402;2023-03-01T10:56:12;11.37;57.10
63051;SHT30;49136;47.416;19.402;2023-03-01T10:59:02;11.63;57.74
63051;SHT30;49136;47.416;19.402;2023-03-01T11:01:31;11.59;58.45
63051;SHT30;49136;47.416;19.402;2023-03-01T11:06:33;10.88;57.94
63051;SHT30;49136;47.416;19.402;2023-03-01T11:09:20;11.27;59.28
63051;SHT30;49136;47.416;19.402;2023-03-01T11:11:46;11.26;58.20
63051;SHT30;49136;47.416;19.402;2023-03-01T11:14:21;11.79;57.99
63051;SHT30;49136;47.416;19.402;2023-03-01T11:16:57;11.73;57.99
63051;SHT30;49136;47.416;19.402;2023-03-01T11:19:24;11.99;58.45
63051;SHT30;49136;47.416;19.402;2023-03-01T11:22:05;11.95;57.01
63051;SHT30;49136;47.416;19.402;2023-03-01T11:24:49;12.22;57.46
63051;SHT30;49136;47.416;19.402;2023-03-01T11:27:24;12.01;58.09
63051;SHT30;49136;47.416;19.402;2023-03-01T11:30:05;11.96;57.98
63051;SHT30;49136;47.416;19.402;2023-03-01T11:35:32;12.09;58.28
63051;SHT30;49136;47.416;19.402;2023-03-01T11:40:38;11.95;57.94
63051;SHT30;49136;47.416;19.402;2023-03-01T11:43:23;12.05;58.59
63051;SHT30;49136;47.416;19.402;2023-03-01T11:46:43;11.36;58.78
63051;SHT30;49136;47.416;19.402;2023-03-01T11:48:57;12.22;57.90
63051;SHT30;49136;47.416;19.402;2023-03-01T11:54:24;12.36;59.31
63051;SHT30;49136;47.416;19.402;2023-03-01T12:00:25;12.85;59.01
63051;SHT30;49136;47.416;19.402;2023-03-01T12:08:15;12.50;57.86
63051;SHT30;49136;47.416;19.402;2023-03-01T12:16:32;12.69;58.70
63051;SHT30;49136;47.416;19.402;2023-03-01T12:19:24;13.13;60.03
63051;SHT30;49136;47.416;19.402;2023-03-01T12:28:08;13.02;59.10
63051;SHT30;49136;47.416;19.402;2023-03-01T12:33:54;11.99;58.50
63051;SHT30;49136;47.416;19.402;2023-03-01T12:42:20;12.51;59.55
63051;SHT30;49136;47.416;19.402;2023-03-01T12:47:35;12.60;60.45
63051;SHT30;49136;47.416;19.402;2023-03-01T12:50:18;12.74;60.11
63051;SHT30;49136;47.416;19.402;2023-03-01T12:52:51;12.99;58.92
63051;SHT30;49136;47.416;19.402;2023-03-01T12:55:38;12.77;58.39
63051;SHT30;49136;47.416;19.402;2023-03-01T12:58:29;12.51;59.10
63051;SHT30;49136;47.416;19.402;2023-03-01T13:02:02;12.44;60.27
63051;SHT30;49136;47.416;19.402;2023-03-01T13:04:15;12.48;58.95
63051;SHT30;49136;47.416;19.402;2023-03-01T13:09:22;12.67;60.23
63051;SHT30;49136;47.416;19.402;2023-03-01T13:11:48;12.40;60.06
63051;SHT30;49136;47.416;19.402;2023-03-01T13:16:50;12.20;60.16
63051;SHT30;49136;47.416;19.402;2023-03-01T13:19:29;12.54;61.46
63051;SHT30;49136;47.416;19.402;2023-03-01T13:21:55;12.74;60.34
63051;SHT30;49136;47.416;19.402;2023-03-01T13:24:28;12.78;60.86
63051;SHT30;49136;47.416;19.402;2023-03-01T13:29:48;12.60;59.57
63051;SHT30;49136;47.416;19.402;2023-03-01T13:32:28;12.81;60.09
63051;SHT30;49136;47.416;19.402;2023-03-01T13:37:42;12.27;61.93
63051;SHT30;49136;47.416;19.402;2023-03-01T13:42:54;12.51;61.34
63051;SHT30;49136;47.416;19.402;2023-03-01T13:45:21;12.30;60.44
63051;SHT30;49136;47.416;19.402;2023-03-01T13:48:14;12.34;61.48
63051;SHT30;49136;47.416;19.402;2023-03-01T13:50:50;12.36;60.77
63051;SHT30;49136;47.416;19.402;2023-03-01T13:53:22;12.51;60.86
63051;SHT30;49136;47.416;19.402;2023-03-01T13:55:58;12.37;61.09
63051;SHT30;49136;47.416;19.402;2023-03-01T13:58:29;12.37;61.69
63051;SHT30;49136;47.416;19.402;2023-03-01T14:01:05;12.18;61.02
63051;SHT30;49136;47.416;19.402;2023-03-01T14:03:33;12.34;61.26
63051;SHT30;49136;47.416;19.402;2023-03-01T14:06:07;12.38;61.56
63051;SHT30;49136;47.416;19.402;2023-03-01T14:08:34;12.47;61.10
63051;SHT30;49136;47.416;19.402;2023-03-01T14:11:24;12.22;61.19
63051;SHT30;49136;47.416;19.402;2023-03-01T14:14:36;12.33;62.19
63051;SHT30;49136;47.416;19.402;2023-03-01T14:19:38;12.12;61.24
63051;SHT30;49136;47.416;19.402;2023-03-01T14:24:40;12.08;61.33
63051;SHT30;49136;47.416;19.402;2023-03-01T14:27:12;11.95;61.48
63051;SHT30;49136;47.416;19.402;2023-03-01T14:29:39;12.06;61.25
63051;SHT30;49136;47.416;19.402;2023-03-01T14:32:18;11.92;62.30
63051;SHT30;49136;47.416;19.402;2023-03-01T14:34:46;11.89;62.56
63051;SHT30;49136;47.416;19.402;2023-03-01T14:37:29;11.66;61.74
63051;SHT30;49136;47.416;19.402;2023-03-01T14:39:55;11.56;62.25
63051;SHT30;49136;47.416;19.402;2023-03-01T14:42:23;11.51;62.80
63051;SHT30;49136;47.416;19.402;2023-03-01T14:44:52;11.71;63.39
63051;SHT30;49136;47.416;19.402;2023-03-01T14:47:35;11.70;62.46
63051;SHT30;49136;47.416;19.402;2023-03-01T14:50:13;11.54;62.77
63051;SHT30;49136;47.416;19.402;2023-03-01T14:52:42;11.67;63.15
63051;SHT30;49136;47.416;19.402;2023-03-01T14:57:57;11.33;63.20
63051;SHT30;49136;47.416;19.402;2023-03-01T15:00:30;11.33;63.23
63051;SHT30;49136;47.416;19.402;2023-03-01T15:03:08;11.34;63.60
63051;SHT30;49136;47.416;19.402;2023-03-01T15:05:39;11.23;63.61
63051;SHT30;49136;47.416;19.402;2023-03-01T15:08:06;11.19;63.97
63051;SHT30;49136;47.416;19.402;2023-03-01T15:10:35;11.11;63.82
63051;SHT30;49136;47.416;19.402;2023-03-01T15:13:23;10.97;63.53
63051;SHT30;49136;47.416;19.402;2023-03-01T15:15:51;10.95;63.92
63051;SHT30;49136;47.416;19.402;2023-03-01T15:18:21;10.94;64.53
63051;SHT30;49136;47.416;19.402;2023-03-01T15:20:49;10.87;64.32
63051;SHT30;49136;47.416;19.402;2023-03-01T15:23:25;10.88;64.52
63051;SHT30;49136;47.416;19.402;2023-03-01T15:25:52;10.70;64.52
63051;SHT30;49136;47.416;19.402;2023-03-01T15:28:32;10.66;64.18
63051;SHT30;49136;47.416;19.402;2023-03-01T15:31:02;10.63;64.91
63051;SHT30;49136;47.416;19.402;2023-03-01T15:33:31;10.55;65.00
63051;SHT30;49136;47.416;19.402;2023-03-01T15:36:31;10.43;65.03
63051;SHT30;49136;47.416;19.402;2023-03-01T15:38:59;10.31;65.11
63051;SHT30;49136;47.416;19.402;2023-03-01T15:41:32;10.18;65.26
63051;SHT30;49136;47.416;19.402;2023-03-01T15:44:15;10.14;65.17
63051;SHT30;49136;47.416;19.402;2023-03-01T15:46:46;10.02;65.45
63051;SHT30;49136;47.416;19.402;2023-03-01T15:49:38;9.93;66.34
63051;SHT30;49136;47.416;19.402;2023-03-01T15:52:10;9.80;66.20
63051;SHT30;49136;47.416;19.402;2023-03-01T15:54:39;9.77;66.29
63051;SHT30;49136;47.416;19.402;2023-03-01T15:57:11;9.60;66.90
63051;SHT30;49136;47.416;19.402;2023-03-01T15:59:37;9.48;67.13
63051;SHT30;49136;47.416;19.402;2023-03-01T16:02:08;9.38;67.11
63051;SHT30;49136;47.416;19.402;2023-03-01T16:04:34;9.28;67.57
63051;SHT30;49136;47.416;19.402;2023-03-01T16:06:59;9.22;67.62
63051;SHT30;49136;47.416;19.402;2023-03-01T16:09:26;9.04;67.85
63051;SHT30;49136;47.416;19.402;2023-03-01T16:11:53;8.79;68.83
63051;SHT30;49136;47.416;19.402;2023-03-01T16:14:19;8.62;69.02
63051;SHT30;49136;47.416;19.402;2023-03-01T16:16:45;8.48;69.67
63051;SHT30;49136;47.416;19.402;2023-03-01T16:19:13;8.46;69.44
63051;SHT30;49136;47.416;19.402;2023-03-01T16:21:39;8.28;70.02
63051;SHT30;49136;47.416;19.402;2023-03-01T16:24:05;8.27;69.56
63051;SHT30;49136;47.416;19.402;2023-03-01T16:26:31;8.11;70.50
63051;SHT30;49136;47.416;19.402;2023-03-01T16:28:58;8.04;70.37
63051;SHT30;49136;47.416;19.402;2023-03-01T16:31:24;7.83;71.03
63051;SHT30;49136;47.416;19.402;2023-03-01T16:33:56;7.51;72.25
63051;SHT30;49136;47.416;19.402;2023-03-01T16:36:24;7.33;73.08
63051;SHT30;49136;47.416;19.402;2023-03-01T16:38:51;7.30;73.37
63051;SHT30;49136;47.416;19.402;2023-03-01T16:41:20;7.24;73.06
63051;SHT30;49136;47.416;19.402;2023-03-01T16:43:45;7.06;73.29
63051;SHT30;49136;47.416;19.402;2023-03-01T16:46:26;6.93;73.70
63051;SHT30;49136;47.416;19.402;2023-03-01T16:48:54;6.87;74.06
63051;SHT30;49136;47.416;19.402;2023-03-01T16:51:20;6.77;74.13
63051;SHT30;49136;47.416;19.402;2023-03-01T16:53:46;6.68;74.41
63051;SHT30;49136;47.416;19.402;2023-03-01T16:56:13;6.53;74.89
63051;SHT30;49136;47.416;19.402;2023-03-01T16:58:39;6.36;75.82
63051;SHT30;49136;47.416;19.402;2023-03-01T17:01:16;6.16;76.41
63051;SHT30;49136;47.416;19.402;2023-03-01T17:03:43;5.94;76.75
63051;SHT30;49136;47.416;19.402;2023-03-01T17:06:12;6.04;76.10
63051;SHT30;49136;47.416;19.402;2023-03-01T17:08:38;5.84;76.86
63051;SHT30;49136;47.416;19.402;2023-03-01T17:11:10;5.69;77.39
63051;SHT30;49136;47.416;19.402;2023-03-01T17:13:37;5.67;77.36
63051;SHT30;49136;47.416;19.402;2023-03-01T17:16:14;5.52;78.30
63051;SHT30;49136;47.416;19.402;2023-03-01T17:18:41;5.42;78.59
63051;SHT30;49136;47.416;19.402;2023-03-01T17:21:07;5.29;79.11
63051;SHT30;49136;47.416;19.402;2023-03-01T17:23:34;5.21;79.55
63051;SHT30;49136;47.416;19.402;2023-03-01T17:25:59;5.08;80.18