sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-02-28T00:00:21;3.10;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:05:22;4.57;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:10:23;2.93;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:15:23;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:20:24;2.97;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:25:24;4.03;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:30:23;2.77;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:35:24;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:40:23;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:45:22;2.57;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:50:23;2.47;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-02-28T00:55:22;2.87;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:00:22;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:05:21;4.10;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:10:22;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:15:21;3.83;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:20:20;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:25:19;5.10;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:30:20;3.37;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:35:19;4.43;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:40:19;2.83;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:45:22;3.63;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:50:23;3.20;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-02-28T01:55:23;4.03;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:00:28;2.83;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:05:28;2.57;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:10:30;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:15:33;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:20:39;3.00;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:25:42;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:30:50;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:35:57;3.90;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:41:02;2.87;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:46:06;2.90;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:51:10;2.87;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T02:56:10;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:01:12;3.40;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:06:14;3.17;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:11:14;3.03;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:21:46;2.97;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:26:50;3.03;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:31:52;2.90;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:36:54;2.53;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:41:56;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:46:57;3.73;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:51:58;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T03:57:02;3.13;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:02:02;3.13;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:07:04;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:12:04;2.97;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:17:03;4.03;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:22:04;3.20;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:27:03;3.57;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:32:02;3.23;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:37:03;3.17;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:42:03;3.10;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:47:02;2.90;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:52:01;3.53;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T04:57:02;3.03;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:02:02;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:07:04;3.37;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:12:05;3.23;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:17:04;3.90;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:22:03;3.90;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:27:03;5.77;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:32:03;3.97;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:37:03;2.83;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:42:02;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:47:03;7.90;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:52:02;9.90;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T05:57:02;11.70;;;7.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:02:01;9.67;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:07:02;7.73;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:12:02;4.33;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:17:03;4.67;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:22:04;4.80;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:27:03;4.80;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:32:03;5.20;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:37:03;7.27;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:42:02;11.93;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:47:02;13.53;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:52:03;14.13;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T06:57:03;12.90;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:02:02;11.03;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:07:05;11.40;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:12:05;11.90;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:17:05;10.80;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:22:06;12.00;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:27:06;12.00;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:32:05;14.90;;;8.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:37:04;14.20;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:42:05;7.90;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:47:07;7.47;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:52:07;8.70;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T07:57:07;5.60;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:02:06;4.63;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:07:07;5.43;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:12:12;5.73;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:17:12;5.10;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:22:12;4.90;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:27:13;7.53;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:32:12;7.17;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:37:11;6.27;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:42:10;7.10;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:47:11;5.10;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:52:10;4.90;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T08:57:10;8.43;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:02:09;6.77;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:07:12;5.97;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:12:11;5.93;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:17:11;5.13;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:22:10;6.60;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:27:11;5.80;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:32:10;7.53;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:37:09;6.77;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:42:12;8.43;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:47:18;4.93;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:52:21;6.27;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T09:57:28;6.97;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:02:47;6.80;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:07:50;5.70;;;4.83;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:12:55;7.50;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:17:56;6.03;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:22:58;6.97;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:28:00;8.43;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:33:00;6.00;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:38:00;7.23;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:43:02;9.20;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:48:02;11.00;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:53:07;6.90;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T10:58:19;12.00;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:03:23;12.70;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:08:23;7.50;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:13:26;6.60;;;5.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:18:27;11.33;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:23:28;7.20;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:28:30;9.10;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:33:30;7.83;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:38:30;7.00;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:43:35;6.90;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:48:40;7.37;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:53:46;6.80;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T11:58:51;6.03;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:03:58;6.43;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:09:04;7.33;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:19:30;7.47;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:24:42;7.23;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:29:46;6.40;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:34:49;9.50;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:39:50;7.10;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:44:52;7.27;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:49:55;7.97;;;7.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:54:58;8.97;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-02-28T12:59:59;9.03;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:10:16;7.90;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:15:18;7.50;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:20:20;6.87;;;6.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:31:02;6.40;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:36:09;7.07;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:46:28;7.20;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:51:28;7.33;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T13:56:40;6.90;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:01:49;6.60;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:06:51;6.30;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:11:51;6.63;;;5.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:16:52;7.10;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:21:56;8.20;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:27:08;7.20;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:32:13;7.37;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:37:15;7.93;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:42:27;8.07;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:47:28;6.63;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:52:30;8.30;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T14:57:31;6.77;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:02:34;7.03;;;5.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:07:33;8.20;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:12:33;7.13;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:17:34;8.43;;;7.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:22:35;6.60;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:27:35;8.90;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:32:39;7.00;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:37:39;7.23;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:42:39;7.27;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:47:40;9.10;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:52:44;8.60;;;6.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T15:57:44;7.93;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:02:45;7.20;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:07:44;10.90;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:12:45;9.10;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:17:46;7.30;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:22:45;7.77;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:27:45;9.70;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:32:48;25.07;;;15.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:37:48;12.40;;;9.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:42:49;11.83;;;8.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:47:51;15.50;;;8.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:52:50;7.13;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T16:57:53;10.80;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:02:54;9.43;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:07:53;8.73;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:12:52;8.27;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:17:53;9.00;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:22:52;11.70;;;9.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:27:52;12.67;;;8.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:32:51;8.20;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:37:51;14.40;;;8.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:42:51;13.80;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:47:51;10.33;;;7.67;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:52:51;13.07;;;8.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T17:57:50;10.27;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:02:50;9.30;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:07:49;10.07;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:12:50;10.77;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:17:50;6.73;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:22:49;6.90;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:27:50;7.40;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:32:55;8.70;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:37:54;13.97;;;7.93;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:42:55;12.83;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:47:54;8.97;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:52:53;9.53;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T18:57:56;8.80;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:02:55;6.33;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:07:54;12.53;;;7.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:12:53;10.50;;;7.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:17:54;9.63;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:22:54;11.77;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:27:53;13.03;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:32:54;11.20;;;7.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:37:54;13.10;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:42:53;12.50;;;7.13;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:47:52;14.10;;;8.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:52:54;18.20;;;11.00;;
3901;SDS011;1966;49.908;9.156;2023-02-28T19:57:53;14.77;;;8.53;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:02:52;15.53;;;9.33;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:07:51;15.73;;;9.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:12:52;13.57;;;9.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:17:51;15.70;;;9.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:22:50;17.97;;;9.13;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:27:50;13.47;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:32:50;17.57;;;10.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:37:50;14.00;;;8.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:42:49;12.73;;;8.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:47:48;16.13;;;8.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:52:49;15.33;;;8.83;;
3901;SDS011;1966;49.908;9.156;2023-02-28T20:57:49;15.60;;;9.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:02:48;15.50;;;10.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:07:47;14.70;;;9.70;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:12:49;19.43;;;11.63;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:17:54;17.20;;;10.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:22:53;20.40;;;11.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:27:54;16.27;;;9.53;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:32:54;14.60;;;9.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:37:54;13.20;;;9.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:42:55;16.17;;;9.57;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:47:54;14.47;;;9.60;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:52:53;15.47;;;8.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T21:57:54;11.80;;;8.33;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:02:53;15.50;;;8.23;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:07:52;13.93;;;9.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:12:52;12.30;;;8.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:17:52;16.90;;;8.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:22:52;17.10;;;9.00;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:27:51;13.23;;;8.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:32:50;15.67;;;8.43;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:37:51;13.60;;;9.03;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:42:50;20.60;;;9.17;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:47:49;14.13;;;8.37;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:52:48;16.37;;;8.77;;
3901;SDS011;1966;49.908;9.156;2023-02-28T22:57:50;22.77;;;10.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:02:49;18.23;;;8.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:07:48;13.63;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:12:47;15.23;;;9.53;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:17:51;12.07;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:22:50;11.50;;;8.07;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:27:50;15.60;;;9.10;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:32:49;17.77;;;9.20;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:37:50;16.47;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:42:49;17.23;;;8.30;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:47:49;16.23;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:52:49;15.87;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-02-28T23:57:49;14.83;;;7.50;;
