sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12892;SDS011;6514;48.606;9.222;2023-03-01T00:00:07;17.47;;;12.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:02:35;17.27;;;12.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:05:02;16.03;;;11.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:07:29;16.07;;;11.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:09:56;17.40;;;11.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:12:24;15.60;;;12.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:14:52;17.90;;;13.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:17:19;16.60;;;11.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:19:46;17.80;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:22:13;17.07;;;12.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:24:40;18.03;;;12.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:27:06;16.23;;;11.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:29:35;17.60;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:32:02;17.97;;;11.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:34:28;18.20;;;13.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:36:55;16.33;;;12.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:39:30;16.83;;;12.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:41:57;18.30;;;12.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:44:24;17.43;;;12.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:46:52;16.90;;;12.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:49:19;16.67;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:51:46;19.70;;;13.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:54:12;18.17;;;13.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:56:42;19.43;;;12.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T00:59:09;17.10;;;12.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:01:36;18.07;;;12.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:04:05;18.67;;;12.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:06:35;16.50;;;12.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:09:04;17.37;;;12.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:11:32;16.03;;;13.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:14:01;17.27;;;12.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:16:29;21.77;;;13.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:18:56;18.27;;;12.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:21:25;17.67;;;13.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:23:52;17.70;;;12.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:26:20;16.30;;;12.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:28:48;21.43;;;13.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:31:16;20.60;;;13.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:33:44;20.57;;;14.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:36:11;17.37;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:38:40;21.60;;;14.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:41:08;21.00;;;14.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:43:38;19.37;;;13.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:46:10;16.80;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:48:48;19.57;;;14.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:51:21;19.07;;;14.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:53:54;19.60;;;13.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:56:25;19.07;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T01:58:54;17.63;;;13.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:01:22;18.50;;;13.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:03:49;19.97;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:06:19;16.70;;;12.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:08:55;18.90;;;13.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:11:26;17.57;;;12.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:13:55;16.90;;;12.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:16:22;17.73;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:18:49;19.13;;;13.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:21:24;20.43;;;14.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:24:03;16.30;;;12.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:26:42;17.87;;;13.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:29:14;18.80;;;13.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:31:41;19.03;;;13.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:34:08;17.93;;;13.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:36:37;17.93;;;13.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:39:07;18.40;;;13.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:41:43;18.17;;;12.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:44:14;17.50;;;13.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:46:42;18.60;;;13.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:49:18;18.70;;;14.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:51:48;17.20;;;12.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:54:36;17.07;;;13.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:57:07;17.97;;;13.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T02:59:37;16.17;;;13.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:02:06;19.10;;;14.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:04:33;17.33;;;13.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:07:00;17.73;;;13.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:09:27;19.10;;;13.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:11:54;18.70;;;13.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:14:21;19.60;;;13.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:16:50;16.53;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:19:17;17.60;;;13.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:21:45;18.53;;;13.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:24:12;19.47;;;14.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:26:39;18.50;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:29:06;17.60;;;13.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:31:33;19.13;;;13.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:34:01;18.77;;;13.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:36:29;17.43;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:38:56;18.63;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:41:22;21.23;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:43:49;20.13;;;14.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:46:16;19.33;;;14.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:48:44;17.77;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:51:14;19.87;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:53:42;20.57;;;13.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:56:10;16.93;;;13.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T03:58:37;19.23;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:01:04;20.07;;;14.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:03:31;18.33;;;14.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:06:00;19.00;;;13.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:08:30;16.47;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:10:58;20.03;;;14.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:13:46;19.57;;;14.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:16:13;18.77;;;14.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:18:40;18.63;;;13.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:21:07;19.40;;;14.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:23:35;20.00;;;14.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:26:02;21.87;;;14.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:28:31;18.40;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:31:01;22.00;;;14.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:33:38;19.70;;;14.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:36:05;18.40;;;13.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:38:33;19.23;;;14.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:41:03;20.33;;;14.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:43:30;19.87;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:46:02;19.60;;;14.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:48:31;19.80;;;14.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:50:58;20.10;;;14.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:53:25;20.57;;;14.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:55:55;17.93;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T04:58:23;20.57;;;15.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:00:51;20.63;;;15.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:03:18;19.67;;;14.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:05:46;21.03;;;14.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:08:14;19.00;;;14.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:10:43;21.37;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:13:13;20.70;;;14.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:15:46;19.23;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:18:13;21.57;;;15.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:20:40;21.10;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:23:07;21.57;;;15.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:25:33;19.03;;;14.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:28:05;21.70;;;14.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:30:34;21.50;;;15.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:33:01;21.40;;;15.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:35:28;23.83;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:37:57;22.40;;;16.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:40:24;21.03;;;14.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:42:52;21.63;;;15.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:45:20;20.53;;;14.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:47:49;20.60;;;15.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:50:17;21.33;;;15.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:52:46;22.77;;;16.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:55:15;21.90;;;16.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T05:57:42;20.57;;;14.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:00:10;21.63;;;16.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:02:40;21.43;;;15.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:05:10;21.57;;;15.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:07:38;22.33;;;16.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:10:05;20.90;;;15.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:12:34;19.00;;;14.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:15:03;20.80;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:17:32;22.90;;;15.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:20:02;21.37;;;14.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:22:31;20.30;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:24:58;20.57;;;15.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:27:25;22.50;;;15.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:29:51;21.47;;;15.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:32:18;21.33;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:34:45;22.57;;;15.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:37:12;23.93;;;17.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:39:40;22.43;;;16.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:42:07;20.10;;;14.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:44:35;21.03;;;15.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:47:02;22.83;;;15.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:49:29;20.90;;;16.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:51:56;22.03;;;15.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:54:23;20.63;;;15.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:56:52;20.33;;;15.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T06:59:19;22.37;;;16.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:01:46;23.47;;;16.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:04:13;21.37;;;15.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:06:40;21.80;;;15.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:09:07;21.83;;;15.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:11:34;22.87;;;16.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:14:02;19.10;;;14.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:16:29;24.90;;;15.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:18:55;19.67;;;15.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:21:22;20.80;;;15.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:23:49;20.83;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:26:16;22.00;;;15.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:28:43;20.80;;;15.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:31:11;21.60;;;15.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:33:38;20.77;;;15.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:36:05;21.93;;;15.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:38:32;19.10;;;15.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:41:00;20.33;;;14.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:43:28;20.00;;;15.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:45:57;19.53;;;15.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:48:27;19.73;;;14.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:50:54;21.00;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:53:24;20.40;;;14.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:55:59;17.27;;;14.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T07:58:27;22.13;;;15.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:00:54;19.33;;;14.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:03:20;20.80;;;16.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:05:49;18.67;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:08:15;20.90;;;15.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:10:42;21.77;;;14.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:13:09;21.47;;;15.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:15:36;21.23;;;14.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:18:03;20.20;;;15.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:20:31;19.37;;;14.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:22:59;21.90;;;14.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:25:26;17.83;;;15.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:27:53;29.20;;;20.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:30:20;19.80;;;16.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:32:48;19.30;;;15.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:35:15;17.53;;;14.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:37:42;19.63;;;15.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:40:11;18.23;;;15.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:42:39;18.80;;;15.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:45:08;19.93;;;14.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:47:36;18.50;;;15.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:50:03;19.07;;;15.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:52:31;18.30;;;15.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:54:59;19.10;;;15.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:57:28;16.63;;;14.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T08:59:55;17.87;;;15.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:02:22;17.67;;;14.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:04:49;17.83;;;15.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:07:16;19.77;;;14.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:09:43;17.90;;;14.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:12:09;19.03;;;15.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:14:38;18.77;;;15.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:17:06;18.83;;;15.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:19:33;19.37;;;15.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:21:59;20.03;;;15.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:24:26;17.57;;;14.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:26:54;20.10;;;15.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:29:21;17.90;;;15.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:31:49;17.03;;;14.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:34:16;17.10;;;15.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:36:48;17.93;;;14.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:39:15;19.43;;;15.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:41:44;17.70;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:44:16;18.40;;;15.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:46:53;17.77;;;15.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:49:23;18.70;;;15.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:51:56;17.83;;;16.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:54:27;20.67;;;16.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:56:57;16.70;;;14.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T09:59:33;19.80;;;15.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:02:17;18.17;;;15.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:04:51;18.27;;;15.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:07:22;18.37;;;16.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:09:57;17.57;;;15.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:12:26;19.23;;;15.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:15:00;17.47;;;15.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:17:33;19.07;;;15.77;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:20:10;18.07;;;15.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:22:43;18.53;;;15.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:25:14;17.47;;;14.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:27:46;18.50;;;15.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:30:19;16.60;;;14.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:32:50;18.30;;;15.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:35:20;18.00;;;16.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:38:02;16.97;;;14.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:40:30;21.23;;;15.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:42:58;17.53;;;15.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:45:30;17.23;;;14.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:48:05;19.77;;;14.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:50:37;17.93;;;15.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:53:09;16.87;;;14.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:55:58;18.00;;;14.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T10:58:27;15.80;;;14.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:00:55;15.63;;;13.93;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:03:25;16.23;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:05:55;17.73;;;14.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:08:45;17.37;;;13.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:11:15;17.37;;;14.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:13:56;14.93;;;13.33;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:16:26;15.07;;;13.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:19:01;15.87;;;13.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:21:59;15.53;;;13.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:24:30;15.10;;;13.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:27:04;15.17;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:29:38;15.57;;;13.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:32:08;16.70;;;13.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:34:40;15.93;;;13.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:37:15;15.97;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:39:51;14.83;;;12.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:42:25;14.23;;;12.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:45:06;15.37;;;12.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:50:38;14.30;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:53:22;15.33;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:56:05;14.93;;;12.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T11:58:52;14.50;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:01:32;15.60;;;13.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:10:55;17.37;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:13:40;17.07;;;13.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:16:22;16.43;;;12.43;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:19:00;16.27;;;12.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:21:52;15.60;;;13.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:30:25;13.57;;;11.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:33:01;14.00;;;12.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:35:45;14.23;;;12.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:38:37;15.33;;;13.40;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:41:18;15.00;;;12.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:44:04;15.03;;;13.13;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:46:57;15.03;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:49:33;15.00;;;13.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:52:07;16.60;;;14.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:54:40;14.60;;;13.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:57:09;15.87;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T12:59:46;16.03;;;13.57;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:02:26;18.10;;;14.70;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:07:53;16.90;;;13.47;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:10:26;16.60;;;13.83;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:13:11;13.60;;;12.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:15:42;16.77;;;13.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:18:28;16.37;;;13.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:20:57;14.47;;;12.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:23:26;15.27;;;13.27;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:28:48;15.93;;;13.23;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:37:24;15.30;;;12.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:39:54;15.90;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:48:01;15.70;;;14.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:50:33;14.77;;;13.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:53:09;15.97;;;13.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:55:42;17.13;;;13.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T13:58:15;16.27;;;13.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:00:45;18.53;;;13.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:03:13;15.33;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:05:44;15.87;;;13.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:08:26;17.93;;;13.87;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:11:00;14.97;;;12.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:14:01;14.63;;;13.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:16:48;15.40;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:19:23;14.50;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:21:59;15.00;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:24:29;12.90;;;11.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:27:00;14.50;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:29:33;13.63;;;12.20;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:32:08;16.57;;;13.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:34:38;16.03;;;11.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:37:11;14.87;;;12.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:39:44;14.53;;;12.17;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:42:11;14.33;;;12.37;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:44:40;14.10;;;12.60;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:47:10;16.07;;;12.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:49:40;14.23;;;12.73;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:52:16;14.80;;;12.63;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:54:47;14.60;;;12.03;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:57:16;14.53;;;12.07;;
12892;SDS011;6514;48.606;9.222;2023-03-01T14:59:46;14.07;;;12.50;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:02:16;14.77;;;12.67;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:04:46;14.57;;;12.97;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:07:15;14.87;;;12.80;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:09:45;14.97;;;12.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:15:22;15.73;;;14.00;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:18:00;16.17;;;13.10;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:20:30;16.27;;;13.30;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:23:00;14.73;;;12.53;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:25:30;14.87;;;12.90;;
12892;SDS011;6514;48.606;9.222;2023-03-01T15:27:59;16.60;;;13.77;;