sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20610;DHT22;10463;52.378;9.688;2022-07-09T00:01:35;25.80;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T00:04:21;25.90;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T00:07:07;25.80;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T00:09:52;25.90;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T00:12:37;25.90;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T00:15:22;25.90;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T00:18:09;26.00;36.20
20610;DHT22;10463;52.378;9.688;2022-07-09T00:20:55;26.00;36.20
20610;DHT22;10463;52.378;9.688;2022-07-09T00:23:40;26.00;36.10
20610;DHT22;10463;52.378;9.688;2022-07-09T00:26:25;26.00;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T00:29:11;26.00;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T00:31:56;26.10;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T00:34:40;26.10;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T00:37:27;26.10;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T00:40:12;26.10;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T00:42:57;26.20;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T00:45:42;26.20;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T00:48:26;26.20;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T00:51:12;26.20;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T00:54:00;26.20;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T00:56:46;26.20;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T00:59:32;26.20;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T01:02:18;26.20;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T01:05:07;26.20;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T01:07:53;26.20;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T01:10:40;26.20;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T01:13:25;26.20;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T01:16:14;26.30;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T01:18:59;26.30;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T01:21:45;26.20;35.50
20610;DHT22;10463;52.378;9.688;2022-07-09T01:24:30;26.30;35.50
20610;DHT22;10463;52.378;9.688;2022-07-09T01:27:15;26.30;35.50
20610;DHT22;10463;52.378;9.688;2022-07-09T01:30:00;26.30;35.40
20610;DHT22;10463;52.378;9.688;2022-07-09T01:32:45;26.30;35.40
20610;DHT22;10463;52.378;9.688;2022-07-09T01:35:32;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:38:18;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:41:04;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:43:49;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:46:34;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:49:19;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:52:05;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:54:51;26.20;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T01:57:36;26.20;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T02:00:21;26.20;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T02:03:08;26.20;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T02:05:53;26.10;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T02:08:38;26.00;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T02:11:25;26.00;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T02:14:10;26.00;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T02:16:55;25.90;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T02:19:40;25.80;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T02:22:24;25.80;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T02:25:09;25.70;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T02:27:55;25.60;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T02:30:40;25.60;35.40
20610;DHT22;10463;52.378;9.688;2022-07-09T02:33:25;25.60;35.50
20610;DHT22;10463;52.378;9.688;2022-07-09T02:36:10;25.60;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T02:38:54;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:41:39;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:44:26;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:47:11;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:49:55;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:52:41;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:55:25;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T02:58:10;25.70;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T03:00:56;25.70;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T03:03:41;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T03:06:26;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T03:09:11;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T03:11:57;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T03:14:42;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T03:17:28;25.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T03:20:14;25.60;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T03:22:58;25.60;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T03:25:43;25.50;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T03:28:29;25.50;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T03:31:13;25.50;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T03:34:00;25.50;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T03:36:45;25.50;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T03:39:29;25.40;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T03:42:14;25.40;36.10
20610;DHT22;10463;52.378;9.688;2022-07-09T03:44:59;25.30;36.20
20610;DHT22;10463;52.378;9.688;2022-07-09T03:47:44;25.30;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T03:50:31;25.30;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T03:53:15;25.20;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T03:56:01;25.20;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T03:58:46;25.10;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T04:01:30;25.10;36.70
20610;DHT22;10463;52.378;9.688;2022-07-09T04:04:15;25.10;36.70
20610;DHT22;10463;52.378;9.688;2022-07-09T04:07:01;25.00;36.80
20610;DHT22;10463;52.378;9.688;2022-07-09T04:09:46;25.00;36.90
20610;DHT22;10463;52.378;9.688;2022-07-09T04:12:31;24.90;37.00
20610;DHT22;10463;52.378;9.688;2022-07-09T04:15:16;24.90;37.10
20610;DHT22;10463;52.378;9.688;2022-07-09T04:18:01;24.80;37.20
20610;DHT22;10463;52.378;9.688;2022-07-09T04:20:46;24.80;37.40
20610;DHT22;10463;52.378;9.688;2022-07-09T04:23:32;24.70;37.30
20610;DHT22;10463;52.378;9.688;2022-07-09T04:26:17;24.70;37.50
20610;DHT22;10463;52.378;9.688;2022-07-09T04:29:05;24.70;37.60
20610;DHT22;10463;52.378;9.688;2022-07-09T04:31:49;24.60;37.70
20610;DHT22;10463;52.378;9.688;2022-07-09T04:34:34;24.60;37.80
20610;DHT22;10463;52.378;9.688;2022-07-09T04:37:19;24.50;37.80
20610;DHT22;10463;52.378;9.688;2022-07-09T04:40:06;24.50;38.00
20610;DHT22;10463;52.378;9.688;2022-07-09T04:42:51;24.50;38.10
20610;DHT22;10463;52.378;9.688;2022-07-09T04:45:36;24.50;38.20
20610;DHT22;10463;52.378;9.688;2022-07-09T04:48:20;24.50;38.20
20610;DHT22;10463;52.378;9.688;2022-07-09T04:51:05;24.40;38.30
20610;DHT22;10463;52.378;9.688;2022-07-09T04:53:50;24.40;38.40
20610;DHT22;10463;52.378;9.688;2022-07-09T04:56:36;24.40;38.60
20610;DHT22;10463;52.378;9.688;2022-07-09T04:59:21;24.30;38.60
20610;DHT22;10463;52.378;9.688;2022-07-09T05:02:05;24.30;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T05:04:50;24.30;38.90
20610;DHT22;10463;52.378;9.688;2022-07-09T05:07:36;24.20;39.10
20610;DHT22;10463;52.378;9.688;2022-07-09T05:10:21;24.20;39.10
20610;DHT22;10463;52.378;9.688;2022-07-09T05:13:07;24.20;39.10
20610;DHT22;10463;52.378;9.688;2022-07-09T05:15:52;24.20;39.10
20610;DHT22;10463;52.378;9.688;2022-07-09T05:18:37;24.20;39.10
20610;DHT22;10463;52.378;9.688;2022-07-09T05:21:21;24.10;39.10
20610;DHT22;10463;52.378;9.688;2022-07-09T05:24:06;24.10;39.30
20610;DHT22;10463;52.378;9.688;2022-07-09T05:26:54;24.10;39.40
20610;DHT22;10463;52.378;9.688;2022-07-09T05:29:41;24.10;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T05:32:25;24.10;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T05:35:10;24.10;39.70
20610;DHT22;10463;52.378;9.688;2022-07-09T05:37:55;24.10;40.40
20610;DHT22;10463;52.378;9.688;2022-07-09T05:40:40;24.10;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T05:43:25;24.10;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T05:46:11;24.10;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T05:48:56;24.20;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T05:51:41;24.20;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T05:54:26;24.20;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T05:57:11;24.10;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T05:59:56;24.20;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T06:02:43;24.20;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T06:05:28;24.20;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:08:13;24.20;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:10:59;24.20;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T06:13:44;24.20;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T06:16:28;24.30;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T06:19:15;24.30;40.30
20610;DHT22;10463;52.378;9.688;2022-07-09T06:21:59;24.30;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:24:45;24.30;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:27:30;24.30;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:30:15;24.30;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:33:00;24.40;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T06:35:46;24.40;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T06:38:31;24.40;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T06:41:16;24.40;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T06:44:01;24.50;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T06:46:46;24.50;39.80
20610;DHT22;10463;52.378;9.688;2022-07-09T06:49:31;24.50;39.70
20610;DHT22;10463;52.378;9.688;2022-07-09T06:52:17;24.50;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T06:55:03;24.60;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T06:57:48;24.60;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T07:00:33;24.60;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T07:03:19;24.60;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T07:06:04;24.60;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T07:08:51;24.60;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T07:11:36;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T07:14:21;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T07:17:06;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T07:19:51;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T07:22:36;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:25:23;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:28:08;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:30:52;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:33:37;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:36:23;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:39:08;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:41:54;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:44:39;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T07:47:24;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:50:09;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:52:54;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T07:55:39;24.70;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T07:58:26;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:01:11;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:03:56;24.70;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T08:06:41;24.70;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T08:09:26;24.70;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T08:12:11;24.60;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T08:14:57;24.60;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T08:17:42;24.60;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T08:20:27;24.70;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T08:23:13;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:25:58;24.70;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:28:43;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T08:31:29;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T08:34:14;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T08:36:58;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T08:39:43;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:42:28;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:45:13;24.50;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T08:48:00;24.50;40.20
20610;DHT22;10463;52.378;9.688;2022-07-09T08:50:46;24.50;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T08:53:33;24.50;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T08:56:19;24.50;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T08:59:03;24.50;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T09:01:48;24.50;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T09:04:35;24.60;40.10
20610;DHT22;10463;52.378;9.688;2022-07-09T09:07:20;24.50;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T09:10:08;24.60;40.00
20610;DHT22;10463;52.378;9.688;2022-07-09T09:12:57;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T09:15:42;24.60;39.90
20610;DHT22;10463;52.378;9.688;2022-07-09T09:18:27;24.60;39.70
20610;DHT22;10463;52.378;9.688;2022-07-09T09:21:14;24.70;39.80
20610;DHT22;10463;52.378;9.688;2022-07-09T09:23:59;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:26:44;24.60;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T09:29:29;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:32:19;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:35:04;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:37:52;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:40:38;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:43:25;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:46:11;24.70;39.60
20610;DHT22;10463;52.378;9.688;2022-07-09T09:48:57;24.80;39.70
20610;DHT22;10463;52.378;9.688;2022-07-09T09:51:49;24.80;39.50
20610;DHT22;10463;52.378;9.688;2022-07-09T09:54:39;24.80;39.30
20610;DHT22;10463;52.378;9.688;2022-07-09T09:57:25;24.90;39.20
20610;DHT22;10463;52.378;9.688;2022-07-09T10:00:14;24.90;39.00
20610;DHT22;10463;52.378;9.688;2022-07-09T10:03:01;24.90;38.90
20610;DHT22;10463;52.378;9.688;2022-07-09T10:05:46;25.00;39.00
20610;DHT22;10463;52.378;9.688;2022-07-09T10:08:32;25.00;38.90
20610;DHT22;10463;52.378;9.688;2022-07-09T10:11:19;25.00;38.80
20610;DHT22;10463;52.378;9.688;2022-07-09T10:14:04;25.00;38.70
20610;DHT22;10463;52.378;9.688;2022-07-09T10:16:49;25.00;38.80
20610;DHT22;10463;52.378;9.688;2022-07-09T10:19:34;25.00;38.70
20610;DHT22;10463;52.378;9.688;2022-07-09T10:22:20;25.10;38.80
20610;DHT22;10463;52.378;9.688;2022-07-09T10:25:06;25.10;38.80
20610;DHT22;10463;52.378;9.688;2022-07-09T10:27:52;25.10;38.60
20610;DHT22;10463;52.378;9.688;2022-07-09T10:30:37;25.10;38.60
20610;DHT22;10463;52.378;9.688;2022-07-09T10:33:24;25.20;38.60
20610;DHT22;10463;52.378;9.688;2022-07-09T10:36:16;25.20;38.60
20610;DHT22;10463;52.378;9.688;2022-07-09T10:39:12;25.20;38.40
20610;DHT22;10463;52.378;9.688;2022-07-09T10:42:02;25.20;38.20
20610;DHT22;10463;52.378;9.688;2022-07-09T10:44:48;25.30;38.10
20610;DHT22;10463;52.378;9.688;2022-07-09T10:47:37;25.30;38.00
20610;DHT22;10463;52.378;9.688;2022-07-09T10:50:28;25.30;38.00
20610;DHT22;10463;52.378;9.688;2022-07-09T10:53:13;25.30;37.60
20610;DHT22;10463;52.378;9.688;2022-07-09T10:55:59;25.40;37.70
20610;DHT22;10463;52.378;9.688;2022-07-09T10:58:46;25.40;37.30
20610;DHT22;10463;52.378;9.688;2022-07-09T11:01:33;25.40;37.10
20610;DHT22;10463;52.378;9.688;2022-07-09T11:04:26;25.40;37.00
20610;DHT22;10463;52.378;9.688;2022-07-09T11:07:19;25.40;36.90
20610;DHT22;10463;52.378;9.688;2022-07-09T11:10:05;25.50;37.00
20610;DHT22;10463;52.378;9.688;2022-07-09T11:12:50;25.50;36.90
20610;DHT22;10463;52.378;9.688;2022-07-09T11:15:37;25.50;36.90
20610;DHT22;10463;52.378;9.688;2022-07-09T11:18:26;25.50;36.70
20610;DHT22;10463;52.378;9.688;2022-07-09T11:21:11;25.50;36.70
20610;DHT22;10463;52.378;9.688;2022-07-09T11:23:56;25.50;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T11:26:41;25.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T11:29:26;25.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T11:32:16;25.60;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T11:35:03;25.60;36.20
20610;DHT22;10463;52.378;9.688;2022-07-09T11:37:48;25.70;36.20
20610;DHT22;10463;52.378;9.688;2022-07-09T11:40:33;25.70;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T11:43:18;25.70;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T11:46:02;25.70;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T11:48:52;25.70;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T11:51:39;25.70;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T11:54:26;25.80;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T11:57:19;25.80;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:00:20;25.80;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:03:05;25.80;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:05:51;25.80;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:08:37;25.90;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:11:27;25.90;35.40
20610;DHT22;10463;52.378;9.688;2022-07-09T12:14:12;25.90;35.40
20610;DHT22;10463;52.378;9.688;2022-07-09T12:16:58;25.90;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T12:19:42;26.00;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T12:22:27;26.00;34.90
20610;DHT22;10463;52.378;9.688;2022-07-09T12:25:14;26.00;34.90
20610;DHT22;10463;52.378;9.688;2022-07-09T12:27:58;26.00;34.70
20610;DHT22;10463;52.378;9.688;2022-07-09T12:30:43;26.00;34.70
20610;DHT22;10463;52.378;9.688;2022-07-09T12:33:29;26.10;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:36:13;26.10;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:39:00;26.20;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T12:41:47;26.20;34.50
20610;DHT22;10463;52.378;9.688;2022-07-09T12:44:31;26.20;34.20
20610;DHT22;10463;52.378;9.688;2022-07-09T12:47:17;26.20;34.10
20610;DHT22;10463;52.378;9.688;2022-07-09T12:50:02;26.20;33.90
20610;DHT22;10463;52.378;9.688;2022-07-09T12:52:48;26.20;34.00
20610;DHT22;10463;52.378;9.688;2022-07-09T12:55:35;26.20;34.10
20610;DHT22;10463;52.378;9.688;2022-07-09T12:58:22;26.30;34.30
20610;DHT22;10463;52.378;9.688;2022-07-09T13:01:07;26.30;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T13:03:51;26.30;34.70
20610;DHT22;10463;52.378;9.688;2022-07-09T13:06:38;26.30;34.90
20610;DHT22;10463;52.378;9.688;2022-07-09T13:09:23;26.30;35.00
20610;DHT22;10463;52.378;9.688;2022-07-09T13:12:08;26.30;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T13:14:55;26.30;35.20
20610;DHT22;10463;52.378;9.688;2022-07-09T13:17:40;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T13:20:24;26.30;35.30
20610;DHT22;10463;52.378;9.688;2022-07-09T13:23:10;26.30;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T13:25:55;26.40;35.50
20610;DHT22;10463;52.378;9.688;2022-07-09T13:28:40;26.40;35.50
20610;DHT22;10463;52.378;9.688;2022-07-09T13:31:26;26.40;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T13:34:11;26.40;35.60
20610;DHT22;10463;52.378;9.688;2022-07-09T13:36:56;26.40;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T13:39:41;26.40;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T13:42:26;26.40;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T13:45:11;26.40;35.80
20610;DHT22;10463;52.378;9.688;2022-07-09T13:47:58;26.50;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T13:50:43;26.50;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T13:53:28;26.50;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T13:56:14;26.50;36.10
20610;DHT22;10463;52.378;9.688;2022-07-09T13:58:59;26.50;36.10
20610;DHT22;10463;52.378;9.688;2022-07-09T14:01:43;26.50;36.20
20610;DHT22;10463;52.378;9.688;2022-07-09T14:04:29;26.60;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T14:07:14;26.60;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T14:10:00;26.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T14:12:44;26.60;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T14:15:30;26.60;36.60
20610;DHT22;10463;52.378;9.688;2022-07-09T14:18:17;26.60;36.60
20610;DHT22;10463;52.378;9.688;2022-07-09T14:21:06;26.60;36.60
20610;DHT22;10463;52.378;9.688;2022-07-09T14:23:51;26.60;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T14:26:36;26.60;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T14:29:21;26.60;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T14:32:06;26.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T14:34:52;26.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T14:37:38;26.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T14:40:23;26.60;36.40
20610;DHT22;10463;52.378;9.688;2022-07-09T14:43:08;26.50;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T14:45:53;26.50;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T14:48:39;26.50;36.60
20610;DHT22;10463;52.378;9.688;2022-07-09T14:51:25;26.50;36.70
20610;DHT22;10463;52.378;9.688;2022-07-09T14:54:11;26.50;36.70
20610;DHT22;10463;52.378;9.688;2022-07-09T14:56:56;26.50;36.60
20610;DHT22;10463;52.378;9.688;2022-07-09T14:59:41;26.50;36.50
20610;DHT22;10463;52.378;9.688;2022-07-09T15:02:25;26.50;36.30
20610;DHT22;10463;52.378;9.688;2022-07-09T15:05:10;26.50;36.10
20610;DHT22;10463;52.378;9.688;2022-07-09T15:07:56;26.50;36.00
20610;DHT22;10463;52.378;9.688;2022-07-09T15:10:42;26.50;35.90
20610;DHT22;10463;52.378;9.688;2022-07-09T15:13:27;26.50;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T15:16:12;26.60;35.70
20610;DHT22;10463;52.378;9.688;2022-07-09T15:18:57;26.60;35.40
20610;DHT22;10463;52.378;9.688;2022-07-09T15:21:41;26.50;35.10
20610;DHT22;10463;52.378;9.688;2022-07-09T15:24:27;26.50;35.00
20610;DHT22;10463;52.378;9.688;2022-07-09T15:27:14;26.50;34.70
20610;DHT22;10463;52.378;9.688;2022-07-09T15:30:00;26.50;34.70
20610;DHT22;10463;52.378;9.688;2022-07-09T15:32:45;26.50;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T15:35:30;26.50;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T15:38:15;26.50;34.50
20610;DHT22;10463;52.378;9.688;2022-07-09T15:41:00;26.40;34.50
20610;DHT22;10463;52.378;9.688;2022-07-09T15:43:46;26.50;34.60
20610;DHT22;10463;52.378;9.688;2022-07-09T15:46:31;26.40;34.50
20610;DHT22;10463;52.378;9.688;2022-07-09T15:49:17;26.40;34.40
20610;DHT22;10463;52.378;9.688;2022-07-09T15:52:03;26.40;34.40
20610;DHT22;10463;52.378;9.688;2022-07-09T15:54:47;26.40;34.30
20610;DHT22;10463;52.378;9.688;2022-07-09T15:57:34;26.40;34.30
20610;DHT22;10463;52.378;9.688;2022-07-09T16:00:20;26.40;34.20
20610;DHT22;10463;52.378;9.688;2022-07-09T16:03:11;26.40;34.20
20610;DHT22;10463;52.378;9.688;2022-07-09T16:05:56;26.40;34.10
20610;DHT22;10463;52.378;9.688;2022-07-09T16:08:41;26.40;33.90
20610;DHT22;10463;52.378;9.688;2022-07-09T16:11:26;26.40;33.70
20610;DHT22;10463;52.378;9.688;2022-07-09T16:14:30;26.40;33.50
20610;DHT22;10463;52.378;9.688;2022-07-09T16:17:17;26.40;33.20
20610;DHT22;10463;52.378;9.688;2022-07-09T16:20:05;26.40;33.00
20610;DHT22;10463;52.378;9.688;2022-07-09T16:22:50;26.30;32.90
20610;DHT22;10463;52.378;9.688;2022-07-09T16:25:36;26.30;32.80
20610;DHT22;10463;52.378;9.688;2022-07-09T16:28:21;26.30;32.60
20610;DHT22;10463;52.378;9.688;2022-07-09T16:31:06;26.30;32.40
20610;DHT22;10463;52.378;9.688;2022-07-09T16:33:52;26.30;32.90
20610;DHT22;10463;52.378;9.688;2022-07-09T16:36:36;26.30;32.30
20610;DHT22;10463;52.378;9.688;2022-07-09T16:39:21;26.30;32.30
20610;DHT22;10463;52.378;9.688;2022-07-09T16:42:06;26.30;32.50
20610;DHT22;10463;52.378;9.688;2022-07-09T16:44:51;26.30;32.30
20610;DHT22;10463;52.378;9.688;2022-07-09T16:47:36;26.20;32.30
20610;DHT22;10463;52.378;9.688;2022-07-09T16:50:23;26.20;31.90
20610;DHT22;10463;52.378;9.688;2022-07-09T16:53:07;26.20;31.60
20610;DHT22;10463;52.378;9.688;2022-07-09T16:55:53;26.20;31.20
20610;DHT22;10463;52.378;9.688;2022-07-09T16:58:38;26.20;31.00
20610;DHT22;10463;52.378;9.688;2022-07-09T17:01:23;26.20;31.20
20610;DHT22;10463;52.378;9.688;2022-07-09T17:04:08;26.10;31.20
20610;DHT22;10463;52.378;9.688;2022-07-09T17:06:55;26.10;31.00
20610;DHT22;10463;52.378;9.688;2022-07-09T17:09:40;26.10;30.80
20610;DHT22;10463;52.378;9.688;2022-07-09T17:12:25;26.10;30.80
20610;DHT22;10463;52.378;9.688;2022-07-09T17:15:10;26.10;30.80
20610;DHT22;10463;52.378;9.688;2022-07-09T17:17:56;26.00;30.70
20610;DHT22;10463;52.378;9.688;2022-07-09T17:20:42;26.10;30.80
20610;DHT22;10463;52.378;9.688;2022-07-09T17:23:28;26.00;30.70
20610;DHT22;10463;52.378;9.688;2022-07-09T17:26:13;26.00;31.40