sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9294;SDS011;4686;44.496;11.324;2023-02-24T00:01:02;74.43;;;47.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:03:39;78.53;;;46.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:06:09;81.23;;;48.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:08:36;81.33;;;49.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:11:08;77.27;;;50.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:13:37;79.80;;;49.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:16:04;73.33;;;48.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:18:32;74.17;;;47.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:21:05;77.80;;;49.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:23:34;72.17;;;46.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:26:04;76.47;;;48.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:28:31;72.00;;;46.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:31:01;83.73;;;48.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:33:29;71.97;;;45.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:36:03;73.50;;;47.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:38:31;67.30;;;45.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:41:00;72.27;;;46.23;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:43:28;76.77;;;46.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:45:55;76.97;;;46.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:48:22;75.53;;;47.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:50:52;71.80;;;45.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:53:19;80.03;;;47.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:55:48;74.07;;;47.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T00:58:24;73.90;;;49.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:00:54;72.30;;;46.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:03:22;72.97;;;45.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:05:50;67.80;;;47.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:08:17;67.13;;;46.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:10:54;70.70;;;46.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:13:35;70.53;;;44.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:16:03;74.83;;;45.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:18:31;75.93;;;48.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:20:58;71.30;;;46.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:23:25;81.07;;;48.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:25:54;72.57;;;46.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:28:24;70.13;;;45.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:30:51;71.60;;;46.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:33:19;71.33;;;46.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:35:46;74.70;;;46.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:38:13;68.20;;;44.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:40:55;76.07;;;46.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:43:23;72.23;;;45.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:45:52;72.80;;;45.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:48:19;77.63;;;46.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:50:47;73.83;;;47.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:53:14;70.53;;;46.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:55:42;70.30;;;45.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T01:58:16;70.27;;;46.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:00:45;71.00;;;47.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:03:16;74.67;;;46.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:05:48;69.63;;;46.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:08:16;71.47;;;43.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:10:43;64.90;;;45.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:13:11;64.53;;;43.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:15:44;68.83;;;43.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:18:14;67.67;;;43.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:20:56;71.20;;;45.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:23:45;69.93;;;44.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:26:32;67.30;;;44.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:29:10;63.97;;;43.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:34:37;67.70;;;44.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:37:07;64.13;;;41.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:39:41;67.27;;;42.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:42:13;61.10;;;41.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:44:44;67.87;;;41.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:47:21;76.33;;;42.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:49:52;60.13;;;40.73;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:52:24;57.57;;;40.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:54:54;60.20;;;40.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:57:25;60.27;;;40.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T02:59:54;63.17;;;40.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:02:24;59.53;;;40.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:04:56;67.07;;;42.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:07:25;63.07;;;40.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:09:55;59.80;;;41.23;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:12:23;59.07;;;39.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:14:53;57.57;;;39.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:17:23;58.63;;;37.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:19:53;61.33;;;39.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:22:29;57.93;;;39.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:24:59;57.40;;;38.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:27:26;57.63;;;39.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:29:55;61.53;;;39.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:32:25;59.60;;;40.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:34:57;57.53;;;37.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:37:29;55.10;;;38.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:39:58;61.90;;;39.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:42:31;57.80;;;39.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:44:59;59.17;;;37.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:47:27;62.03;;;41.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:49:54;53.80;;;38.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:52:25;57.30;;;39.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:55:09;57.67;;;39.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T03:57:41;58.40;;;37.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:00:20;66.33;;;40.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:02:53;61.13;;;38.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:05:23;54.97;;;38.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:07:54;56.20;;;37.73;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:10:27;53.00;;;36.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:12:59;60.27;;;39.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:15:29;54.03;;;37.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:17:57;54.63;;;36.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:20:28;54.67;;;36.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:22:58;50.50;;;36.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:25:28;62.03;;;39.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:27:56;56.90;;;37.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:30:25;53.53;;;36.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:32:53;51.43;;;36.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:35:21;54.67;;;37.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:37:48;53.43;;;36.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:40:16;54.67;;;36.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:42:54;52.57;;;37.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:45:37;56.47;;;36.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:48:05;59.27;;;38.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:50:37;55.13;;;37.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:53:05;55.27;;;38.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:55:34;57.03;;;39.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T04:58:05;56.70;;;37.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:00:33;61.17;;;38.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:03:04;60.17;;;38.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:05:32;58.23;;;37.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:08:00;63.00;;;38.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:10:28;61.57;;;38.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:12:56;55.10;;;38.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:15:25;61.13;;;38.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:17:55;56.60;;;39.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:20:23;53.43;;;36.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:23:08;55.90;;;36.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:25:36;63.90;;;36.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:28:07;52.30;;;36.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:30:36;53.00;;;34.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:33:03;52.00;;;35.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:35:35;49.83;;;35.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:38:02;48.53;;;34.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:40:32;49.00;;;33.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:42:59;49.43;;;35.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:45:29;59.07;;;36.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:47:57;47.63;;;33.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:50:25;46.83;;;34.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:52:58;54.97;;;34.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:55:27;56.13;;;36.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T05:57:55;51.60;;;35.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:00:23;51.97;;;34.23;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:02:51;50.90;;;33.73;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:05:19;50.87;;;35.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:07:54;52.77;;;33.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:10:28;46.97;;;34.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:12:57;48.63;;;34.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:15:26;44.43;;;30.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:17:53;44.87;;;31.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:20:22;50.10;;;33.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:22:51;54.80;;;34.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:25:18;45.03;;;34.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:27:49;50.27;;;32.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:30:19;44.80;;;30.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:32:46;42.40;;;30.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:35:14;51.70;;;31.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:37:43;48.77;;;32.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:40:10;50.20;;;31.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:42:42;46.57;;;32.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:45:10;45.17;;;33.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:47:37;50.77;;;31.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:50:07;51.53;;;33.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:52:36;49.37;;;33.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:55:06;52.20;;;32.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T06:57:49;47.63;;;31.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:00:18;39.43;;;30.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:02:52;43.10;;;29.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:05:20;40.37;;;30.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:07:48;42.33;;;29.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:10:17;39.30;;;28.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:12:47;40.07;;;28.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:15:15;40.03;;;28.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:17:45;41.00;;;28.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:20:15;36.57;;;27.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:22:49;39.97;;;28.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:25:18;41.50;;;27.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:27:57;37.47;;;25.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:30:27;37.57;;;25.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:32:55;41.77;;;28.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:35:22;36.77;;;27.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:37:49;43.63;;;26.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:40:21;38.57;;;29.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:42:51;41.07;;;28.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:45:22;38.67;;;28.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:47:50;41.20;;;27.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:50:22;38.60;;;27.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:52:52;42.63;;;27.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:55:30;33.87;;;26.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T07:58:00;44.40;;;29.23;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:00:29;42.40;;;28.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:03:14;52.30;;;30.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:05:41;36.17;;;28.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:08:09;43.30;;;29.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:10:44;47.93;;;31.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:13:14;44.93;;;30.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:15:43;47.80;;;30.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:18:20;45.73;;;30.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:20:48;44.50;;;30.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:23:22;48.73;;;31.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:25:51;43.93;;;29.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:28:21;34.30;;;25.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:30:50;35.87;;;26.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:33:19;36.30;;;24.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:35:54;36.10;;;24.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:38:26;33.87;;;25.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:41:09;37.77;;;26.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:43:41;39.53;;;25.73;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:46:16;36.90;;;26.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:48:50;40.87;;;26.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:51:23;39.80;;;30.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:53:53;54.93;;;35.43;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:56:23;48.87;;;34.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T08:58:51;53.20;;;36.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:01:22;52.60;;;36.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:03:51;57.73;;;37.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:06:22;72.40;;;36.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:08:50;57.00;;;41.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:11:41;60.87;;;38.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:14:09;55.80;;;39.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:16:41;66.07;;;41.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:19:26;56.50;;;38.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:22:28;62.60;;;40.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:25:06;58.57;;;38.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:27:52;55.40;;;40.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:30:21;56.67;;;39.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:33:04;56.20;;;40.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:35:33;58.30;;;39.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:38:05;58.00;;;37.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:40:33;55.00;;;37.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:43:05;63.67;;;41.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:45:35;61.40;;;37.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:48:04;48.53;;;36.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:50:36;50.50;;;36.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:53:12;54.50;;;35.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:55:42;50.70;;;36.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T09:58:26;55.97;;;38.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:01:03;57.60;;;36.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:03:46;58.13;;;39.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:06:17;55.67;;;37.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:08:48;53.17;;;37.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:11:16;51.53;;;36.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:13:58;53.37;;;34.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:16:29;55.73;;;38.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:19:10;56.00;;;37.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:21:42;64.47;;;37.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:24:15;57.23;;;35.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:26:47;53.73;;;34.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:29:21;48.60;;;34.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:31:56;53.37;;;35.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:34:25;52.20;;;35.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:36:56;61.63;;;37.03;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:39:30;59.10;;;35.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:41:59;48.80;;;34.33;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:44:43;63.13;;;35.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:47:17;55.10;;;37.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:49:55;55.03;;;39.07;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:52:23;52.77;;;36.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:55:19;55.90;;;37.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T10:58:16;61.03;;;35.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:00:56;57.00;;;38.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:03:36;51.37;;;35.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:06:16;64.73;;;36.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:08:57;54.23;;;38.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:11:40;54.50;;;36.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:14:26;61.70;;;40.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:17:17;60.60;;;40.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:19:47;61.00;;;40.27;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:22:16;69.00;;;43.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:24:47;68.47;;;42.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:27:16;63.77;;;42.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:29:47;65.03;;;43.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:32:27;70.67;;;45.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:34:58;71.03;;;42.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:37:32;63.63;;;41.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:40:04;65.63;;;43.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:42:34;66.80;;;43.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:45:05;67.60;;;45.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:47:37;67.47;;;44.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:50:17;70.97;;;45.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:52:50;67.90;;;44.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:55:25;66.97;;;45.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T11:57:58;81.93;;;47.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:00:26;74.60;;;45.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:02:58;68.30;;;45.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:05:27;69.60;;;43.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:08:00;65.23;;;43.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:10:30;69.73;;;43.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:12:59;60.97;;;44.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:15:29;60.60;;;41.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:18:04;63.10;;;40.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:20:33;66.13;;;43.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:23:08;66.63;;;43.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:25:44;73.67;;;44.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:28:16;71.60;;;45.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:30:50;69.03;;;47.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:33:34;72.67;;;49.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:36:04;72.67;;;48.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:38:37;74.13;;;49.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:41:14;73.37;;;48.67;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:43:44;74.80;;;48.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:46:14;76.23;;;47.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:48:51;63.30;;;43.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:51:24;78.57;;;49.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:53:56;74.63;;;48.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:56:26;69.93;;;44.97;;
9294;SDS011;4686;44.496;11.324;2023-02-24T12:58:57;75.63;;;49.60;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:01:27;68.77;;;46.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:04:02;59.97;;;39.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:06:36;57.17;;;39.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:09:13;62.70;;;40.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:11:45;48.83;;;35.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:14:18;53.40;;;36.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:16:47;62.93;;;39.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:19:18;44.70;;;32.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:21:55;53.53;;;34.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:24:24;48.70;;;34.17;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:26:51;45.63;;;34.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:29:29;59.90;;;38.93;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:31:57;64.20;;;43.73;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:34:29;62.57;;;42.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:36:57;66.97;;;41.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:39:30;68.10;;;42.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:42:01;68.63;;;44.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:44:29;64.17;;;43.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:47:10;65.33;;;41.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:49:45;72.87;;;41.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:52:19;63.87;;;42.37;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:55:02;70.30;;;45.63;;
9294;SDS011;4686;44.496;11.324;2023-02-24T13:57:39;57.57;;;42.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:00:10;60.23;;;41.13;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:02:44;61.13;;;40.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:05:15;67.27;;;44.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:07:45;67.30;;;45.87;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:10:13;52.80;;;38.50;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:12:43;59.63;;;40.47;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:15:11;53.30;;;39.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:17:39;58.97;;;40.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:20:07;54.57;;;40.83;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:22:42;58.50;;;40.70;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:25:10;63.63;;;39.53;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:27:41;56.47;;;39.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:30:19;55.40;;;38.20;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:32:47;54.13;;;37.30;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:35:17;55.00;;;38.10;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:37:46;54.57;;;37.77;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:40:13;62.60;;;40.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:42:45;57.20;;;37.80;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:45:16;58.50;;;41.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:47:43;56.50;;;38.40;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:50:13;59.40;;;39.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:52:42;53.40;;;39.00;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:55:12;51.77;;;37.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T14:57:41;55.23;;;37.90;;
9294;SDS011;4686;44.496;11.324;2023-02-24T15:00:12;53.37;;;35.57;;
9294;SDS011;4686;44.496;11.324;2023-02-24T15:02:47;53.00;;;36.67;;