sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11692;BME280;33659;42.672;23.354;2023-07-31T00:00:08;69341.47;;;22.65;65.50
11692;BME280;33659;42.672;23.354;2023-07-31T00:02:35;69329.88;;;22.49;65.61
11692;BME280;33659;42.672;23.354;2023-07-31T00:05:04;69390.38;;;22.41;66.24
11692;BME280;33659;42.672;23.354;2023-07-31T00:07:32;69391.91;;;22.40;66.31
11692;BME280;33659;42.672;23.354;2023-07-31T00:09:58;69381.63;;;22.33;66.63
11692;BME280;33659;42.672;23.354;2023-07-31T00:12:25;69381.09;;;22.33;66.69
11692;BME280;33659;42.672;23.354;2023-07-31T00:14:52;69378.38;;;22.30;67.06
11692;BME280;33659;42.672;23.354;2023-07-31T00:17:19;69377.91;;;22.32;67.40
11692;BME280;33659;42.672;23.354;2023-07-31T00:19:45;69383.84;;;22.35;67.23
11692;BME280;33659;42.672;23.354;2023-07-31T00:22:16;69386.00;;;22.37;67.17
11692;BME280;33659;42.672;23.354;2023-07-31T00:24:42;69310.31;;;22.33;67.45
11692;BME280;33659;42.672;23.354;2023-07-31T00:27:09;69374.09;;;22.29;67.89
11692;BME280;33659;42.672;23.354;2023-07-31T00:29:36;69378.38;;;22.30;67.89
11692;BME280;33659;42.672;23.354;2023-07-31T00:32:03;69367.44;;;22.20;68.81
11692;BME280;33659;42.672;23.354;2023-07-31T00:34:30;69289.06;;;22.13;69.89
11692;BME280;33659;42.672;23.354;2023-07-31T00:36:57;69278.16;;;22.03;70.30
11692;BME280;33659;42.672;23.354;2023-07-31T00:39:25;69348.31;;;22.02;71.05
11692;BME280;33659;42.672;23.354;2023-07-31T00:41:51;69272.06;;;21.95;71.47
11692;BME280;33659;42.672;23.354;2023-07-31T00:44:18;69342.25;;;21.94;71.73
11692;BME280;33659;42.672;23.354;2023-07-31T00:46:45;69265.06;;;21.91;71.98
11692;BME280;33659;42.672;23.354;2023-07-31T00:49:12;69333.69;;;21.91;72.30
11692;BME280;33659;42.672;23.354;2023-07-31T00:51:39;69260.16;;;21.86;72.90
11692;BME280;33659;42.672;23.354;2023-07-31T00:54:06;69336.78;;;21.89;73.01
11692;BME280;33659;42.672;23.354;2023-07-31T00:56:34;69344.53;;;21.99;72.90
11692;BME280;33659;42.672;23.354;2023-07-31T00:59:01;69274.88;;;22.00;73.21
11692;BME280;33659;42.672;23.354;2023-07-31T01:01:28;69264.59;;;21.93;73.47
11692;BME280;33659;42.672;23.354;2023-07-31T01:03:55;69349.53;;;22.06;73.59
11692;BME280;33659;42.672;23.354;2023-07-31T01:06:27;69348.44;;;22.05;73.30
11692;BME280;33659;42.672;23.354;2023-07-31T01:09:02;69274.34;;;22.00;73.88
11692;BME280;33659;42.672;23.354;2023-07-31T01:11:34;69343.97;;;21.98;73.78
11692;BME280;33659;42.672;23.354;2023-07-31T01:14:01;69279.69;;;22.02;73.54
11692;BME280;33659;42.672;23.354;2023-07-31T01:16:28;69278.16;;;22.03;73.89
11692;BME280;33659;42.672;23.354;2023-07-31T01:18:55;69261.78;;;21.88;74.07
11692;BME280;33659;42.672;23.354;2023-07-31T01:21:30;69254.16;;;21.81;74.71
11692;BME280;33659;42.672;23.354;2023-07-31T01:24:20;69246.53;;;21.74;75.30
11692;BME280;33659;42.672;23.354;2023-07-31T01:26:55;69316.16;;;21.72;75.35
11692;BME280;33659;42.672;23.354;2023-07-31T01:29:28;69313.41;;;21.70;75.38
11692;BME280;33659;42.672;23.354;2023-07-31T01:32:01;69318.25;;;21.72;75.66
11692;BME280;33659;42.672;23.354;2023-07-31T01:34:29;69228.00;;;21.56;76.19
11692;BME280;33659;42.672;23.354;2023-07-31T01:36:56;69299.22;;;21.56;76.69
11692;BME280;33659;42.672;23.354;2023-07-31T01:39:23;69300.44;;;21.60;76.90
11692;BME280;33659;42.672;23.354;2023-07-31T01:41:51;69305.25;;;21.62;76.70
11692;BME280;33659;42.672;23.354;2023-07-31T01:44:18;69306.31;;;21.63;77.13
11692;BME280;33659;42.672;23.354;2023-07-31T01:46:44;69303.59;;;21.60;77.09
11692;BME280;33659;42.672;23.354;2023-07-31T01:49:11;69304.69;;;21.61;77.06
11692;BME280;33659;42.672;23.354;2023-07-31T01:51:38;69301.44;;;21.58;77.59
11692;BME280;33659;42.672;23.354;2023-07-31T01:54:04;69304.69;;;21.61;77.48
11692;BME280;33659;42.672;23.354;2023-07-31T01:56:31;69296.59;;;21.56;78.31
11692;BME280;33659;42.672;23.354;2023-07-31T01:58:59;69228.66;;;21.59;78.20
11692;BME280;33659;42.672;23.354;2023-07-31T02:01:26;69294.41;;;21.54;78.60
11692;BME280;33659;42.672;23.354;2023-07-31T02:03:53;69293.22;;;21.51;79.06
11692;BME280;33659;42.672;23.354;2023-07-31T02:06:20;69296.06;;;21.56;78.57
11692;BME280;33659;42.672;23.354;2023-07-31T02:08:47;69291.06;;;21.49;79.42
11692;BME280;33659;42.672;23.354;2023-07-31T02:11:14;69279.78;;;21.43;79.76
11692;BME280;33659;42.672;23.354;2023-07-31T02:13:41;69276.97;;;21.38;80.18
11692;BME280;33659;42.672;23.354;2023-07-31T02:16:09;69212.13;;;21.39;80.11
11692;BME280;33659;42.672;23.354;2023-07-31T02:18:36;69214.94;;;21.44;79.85
11692;BME280;33659;42.672;23.354;2023-07-31T02:21:03;69290.06;;;21.50;80.15
11692;BME280;33659;42.672;23.354;2023-07-31T02:23:29;69288.34;;;21.46;79.79
11692;BME280;33659;42.672;23.354;2023-07-31T02:25:56;69212.75;;;21.42;80.19
11692;BME280;33659;42.672;23.354;2023-07-31T02:28:23;69289.44;;;21.47;80.31
11692;BME280;33659;42.672;23.354;2023-07-31T02:30:50;69229.09;;;21.57;79.86
11692;BME280;33659;42.672;23.354;2023-07-31T02:33:19;69310.16;;;21.67;79.61
11692;BME280;33659;42.672;23.354;2023-07-31T02:35:45;69237.81;;;21.66;79.54
11692;BME280;33659;42.672;23.354;2023-07-31T02:38:12;69315.63;;;21.72;79.24
11692;BME280;33659;42.672;23.354;2023-07-31T02:40:39;69241.09;;;21.69;79.47
11692;BME280;33659;42.672;23.354;2023-07-31T02:43:06;69230.75;;;21.59;79.93
11692;BME280;33659;42.672;23.354;2023-07-31T02:45:33;69311.25;;;21.68;79.46
11692;BME280;33659;42.672;23.354;2023-07-31T02:48:00;69243.28;;;21.71;79.01
11692;BME280;33659;42.672;23.354;2023-07-31T02:50:28;69235.81;;;21.69;79.50
11692;BME280;33659;42.672;23.354;2023-07-31T02:52:55;69294.50;;;21.57;79.49
11692;BME280;33659;42.672;23.354;2023-07-31T02:55:21;69300.97;;;21.60;79.31
11692;BME280;33659;42.672;23.354;2023-07-31T02:57:48;69289.44;;;21.47;79.77
11692;BME280;33659;42.672;23.354;2023-07-31T03:00:15;69286.06;;;21.42;79.99
11692;BME280;33659;42.672;23.354;2023-07-31T03:02:42;69205.13;;;21.35;80.40
11692;BME280;33659;42.672;23.354;2023-07-31T03:05:08;69270.88;;;21.30;80.15
11692;BME280;33659;42.672;23.354;2023-07-31T03:07:36;69270.88;;;21.30;80.31
11692;BME280;33659;42.672;23.354;2023-07-31T03:10:04;69264.84;;;21.24;80.79
11692;BME280;33659;42.672;23.354;2023-07-31T03:12:31;69260.59;;;21.23;80.90
11692;BME280;33659;42.672;23.354;2023-07-31T03:14:57;69267.06;;;21.26;80.51
11692;BME280;33659;42.672;23.354;2023-07-31T03:17:24;69199.69;;;21.30;80.98
11692;BME280;33659;42.672;23.354;2023-07-31T03:19:51;69204.66;;;21.37;80.27
11692;BME280;33659;42.672;23.354;2023-07-31T03:22:17;69282.97;;;21.44;80.03
11692;BME280;33659;42.672;23.354;2023-07-31T03:24:46;69217.19;;;21.49;79.92
11692;BME280;33659;42.672;23.354;2023-07-31T03:27:12;69222.66;;;21.54;79.72
11692;BME280;33659;42.672;23.354;2023-07-31T03:29:39;69310.16;;;21.67;79.45
11692;BME280;33659;42.672;23.354;2023-07-31T03:32:06;69305.25;;;21.62;79.80
11692;BME280;33659;42.672;23.354;2023-07-31T03:34:33;69310.69;;;21.67;79.72
11692;BME280;33659;42.672;23.354;2023-07-31T03:37:00;69308.59;;;21.68;79.37
11692;BME280;33659;42.672;23.354;2023-07-31T03:39:26;69307.97;;;21.65;79.48
11692;BME280;33659;42.672;23.354;2023-07-31T03:41:54;69309.59;;;21.66;79.64
11692;BME280;33659;42.672;23.354;2023-07-31T03:44:21;69304.78;;;21.64;79.42
11692;BME280;33659;42.672;23.354;2023-07-31T03:46:48;69304.78;;;21.64;79.20
11692;BME280;33659;42.672;23.354;2023-07-31T03:49:15;69303.59;;;21.60;79.35
11692;BME280;33659;42.672;23.354;2023-07-31T03:51:41;69298.69;;;21.56;79.26
11692;BME280;33659;42.672;23.354;2023-07-31T03:54:08;69295.44;;;21.53;79.51
11692;BME280;33659;42.672;23.354;2023-07-31T03:56:35;69293.81;;;21.51;79.47
11692;BME280;33659;42.672;23.354;2023-07-31T03:59:04;69279.59;;;21.38;79.46
11692;BME280;33659;42.672;23.354;2023-07-31T04:01:31;69286.78;;;21.47;79.63
11692;BME280;33659;42.672;23.354;2023-07-31T04:03:58;69288.88;;;21.47;79.36
11692;BME280;33659;42.672;23.354;2023-07-31T04:06:25;69276.97;;;21.38;79.90
11692;BME280;33659;42.672;23.354;2023-07-31T04:08:52;69282.41;;;21.43;79.42
11692;BME280;33659;42.672;23.354;2023-07-31T04:11:18;69281.25;;;21.40;79.65
11692;BME280;33659;42.672;23.354;2023-07-31T04:13:45;69268.25;;;21.30;80.07
11692;BME280;33659;42.672;23.354;2023-07-31T04:16:13;69183.13;;;21.24;80.66
11692;BME280;33659;42.672;23.354;2023-07-31T04:18:40;69198.59;;;21.29;80.49
11692;BME280;33659;42.672;23.354;2023-07-31T04:21:06;69261.06;;;21.21;80.01
11692;BME280;33659;42.672;23.354;2023-07-31T04:23:33;69183.88;;;21.15;80.78
11692;BME280;33659;42.672;23.354;2023-07-31T04:26:00;69252.34;;;21.13;80.88
11692;BME280;33659;42.672;23.354;2023-07-31T04:28:27;69254.50;;;21.15;80.85
11692;BME280;33659;42.672;23.354;2023-07-31T04:30:53;69254.03;;;21.17;80.42
11692;BME280;33659;42.672;23.354;2023-07-31T04:33:21;69253.97;;;21.14;80.64
11692;BME280;33659;42.672;23.354;2023-07-31T04:35:50;69261.69;;;21.24;80.31
11692;BME280;33659;42.672;23.354;2023-07-31T04:38:18;69273.16;;;21.34;79.42
11692;BME280;33659;42.672;23.354;2023-07-31T04:40:45;69274.78;;;21.36;79.06
11692;BME280;33659;42.672;23.354;2023-07-31T04:43:12;69286.72;;;21.45;78.83
11692;BME280;33659;42.672;23.354;2023-07-31T04:45:39;69274.78;;;21.36;78.74
11692;BME280;33659;42.672;23.354;2023-07-31T04:48:05;69280.25;;;21.41;78.14
11692;BME280;33659;42.672;23.354;2023-07-31T04:50:33;69203.50;;;21.33;78.62
11692;BME280;33659;42.672;23.354;2023-07-31T04:53:00;69196.41;;;21.27;78.54
11692;BME280;33659;42.672;23.354;2023-07-31T04:55:27;69267.06;;;21.26;78.78
11692;BME280;33659;42.672;23.354;2023-07-31T04:57:54;69261.13;;;21.23;79.08
11692;BME280;33659;42.672;23.354;2023-07-31T05:00:20;69279.59;;;21.38;78.58
11692;BME280;33659;42.672;23.354;2023-07-31T05:02:47;69304.16;;;21.61;77.90
11692;BME280;33659;42.672;23.354;2023-07-31T05:05:14;69310.78;;;21.70;77.01
11692;BME280;33659;42.672;23.354;2023-07-31T05:07:42;69248.25;;;21.78;76.97
11692;BME280;33659;42.672;23.354;2023-07-31T05:10:09;69335.81;;;21.90;76.47
11692;BME280;33659;42.672;23.354;2023-07-31T05:12:36;69340.69;;;21.95;75.98
11692;BME280;33659;42.672;23.354;2023-07-31T05:15:03;69270.53;;;21.96;75.38
11692;BME280;33659;42.672;23.354;2023-07-31T05:17:30;69342.88;;;21.97;75.41
11692;BME280;33659;42.672;23.354;2023-07-31T05:19:57;69346.16;;;22.00;75.57
11692;BME280;33659;42.672;23.354;2023-07-31T05:22:24;69260.16;;;21.86;75.55
11692;BME280;33659;42.672;23.354;2023-07-31T05:24:52;69270.97;;;21.94;75.59
11692;BME280;33659;42.672;23.354;2023-07-31T05:27:19;69353.38;;;22.09;74.72
11692;BME280;33659;42.672;23.354;2023-07-31T05:29:46;69294.53;;;22.19;74.35
11692;BME280;33659;42.672;23.354;2023-07-31T05:32:13;69376.09;;;22.26;74.07
11692;BME280;33659;42.672;23.354;2023-07-31T05:34:39;69376.28;;;22.31;72.36
11692;BME280;33659;42.672;23.354;2023-07-31T05:37:06;69379.47;;;22.31;72.80
11692;BME280;33659;42.672;23.354;2023-07-31T05:39:33;69364.25;;;22.20;73.13
11692;BME280;33659;42.672;23.354;2023-07-31T05:42:01;69363.72;;;22.19;72.87
11692;BME280;33659;42.672;23.354;2023-07-31T05:44:28;69361.00;;;22.16;73.41
11692;BME280;33659;42.672;23.354;2023-07-31T05:46:54;69303.22;;;22.27;72.40
11692;BME280;33659;42.672;23.354;2023-07-31T05:49:21;69377.19;;;22.27;71.87
11692;BME280;33659;42.672;23.354;2023-07-31T05:51:48;69378.91;;;22.31;71.34
11692;BME280;33659;42.672;23.354;2023-07-31T05:54:15;69374.66;;;22.29;71.83
11692;BME280;33659;42.672;23.354;2023-07-31T05:56:41;69369.09;;;22.22;71.19
11692;BME280;33659;42.672;23.354;2023-07-31T05:59:11;69356.09;;;22.12;71.38
11692;BME280;33659;42.672;23.354;2023-07-31T06:01:38;69357.19;;;22.13;70.33
11692;BME280;33659;42.672;23.354;2023-07-31T06:04:05;69356.00;;;22.09;70.69
11692;BME280;33659;42.672;23.354;2023-07-31T06:06:32;69285.25;;;22.10;70.37
11692;BME280;33659;42.672;23.354;2023-07-31T06:08:59;69282.06;;;22.09;70.29
11692;BME280;33659;42.672;23.354;2023-07-31T06:11:25;69285.88;;;22.13;69.81
11692;BME280;33659;42.672;23.354;2023-07-31T06:13:52;69289.06;;;22.13;68.46
11692;BME280;33659;42.672;23.354;2023-07-31T06:16:20;69311.41;;;22.34;68.22
11692;BME280;33659;42.672;23.354;2023-07-31T06:18:47;69319.69;;;22.44;66.82
11692;BME280;33659;42.672;23.354;2023-07-31T06:21:14;69339.31;;;22.63;66.77
11692;BME280;33659;42.672;23.354;2023-07-31T06:23:41;69426.47;;;22.78;65.74
11692;BME280;33659;42.672;23.354;2023-07-31T06:26:08;69428.66;;;22.80;65.21
11692;BME280;33659;42.672;23.354;2023-07-31T06:28:34;69356.19;;;22.79;65.22
11692;BME280;33659;42.672;23.354;2023-07-31T06:31:01;69351.31;;;22.74;65.14
11692;BME280;33659;42.672;23.354;2023-07-31T06:33:29;69413.38;;;22.65;65.11
11692;BME280;33659;42.672;23.354;2023-07-31T06:35:56;69415.41;;;22.62;65.18
11692;BME280;33659;42.672;23.354;2023-07-31T06:38:25;69337.56;;;22.59;65.49
11692;BME280;33659;42.672;23.354;2023-07-31T06:40:52;69403.56;;;22.56;65.32
11692;BME280;33659;42.672;23.354;2023-07-31T06:43:19;69316.31;;;22.39;66.08
11692;BME280;33659;42.672;23.354;2023-07-31T06:45:45;69368.53;;;22.21;66.78
11692;BME280;33659;42.672;23.354;2023-07-31T06:48:13;69377.84;;;22.30;67.15
11692;BME280;33659;42.672;23.354;2023-07-31T06:50:42;69375.72;;;22.30;67.12
11692;BME280;33659;42.672;23.354;2023-07-31T06:53:08;69309.22;;;22.32;66.41
11692;BME280;33659;42.672;23.354;2023-07-31T06:55:35;69379.00;;;22.33;66.67
11692;BME280;33659;42.672;23.354;2023-07-31T06:58:02;69382.19;;;22.34;66.98
11692;BME280;33659;42.672;23.354;2023-07-31T07:00:29;69325.03;;;22.47;66.45
11692;BME280;33659;42.672;23.354;2023-07-31T07:02:56;69415.41;;;22.62;65.69
11692;BME280;33659;42.672;23.354;2023-07-31T07:05:22;69353.41;;;22.74;64.78
11692;BME280;33659;42.672;23.354;2023-07-31T07:07:50;69361.09;;;22.83;63.52
11692;BME280;33659;42.672;23.354;2023-07-31T07:10:17;69355.03;;;22.75;63.78
11692;BME280;33659;42.672;23.354;2023-07-31T07:12:44;69423.22;;;22.75;63.24
11692;BME280;33659;42.672;23.354;2023-07-31T07:15:11;69417.09;;;22.66;63.44
11692;BME280;33659;42.672;23.354;2023-07-31T07:17:38;69345.84;;;22.69;63.82
11692;BME280;33659;42.672;23.354;2023-07-31T07:20:05;69346.38;;;22.69;64.23
11692;BME280;33659;42.672;23.354;2023-07-31T07:22:33;69423.22;;;22.75;63.95
11692;BME280;33659;42.672;23.354;2023-07-31T07:25:01;69431.31;;;22.80;63.72
11692;BME280;33659;42.672;23.354;2023-07-31T07:27:28;69434.13;;;22.85;62.53
11692;BME280;33659;42.672;23.354;2023-07-31T07:29:55;69352.28;;;22.73;62.76
11692;BME280;33659;42.672;23.354;2023-07-31T07:32:21;69419.94;;;22.71;63.45
11692;BME280;33659;42.672;23.354;2023-07-31T07:34:48;69338.22;;;22.62;63.26
11692;BME280;33659;42.672;23.354;2023-07-31T07:37:15;69438.50;;;22.89;63.04
11692;BME280;33659;42.672;23.354;2023-07-31T07:39:42;69449.41;;;22.99;62.93
11692;BME280;33659;42.672;23.354;2023-07-31T07:42:10;69449.41;;;22.99;62.81
11692;BME280;33659;42.672;23.354;2023-07-31T07:44:37;69444.53;;;22.94;62.92
11692;BME280;33659;42.672;23.354;2023-07-31T07:47:04;69459.72;;;23.06;63.17
11692;BME280;33659;42.672;23.354;2023-07-31T07:49:32;69399.22;;;23.16;62.40
11692;BME280;33659;42.672;23.354;2023-07-31T07:51:59;69481.63;;;23.29;61.75
11692;BME280;33659;42.672;23.354;2023-07-31T07:54:26;69411.22;;;23.28;61.57
11692;BME280;33659;42.672;23.354;2023-07-31T07:56:53;69409.59;;;23.26;60.76
11692;BME280;33659;42.672;23.354;2023-07-31T07:59:21;69488.19;;;23.35;60.21
11692;BME280;33659;42.672;23.354;2023-07-31T08:01:47;69420.13;;;23.41;60.30
11692;BME280;33659;42.672;23.354;2023-07-31T08:04:14;69508.41;;;23.54;59.69
11692;BME280;33659;42.672;23.354;2023-07-31T08:06:41;69517.59;;;23.60;57.55
11692;BME280;33659;42.672;23.354;2023-07-31T08:09:07;69459.31;;;23.75;58.07
11692;BME280;33659;42.672;23.354;2023-07-31T08:11:34;69460.97;;;23.76;59.02
11692;BME280;33659;42.672;23.354;2023-07-31T08:14:01;69465.78;;;23.78;57.95
11692;BME280;33659;42.672;23.354;2023-07-31T08:16:30;69527.00;;;23.71;58.26
11692;BME280;33659;42.672;23.354;2023-07-31T08:18:56;69522.44;;;23.62;58.78
11692;BME280;33659;42.672;23.354;2023-07-31T08:21:23;69442.31;;;23.57;58.23
11692;BME280;33659;42.672;23.354;2023-07-31T08:23:50;69516.50;;;23.59;58.53
11692;BME280;33659;42.672;23.354;2023-07-31T08:26:17;69529.66;;;23.71;58.68
11692;BME280;33659;42.672;23.354;2023-07-31T08:28:44;69465.25;;;23.78;58.02
11692;BME280;33659;42.672;23.354;2023-07-31T08:31:11;69479.97;;;23.92;57.76
11692;BME280;33659;42.672;23.354;2023-07-31T08:33:39;69486.53;;;23.98;57.58
11692;BME280;33659;42.672;23.354;2023-07-31T08:36:06;69466.38;;;23.96;57.01
11692;BME280;33659;42.672;23.354;2023-07-31T08:38:33;69494.72;;;24.05;57.48
11692;BME280;33659;42.672;23.354;2023-07-31T08:41:00;69492.00;;;24.03;56.81
11692;BME280;33659;42.672;23.354;2023-07-31T08:43:27;69565.69;;;24.05;56.23
11692;BME280;33659;42.672;23.354;2023-07-31T08:45:54;69560.75;;;24.00;55.54
11692;BME280;33659;42.672;23.354;2023-07-31T08:48:22;69561.25;;;23.98;56.13
11692;BME280;33659;42.672;23.354;2023-07-31T08:50:51;69496.34;;;24.07;56.11
11692;BME280;33659;42.672;23.354;2023-07-31T08:53:18;69520.28;;;24.27;55.74
11692;BME280;33659;42.672;23.354;2023-07-31T08:55:45;69536.16;;;24.42;55.31
11692;BME280;33659;42.672;23.354;2023-07-31T08:58:13;69613.16;;;24.47;54.53
11692;BME280;33659;42.672;23.354;2023-07-31T09:00:41;69553.28;;;24.65;54.62
11692;BME280;33659;42.672;23.354;2023-07-31T09:03:13;69566.22;;;24.72;54.05
11692;BME280;33659;42.672;23.354;2023-07-31T09:05:42;69565.84;;;24.77;53.51
11692;BME280;33659;42.672;23.354;2023-07-31T09:08:12;69558.59;;;24.65;53.86
11692;BME280;33659;42.672;23.354;2023-07-31T09:10:43;69551.50;;;24.58;53.31
11692;BME280;33659;42.672;23.354;2023-07-31T09:13:11;69555.31;;;24.62;53.65
11692;BME280;33659;42.672;23.354;2023-07-31T09:15:38;69548.31;;;24.58;53.33
11692;BME280;33659;42.672;23.354;2023-07-31T09:18:07;69550.94;;;24.58;53.17
11692;BME280;33659;42.672;23.354;2023-07-31T09:20:34;69558.59;;;24.65;53.19
11692;BME280;33659;42.672;23.354;2023-07-31T09:23:08;69632.38;;;24.67;52.47
11692;BME280;33659;42.672;23.354;2023-07-31T09:25:37;69636.28;;;24.73;52.38
11692;BME280;33659;42.672;23.354;2023-07-31T09:28:06;69565.31;;;24.76;51.88
11692;BME280;33659;42.672;23.354;2023-07-31T09:30:44;69586.53;;;24.94;52.07
11692;BME280;33659;42.672;23.354;2023-07-31T09:33:11;69594.06;;;24.98;51.96
11692;BME280;33659;42.672;23.354;2023-07-31T09:35:38;69604.00;;;25.10;52.36
11692;BME280;33659;42.672;23.354;2023-07-31T09:38:07;69620.31;;;25.23;51.89
11692;BME280;33659;42.672;23.354;2023-07-31T09:40:37;69626.38;;;25.31;51.88
11692;BME280;33659;42.672;23.354;2023-07-31T09:43:07;69705.03;;;25.32;51.15
11692;BME280;33659;42.672;23.354;2023-07-31T09:45:36;69645.91;;;25.44;51.03
11692;BME280;33659;42.672;23.354;2023-07-31T09:48:07;69645.50;;;25.49;50.99
11692;BME280;33659;42.672;23.354;2023-07-31T09:50:36;69660.13;;;25.57;50.96
11692;BME280;33659;42.672;23.354;2023-07-31T09:53:04;69737.81;;;25.63;50.76
11692;BME280;33659;42.672;23.354;2023-07-31T09:55:31;69666.09;;;25.63;50.34
11692;BME280;33659;42.672;23.354;2023-07-31T09:57:59;69660.13;;;25.57;50.16
11692;BME280;33659;42.672;23.354;2023-07-31T10:00:30;69739.53;;;25.67;49.85
11692;BME280;33659;42.672;23.354;2023-07-31T10:02:58;69675.41;;;25.72;49.98
11692;BME280;33659;42.672;23.354;2023-07-31T10:05:30;69671.03;;;25.67;50.59
11692;BME280;33659;42.672;23.354;2023-07-31T10:07:57;69647.84;;;25.56;51.34
11692;BME280;33659;42.672;23.354;2023-07-31T10:10:25;69653.63;;;25.54;50.18
11692;BME280;33659;42.672;23.354;2023-07-31T10:12:53;69646.59;;;25.50;50.24
11692;BME280;33659;42.672;23.354;2023-07-31T10:15:21;69660.72;;;25.60;49.67
11692;BME280;33659;42.672;23.354;2023-07-31T10:17:49;69650.97;;;25.54;49.97
11692;BME280;33659;42.672;23.354;2023-07-31T10:20:17;69624.13;;;25.44;49.62
11692;BME280;33659;42.672;23.354;2023-07-31T10:22:44;69637.16;;;25.36;49.88
11692;BME280;33659;42.672;23.354;2023-07-31T10:25:12;69632.41;;;25.36;49.24
11692;BME280;33659;42.672;23.354;2023-07-31T10:27:39;69640.69;;;25.47;49.30
11692;BME280;33659;42.672;23.354;2023-07-31T10:30:09;69665.66;;;25.65;49.20
11692;BME280;33659;42.672;23.354;2023-07-31T10:32:40;69753.22;;;25.80;48.58
11692;BME280;33659;42.672;23.354;2023-07-31T10:35:08;69680.78;;;25.91;48.66
11692;BME280;33659;42.672;23.354;2023-07-31T10:37:39;69694.06;;;25.91;47.85
11692;BME280;33659;42.672;23.354;2023-07-31T10:40:10;69697.59;;;26.02;46.38
11692;BME280;33659;42.672;23.354;2023-07-31T10:42:38;69717.03;;;26.13;46.73
11692;BME280;33659;42.672;23.354;2023-07-31T10:45:13;69738.88;;;26.33;46.35
11692;BME280;33659;42.672;23.354;2023-07-31T10:47:45;69806.28;;;26.29;45.97
11692;BME280;33659;42.672;23.354;2023-07-31T10:50:13;69741.00;;;26.33;46.21
11692;BME280;33659;42.672;23.354;2023-07-31T10:52:44;69726.44;;;26.27;45.93
11692;BME280;33659;42.672;23.354;2023-07-31T10:55:15;69801.44;;;26.27;45.90
11692;BME280;33659;42.672;23.354;2023-07-31T10:57:44;69727.78;;;26.35;45.49
11692;BME280;33659;42.672;23.354;2023-07-31T11:00:19;69808.47;;;26.31;46.09
11692;BME280;33659;42.672;23.354;2023-07-31T11:03:00;69753.78;;;26.52;45.89
11692;BME280;33659;42.672;23.354;2023-07-31T11:05:47;69770.75;;;26.68;45.45
11692;BME280;33659;42.672;23.354;2023-07-31T11:08:16;69760.91;;;26.59;45.98
11692;BME280;33659;42.672;23.354;2023-07-31T11:10:43;69768.09;;;26.68;45.19
11692;BME280;33659;42.672;23.354;2023-07-31T11:13:10;69777.16;;;26.69;44.88
11692;BME280;33659;42.672;23.354;2023-07-31T11:15:37;69784.81;;;26.76;44.17
11692;BME280;33659;42.672;23.354;2023-07-31T11:18:06;69796.91;;;26.90;43.48
11692;BME280;33659;42.672;23.354;2023-07-31T11:20:35;69817.69;;;27.09;43.08
11692;BME280;33659;42.672;23.354;2023-07-31T11:23:03;69827.97;;;27.34;43.10
11692;BME280;33659;42.672;23.354;2023-07-31T11:25:31;69839.22;;;27.37;42.08
11692;BME280;33659;42.672;23.354;2023-07-31T11:28:02;69907.00;;;27.23;42.33
11692;BME280;33659;42.672;23.354;2023-07-31T11:30:29;69811.06;;;27.00;42.58
11692;BME280;33659;42.672;23.354;2023-07-31T11:32:56;69792.75;;;26.93;43.20
11692;BME280;33659;42.672;23.354;2023-07-31T11:35:24;69807.16;;;26.94;43.06
11692;BME280;33659;42.672;23.354;2023-07-31T11:37:51;69813.22;;;27.03;42.57
11692;BME280;33659;42.672;23.354;2023-07-31T11:40:18;69793.44;;;26.99;42.59
11692;BME280;33659;42.672;23.354;2023-07-31T11:42:45;69803.41;;;26.93;42.63
11692;BME280;33659;42.672;23.354;2023-07-31T11:45:12;69813.72;;;27.00;42.97
11692;BME280;33659;42.672;23.354;2023-07-31T11:47:38;69787.78;;;26.86;43.30
11692;BME280;33659;42.672;23.354;2023-07-31T11:50:07;69784.81;;;26.76;44.39
11692;BME280;33659;42.672;23.354;2023-07-31T11:52:40;69789.31;;;26.85;44.05
11692;BME280;33659;42.672;23.354;2023-07-31T11:55:08;69799.50;;;26.87;44.17
11692;BME280;33659;42.672;23.354;2023-07-31T11:57:37;69791.91;;;26.83;44.17
11692;BME280;33659;42.672;23.354;2023-07-31T12:00:07;69813.34;;;27.05;43.01
11692;BME280;33659;42.672;23.354;2023-07-31T12:02:35;69833.00;;;27.23;42.85
11692;BME280;33659;42.672;23.354;2023-07-31T12:05:02;69834.31;;;27.32;42.44
11692;BME280;33659;42.672;23.354;2023-07-31T12:07:44;69842.91;;;27.35;42.32
11692;BME280;33659;42.672;23.354;2023-07-31T12:10:22;69840.75;;;27.33;41.46
11692;BME280;33659;42.672;23.354;2023-07-31T12:12:59;69848.25;;;27.35;42.02
11692;BME280;33659;42.672;23.354;2023-07-31T12:15:43;69834.56;;;27.22;42.79
11692;BME280;33659;42.672;23.354;2023-07-31T12:18:12;69808.94;;;27.01;42.91
11692;BME280;33659;42.672;23.354;2023-07-31T12:20:43;69806.56;;;27.11;42.40
11692;BME280;33659;42.672;23.354;2023-07-31T12:23:15;69820.22;;;27.24;42.58
11692;BME280;33659;42.672;23.354;2023-07-31T12:25:42;69865.75;;;27.51;43.00
11692;BME280;33659;42.672;23.354;2023-07-31T12:28:09;69851.19;;;27.45;42.31
11692;BME280;33659;42.672;23.354;2023-07-31T12:30:39;69851.44;;;27.36;42.97
11692;BME280;33659;42.672;23.354;2023-07-31T12:33:12;69835.31;;;27.31;42.66
11692;BME280;33659;42.672;23.354;2023-07-31T12:35:41;69799.53;;;27.07;43.12
11692;BME280;33659;42.672;23.354;2023-07-31T12:38:09;69833.97;;;27.19;43.47
11692;BME280;33659;42.672;23.354;2023-07-31T12:40:38;69832.28;;;27.35;42.92
11692;BME280;33659;42.672;23.354;2023-07-31T12:43:05;69843.28;;;27.48;42.28
11692;BME280;33659;42.672;23.354;2023-07-31T12:45:32;69857.63;;;27.46;42.13
11692;BME280;33659;42.672;23.354;2023-07-31T12:47:59;69856.03;;;27.47;42.64
11692;BME280;33659;42.672;23.354;2023-07-31T12:50:26;69845.34;;;27.45;42.04
11692;BME280;33659;42.672;23.354;2023-07-31T12:52:53;69848.78;;;27.36;42.22