sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2023-04-03T00:00:43;11.00;;;8.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:03:09;17.10;;;8.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:05:35;12.90;;;9.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:08:01;13.03;;;8.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:10:27;12.50;;;8.73;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:12:54;14.33;;;9.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:15:20;12.27;;;8.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:17:46;12.73;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:20:12;14.60;;;8.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:22:39;13.73;;;8.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:25:05;10.50;;;7.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:27:31;12.27;;;8.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:29:58;11.63;;;7.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:32:24;12.47;;;8.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:34:50;11.00;;;7.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:37:16;11.30;;;8.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:39:42;10.63;;;8.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:42:08;12.97;;;8.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:47:01;9.27;;;8.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:49:27;10.67;;;8.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:51:53;12.33;;;9.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:54:21;11.83;;;8.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:56:47;12.93;;;8.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T00:59:18;13.80;;;9.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:01:48;12.90;;;8.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:07:01;15.20;;;9.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:09:27;12.07;;;9.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:11:55;14.73;;;10.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:14:37;15.43;;;9.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:17:03;12.43;;;9.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:19:30;13.60;;;9.73;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:22:18;14.63;;;9.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:24:45;13.80;;;9.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:27:12;13.33;;;9.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:29:38;13.40;;;10.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:32:04;13.23;;;10.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:34:31;16.07;;;10.53;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:36:57;14.17;;;10.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:39:23;15.97;;;10.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:41:50;13.70;;;10.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:44:16;15.87;;;10.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:46:42;16.47;;;9.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:49:08;16.10;;;10.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:51:34;14.73;;;10.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:54:01;13.60;;;10.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:56:27;12.50;;;9.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T01:58:53;14.33;;;10.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:01:19;14.63;;;10.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:03:46;13.40;;;10.07;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:06:12;12.03;;;10.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:08:38;14.90;;;10.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:11:04;15.77;;;10.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:13:30;15.67;;;11.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:15:56;16.07;;;11.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:18:24;14.13;;;11.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:20:50;16.10;;;10.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:23:16;15.00;;;11.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:25:42;13.50;;;10.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:28:08;16.80;;;11.73;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:30:35;17.43;;;11.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:33:01;14.57;;;10.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:35:27;16.13;;;10.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:37:53;15.20;;;11.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:40:21;17.47;;;11.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:42:47;17.93;;;11.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:45:13;18.47;;;11.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:47:39;15.97;;;10.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:50:06;17.60;;;11.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:52:32;16.40;;;12.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:54:58;16.03;;;11.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:57:24;14.40;;;11.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T02:59:51;15.50;;;11.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:02:17;18.10;;;12.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:04:43;18.57;;;12.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:07:09;15.60;;;11.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:09:35;16.63;;;12.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:12:02;16.87;;;11.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:14:28;20.03;;;12.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:16:54;19.93;;;12.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:19:20;18.70;;;13.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:21:46;21.10;;;13.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:24:12;17.73;;;12.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:26:38;20.30;;;13.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:29:04;19.83;;;13.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:31:30;22.10;;;12.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:33:57;19.17;;;13.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:36:24;16.37;;;12.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:38:50;19.77;;;13.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:41:16;18.37;;;13.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:43:42;21.60;;;12.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:46:08;21.27;;;12.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:48:34;20.30;;;12.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:51:01;18.20;;;11.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:53:27;18.70;;;12.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:55:53;20.73;;;13.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T03:58:19;21.07;;;12.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:00:45;20.53;;;12.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:03:11;24.60;;;13.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:05:37;21.67;;;12.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:08:03;18.60;;;12.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:10:29;20.13;;;12.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:12:56;23.47;;;13.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:15:22;21.03;;;13.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:17:50;18.63;;;12.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:20:16;18.83;;;13.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:22:42;17.57;;;12.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:25:08;18.77;;;12.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:27:35;21.60;;;13.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:30:02;21.20;;;13.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:32:28;23.83;;;13.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:34:55;22.37;;;13.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:37:21;25.87;;;14.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:39:47;22.67;;;13.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:42:13;20.40;;;14.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:44:40;18.87;;;12.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:47:06;19.67;;;13.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:49:32;20.07;;;13.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:51:58;22.50;;;13.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:54:24;20.13;;;13.73;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:56:51;23.03;;;13.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T04:59:17;21.67;;;13.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:01:43;19.27;;;14.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:04:09;21.30;;;14.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:06:37;20.10;;;13.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:09:03;21.50;;;14.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:11:30;24.07;;;14.53;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:13:56;22.93;;;14.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:16:22;21.60;;;13.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:18:48;25.73;;;15.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:21:14;22.13;;;14.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:23:40;23.13;;;14.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:26:06;23.73;;;15.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:28:32;22.87;;;14.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:30:59;24.93;;;15.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:33:26;24.03;;;14.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:35:52;25.43;;;16.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:38:19;55.83;;;29.53;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:40:45;26.30;;;16.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:43:11;23.30;;;15.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:45:37;26.87;;;17.07;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:48:03;26.80;;;16.07;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:50:30;25.57;;;16.07;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:52:57;37.70;;;22.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:55:23;41.37;;;26.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T05:57:50;49.40;;;28.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:02:52;35.37;;;21.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:05:18;25.13;;;16.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:07:44;22.93;;;16.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:10:11;28.10;;;18.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:12:37;32.27;;;21.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:15:04;22.40;;;16.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:17:30;21.07;;;15.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:19:56;19.57;;;14.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:22:23;15.77;;;12.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:24:50;16.33;;;12.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:27:16;16.03;;;11.07;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:29:42;15.10;;;11.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:32:10;12.17;;;10.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:34:36;14.63;;;11.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:37:02;14.83;;;11.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:39:28;17.10;;;12.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:41:55;16.03;;;11.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:44:21;16.00;;;12.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:46:47;16.83;;;12.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:49:13;15.37;;;12.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:51:40;15.07;;;11.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:54:07;15.07;;;11.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:56:33;15.37;;;12.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T06:58:59;14.80;;;11.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:01:26;12.27;;;10.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:03:53;13.43;;;11.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:06:19;13.50;;;10.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:08:45;13.87;;;11.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:11:13;12.13;;;10.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:13:39;13.37;;;10.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:16:05;15.60;;;11.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:18:32;13.50;;;10.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:20:58;12.63;;;9.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:23:25;14.27;;;10.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:25:51;17.10;;;10.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:28:18;15.10;;;10.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:30:45;17.87;;;10.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:33:12;13.33;;;10.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:35:39;13.63;;;10.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:38:05;11.60;;;9.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:40:31;11.93;;;9.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:42:57;13.40;;;10.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:45:23;13.30;;;9.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:47:50;11.43;;;9.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:50:17;12.07;;;9.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:52:43;12.23;;;9.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:55:09;12.00;;;9.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T07:57:35;12.33;;;9.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:00:03;11.97;;;9.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:02:29;12.90;;;9.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:04:57;12.90;;;8.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:07:23;11.40;;;9.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:09:49;14.67;;;9.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:24:03;10.87;;;7.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:26:29;14.07;;;8.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:28:56;10.73;;;7.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:31:22;10.10;;;7.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:33:48;9.23;;;6.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:38:44;11.50;;;7.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:43:39;10.03;;;6.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:46:11;8.10;;;5.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:48:41;8.87;;;5.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:51:15;9.23;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:53:44;8.90;;;5.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:56:12;10.60;;;6.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T08:58:51;10.40;;;5.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:01:23;8.80;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:03:50;9.20;;;5.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:06:20;12.43;;;6.53;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:16:25;10.87;;;6.37;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:18:56;10.53;;;6.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:21:28;10.47;;;6.07;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:23:58;11.23;;;6.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:26:26;9.63;;;5.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:28:55;15.23;;;9.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:31:24;10.43;;;5.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:33:53;12.50;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:39:28;7.57;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:42:01;9.10;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:44:29;9.13;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:46:56;8.00;;;4.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:49:22;7.40;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:51:48;6.97;;;4.73;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:56:56;7.27;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T09:59:23;8.57;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:02:36;11.23;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:04:37;11.27;;;5.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:07:03;9.93;;;5.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:09:30;7.93;;;4.93;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:14:23;10.80;;;4.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:19:44;5.77;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:24:44;5.67;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:27:13;11.67;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:29:46;6.20;;;4.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:32:23;5.47;;;3.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:34:58;6.90;;;3.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:37:27;9.33;;;3.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:39:59;5.60;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:47:43;6.90;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:50:23;3.90;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:52:55;5.80;;;3.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:55:34;9.23;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T10:58:02;6.50;;;3.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:03:14;7.37;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:05:47;6.87;;;3.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:08:28;5.87;;;3.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:11:02;7.87;;;3.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:13:33;8.07;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:16:00;9.00;;;4.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:18:28;8.70;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:20:59;9.50;;;3.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:23:28;5.20;;;3.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:25:55;5.13;;;2.97;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:28:22;6.13;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:30:49;6.00;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:35:48;5.30;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:38:23;5.37;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:40:51;5.13;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:43:26;4.33;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:45:53;5.73;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:51:00;4.70;;;2.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:55:54;4.63;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T11:58:24;5.73;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:00:55;5.03;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:16:33;5.07;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:24:32;3.53;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:27:02;2.97;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:29:38;2.53;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:35:05;3.67;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:40:24;5.37;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:45:51;2.50;;;1.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:48:18;3.37;;;1.73;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:50:47;3.07;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T12:55:44;3.37;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:00:59;4.83;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:03:26;2.90;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:05:54;5.77;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:08:21;4.23;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:10:50;3.43;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:13:18;4.50;;;1.83;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:15:46;4.40;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:20:48;3.67;;;1.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:23:15;3.37;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:25:43;2.83;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:28:11;4.93;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:30:39;4.73;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:33:21;3.17;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:35:54;4.40;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:38:25;4.30;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:40:53;4.13;;;2.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:43:21;3.87;;;1.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:46:21;4.47;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:48:50;3.57;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:54:10;4.37;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T13:56:39;2.90;;;1.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:04:13;3.63;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:06:40;7.80;;;3.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:09:07;8.77;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:11:33;8.20;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:14:01;5.70;;;2.03;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:16:31;4.07;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:18:57;4.63;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:21:23;6.03;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:23:50;4.23;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:26:17;5.63;;;2.23;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:28:44;4.07;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:31:11;5.03;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:33:39;5.40;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:36:13;8.40;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:38:39;4.17;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:41:06;6.70;;;2.67;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:43:32;4.20;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:45:58;4.83;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:48:26;3.93;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:50:53;5.60;;;2.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:53:20;5.40;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:55:50;4.50;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T14:58:19;6.50;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:00:45;6.67;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:03:15;7.17;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:05:42;5.83;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:08:11;5.50;;;2.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:10:42;5.07;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:13:09;6.17;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:15:36;4.63;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:18:02;9.33;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:20:29;7.23;;;2.87;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:22:58;7.00;;;2.77;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:25:27;4.43;;;2.43;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:27:54;5.50;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:30:20;5.17;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:32:47;5.53;;;2.63;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:35:13;8.13;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:37:40;6.67;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:40:06;7.70;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:42:33;7.83;;;3.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:44:59;5.17;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:47:25;5.00;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:49:52;4.70;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:52:19;5.37;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:54:45;5.10;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:57:11;3.97;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-04-03T15:59:37;9.00;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:02:04;4.33;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:04:32;6.00;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:07:00;4.27;;;2.33;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:09:26;5.77;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:11:52;6.43;;;2.17;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:14:19;5.27;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:16:45;6.17;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-04-03T16:19:11;9.50;;;2.80;;