sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2022-09-09T00:02:22;15.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:15:57;15.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:18:29;15.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:21:06;15.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:23:38;15.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:26:42;15.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:29:40;15.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:32:17;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:35:12;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:37:44;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:40:32;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:43:28;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:48:50;14.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:54:33;14.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T00:59:48;14.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:05:47;14.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:10:52;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:13:29;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:16:03;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:18:43;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:26:44;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:29:15;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:34:42;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:37:11;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:39:40;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:42:11;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:44:39;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:47:06;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:49:33;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:52:01;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:54:31;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T01:57:15;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:00:04;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:02:51;14.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:05:41;14.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:08:45;14.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:11:24;14.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:14:05;14.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:16:39;14.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:19:27;14.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:21:57;14.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:24:28;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:26:57;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:29:29;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:32:03;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:34:36;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:37:06;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:39:34;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:42:04;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:44:31;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:52:07;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:54:37;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:57:21;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T02:59:49;14.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:02:18;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:04:45;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:07:18;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:09:46;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:12:13;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:14:40;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:17:07;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:19:35;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:22:03;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:24:31;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:26:58;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:29:25;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:31:52;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:34:19;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:36:46;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:39:15;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:41:42;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:44:12;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:46:39;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:49:06;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:51:32;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:54:03;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:56:31;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T03:58:58;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:01:26;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:03:54;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:06:22;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:08:49;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:11:16;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:13:43;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:16:12;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:18:42;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:21:10;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:23:39;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:26:06;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:28:34;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:31:10;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:33:38;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:36:07;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:38:35;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:41:02;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:43:29;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:45:57;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:48:26;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:50:58;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:53:26;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:56:13;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T04:58:41;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:01:18;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:03:47;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:06:16;13.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:08:45;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:13:47;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:16:15;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:18:43;13.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:21:11;13.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:23:39;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:26:08;13.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:28:39;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:31:08;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:33:36;13.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:36:05;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:38:33;14.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:41:02;14.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:43:29;14.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:46:04;14.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:48:32;14.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:51:01;14.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:53:29;14.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:56:08;15.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T05:58:37;15.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:01:10;15.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:03:39;15.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:06:11;15.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:08:40;15.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:11:11;15.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:13:39;15.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:16:12;15.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:18:41;15.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:21:16;15.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:23:44;15.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:28:41;15.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:31:11;16.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:33:40;16.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:36:12;16.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:38:42;16.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:41:10;16.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:43:39;16.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:46:08;16.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:48:36;16.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:51:07;16.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:53:36;16.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:56:18;16.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T06:58:45;17.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:01:15;17.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:03:46;17.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:06:17;17.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:08:51;17.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:11:24;17.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:13:53;17.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:16:23;17.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:18:52;17.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:21:26;17.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:23:54;17.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:26:23;17.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:28:52;17.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:31:22;18.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:33:50;18.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:36:26;18.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:39:02;18.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:44:06;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:46:34;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:49:02;19.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:51:36;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:54:06;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:56:34;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T07:59:02;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:01:36;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:04:14;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:06:47;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:09:15;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:11:43;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:14:11;20.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:16:41;20.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:19:09;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:21:38;20.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:24:07;20.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:26:42;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:29:12;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:31:44;20.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:34:11;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:36:41;20.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:39:10;20.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:44:37;21.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T08:47:58;21.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:03:42;22.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:11:49;23.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:14:30;23.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:17:06;23.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:19:38;23.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:27:40;23.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:30:14;23.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:33:02;23.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:35:32;24.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:41:03;24.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:43:33;24.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:46:04;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:48:43;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:51:15;25.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:53:43;25.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T09:56:13;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:01:31;25.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:04:18;25.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:06:47;25.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:09:28;25.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:12:09;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:23:26;25.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:34:55;25.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:40:19;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:42:47;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:45:55;25.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:48:31;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:53:52;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:56:21;25.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T10:58:55;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:01:30;25.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:04:04;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:06:39;25.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:09:15;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:11:53;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:14:22;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:17:06;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:19:39;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:22:37;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:25:26;26.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:36:51;26.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:42:26;26.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:44:53;26.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:47:30;26.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:52:45;26.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:55:26;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T11:58:01;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:00:40;25.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:06:31;25.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:17:21;25.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:25:39;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:28:25;25.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:33:24;25.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:35:55;25.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:38:39;25.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:41:22;25.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:43:50;25.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:46:27;25.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:48:58;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:51:30;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:53:59;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:56:31;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T12:58:59;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:01:29;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:03:57;25.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:06:29;25.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:08:58;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:11:35;24.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:14:05;24.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:16:35;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:19:13;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:21:41;24.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:24:29;24.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:27:02;24.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:29:31;24.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:32:16;24.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:34:59;24.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:37:36;24.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:40:05;24.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:42:36;23.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:45:06;23.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:47:42;23.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:50:20;23.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:52:54;23.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:55:23;23.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T13:57:56;23.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:00:24;23.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:02:51;23.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:05:19;22.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:07:47;22.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:10:19;22.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:12:46;22.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:15:13;22.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:17:42;21.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:20:10;21.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:22:38;21.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:25:08;21.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:27:35;21.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:30:03;20.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:32:31;20.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:34:58;20.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:37:25;20.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:39:53;20.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:42:20;20.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:44:49;20.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:47:15;19.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:49:42;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:52:13;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:54:40;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:57:07;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T14:59:33;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:02:01;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:04:31;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:06:59;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:09:26;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:11:53;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:14:20;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:16:51;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:19:18;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:21:45;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:24:12;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:26:40;19.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:29:07;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:31:35;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:34:05;19.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:36:41;19.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:39:10;19.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:41:43;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:44:11;19.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:46:57;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:49:25;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:51:55;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:54:25;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:56:54;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T15:59:23;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:01:50;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:04:18;19.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:07:02;19.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:09:30;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:11:59;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:14:28;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:16:55;19.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:19:23;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:21:50;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:24:19;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:26:48;19.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:29:18;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:31:46;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:34:17;18.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:36:44;18.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:39:14;18.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:41:43;18.80;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:44:12;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:46:41;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:49:11;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:51:46;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:54:15;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:56:44;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T16:59:14;18.70;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:01:42;18.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:04:13;18.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:06:42;18.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:09:12;18.60;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:11:39;18.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:14:09;18.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:16:37;18.50;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:19:06;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:21:36;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:24:23;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:26:52;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:29:19;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:31:47;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:34:13;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:36:40;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:39:07;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:41:38;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:44:06;18.40;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:46:42;18.30;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:49:15;18.20;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:51:43;18.10;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:54:12;18.00;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:56:40;17.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T17:59:12;17.90;99.90
45685;DHT22;46836;48.388;16.210;2022-09-09T18:01:41;17.90;99.90