sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7665;SDS011;3875;46.562;4.898;2023-01-30T00:01:46;5.53;;;3.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:04:11;4.57;;;3.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:06:38;3.53;;;2.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:09:05;5.57;;;3.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:11:30;3.90;;;2.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:13:57;4.70;;;3.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:16:23;5.07;;;3.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:18:49;4.30;;;3.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:21:15;5.37;;;3.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:23:40;2.33;;;2.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:26:07;4.97;;;4.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:28:33;4.50;;;2.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:31:00;4.47;;;3.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:33:26;3.90;;;2.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:35:52;4.67;;;2.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:38:20;5.13;;;3.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:40:46;5.30;;;3.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:43:14;4.70;;;3.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:45:59;4.93;;;3.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:48:46;6.07;;;3.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:51:12;6.23;;;4.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:53:38;6.27;;;4.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:56:03;6.47;;;4.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T00:58:29;4.60;;;3.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:00:55;7.13;;;4.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:03:21;3.77;;;3.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:05:46;7.30;;;4.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:08:12;4.00;;;3.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:10:38;7.17;;;2.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:13:04;6.93;;;4.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:15:31;6.10;;;4.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:17:57;5.63;;;4.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:20:23;5.50;;;3.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:22:52;4.47;;;3.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:25:20;5.60;;;3.37;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:27:46;6.87;;;4.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:30:12;6.93;;;4.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:32:38;6.00;;;3.37;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:35:04;8.13;;;4.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:37:30;4.63;;;3.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:39:56;5.77;;;3.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:42:40;5.13;;;3.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:47:41;6.50;;;4.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:50:15;6.53;;;3.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:52:55;3.53;;;3.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:55:24;6.07;;;3.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T01:57:56;4.30;;;2.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:00:31;5.47;;;4.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:02:59;6.07;;;4.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:05:29;4.83;;;3.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:10:40;6.27;;;3.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:13:23;6.07;;;3.37;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:15:49;6.00;;;3.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:18:15;5.27;;;3.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:34:44;2.87;;;2.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:37:44;4.47;;;2.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:43:39;6.53;;;3.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:49:08;2.90;;;1.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:51:37;5.43;;;4.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:54:05;4.20;;;3.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T02:59:23;7.23;;;4.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:02:31;6.80;;;4.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:10:59;3.70;;;3.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:13:34;7.23;;;4.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:19:12;6.93;;;4.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:21:41;5.57;;;4.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:24:08;7.50;;;5.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:26:36;5.77;;;3.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:29:07;5.97;;;4.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:31:33;3.87;;;3.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:33:58;5.20;;;4.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:36:24;6.33;;;4.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:38:50;6.67;;;4.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:41:16;6.37;;;3.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:43:42;11.33;;;6.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:46:07;7.93;;;5.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:48:33;7.77;;;5.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:50:59;4.90;;;3.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:53:24;5.60;;;3.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:55:50;6.63;;;4.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T03:58:15;3.13;;;2.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:00:41;4.43;;;3.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:03:07;6.10;;;4.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:05:33;4.57;;;3.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:07:58;6.27;;;4.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:10:25;8.50;;;5.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:12:51;5.73;;;3.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:15:16;6.53;;;4.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:17:42;7.53;;;4.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:20:08;7.73;;;5.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:22:35;5.93;;;4.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:25:01;5.63;;;4.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:27:27;7.50;;;5.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:29:53;8.07;;;5.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:32:19;7.67;;;5.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:34:44;7.20;;;4.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:37:10;8.67;;;5.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:39:36;6.37;;;5.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:42:02;7.63;;;5.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:44:28;10.77;;;4.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:46:53;6.97;;;5.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:49:19;7.57;;;4.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:51:45;6.77;;;5.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:54:11;6.70;;;4.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:56:36;6.40;;;4.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T04:59:02;6.60;;;4.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:01:34;6.70;;;4.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:04:02;8.60;;;4.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:06:29;7.23;;;4.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:08:56;7.90;;;5.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:11:23;7.63;;;4.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:13:50;10.70;;;5.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:16:16;8.73;;;5.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:18:43;8.80;;;5.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:21:10;8.83;;;5.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:23:37;9.20;;;5.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:26:03;9.83;;;5.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:28:29;10.73;;;6.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:31:02;9.27;;;5.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:33:36;7.43;;;5.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:36:02;6.80;;;5.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:38:29;9.37;;;5.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:41:01;8.97;;;5.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:43:29;7.63;;;6.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:45:55;9.23;;;5.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:48:22;7.33;;;4.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:50:49;11.37;;;5.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:53:16;8.17;;;5.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:55:42;10.63;;;5.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T05:58:08;6.63;;;4.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:00:34;7.60;;;4.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:03:00;6.57;;;4.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:05:25;11.03;;;6.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:07:51;12.73;;;7.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:10:17;10.13;;;6.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:12:42;8.33;;;5.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:15:08;7.33;;;5.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:17:34;6.60;;;4.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:20:00;9.30;;;6.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:22:26;9.83;;;5.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:24:51;9.27;;;5.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:27:17;9.80;;;6.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:29:43;10.50;;;6.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:32:09;10.17;;;6.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:34:35;12.63;;;7.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:37:00;14.60;;;7.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:39:26;12.63;;;7.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:41:52;11.20;;;6.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:44:17;10.73;;;6.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:46:43;11.70;;;7.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:49:08;10.80;;;6.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:51:34;11.63;;;6.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:54:00;9.93;;;6.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:56:25;9.70;;;6.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T06:58:51;8.53;;;5.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:01:17;10.67;;;6.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:03:43;12.50;;;6.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:06:09;7.77;;;5.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:08:34;12.53;;;6.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:11:00;12.63;;;7.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:13:28;10.67;;;6.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:15:53;9.73;;;6.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:18:19;12.73;;;7.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:20:45;11.87;;;6.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:23:12;13.23;;;6.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:25:38;10.53;;;6.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:28:03;12.20;;;7.37;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:30:30;10.07;;;6.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:32:58;10.33;;;6.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:35:24;11.67;;;7.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:37:52;10.73;;;6.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:40:18;12.40;;;7.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:43:02;13.57;;;7.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:45:39;15.40;;;8.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:48:07;11.80;;;7.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:50:35;14.83;;;7.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:53:01;11.63;;;7.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:55:32;14.33;;;8.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T07:57:58;15.07;;;8.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:00:24;20.33;;;8.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:02:50;13.27;;;7.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:05:16;13.70;;;7.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:07:41;22.80;;;11.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:10:07;32.03;;;18.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:12:34;76.07;;;36.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:14:59;62.83;;;28.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:17:25;46.00;;;23.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:19:51;23.33;;;12.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:22:17;16.70;;;9.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:24:42;12.27;;;7.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:27:08;14.63;;;8.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:29:34;11.53;;;7.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:32:00;15.33;;;8.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:34:25;13.07;;;7.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:36:51;13.83;;;8.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:39:17;13.27;;;8.27;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:41:43;13.80;;;8.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:44:09;14.57;;;8.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:46:35;15.93;;;9.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:49:01;13.33;;;8.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:51:27;14.93;;;9.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:53:53;15.83;;;9.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:56:18;14.97;;;8.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T08:58:44;16.23;;;9.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:01:10;16.63;;;8.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:03:36;18.07;;;9.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:06:02;15.77;;;9.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:08:29;15.40;;;9.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:10:58;17.90;;;10.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:13:25;15.83;;;9.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:15:50;15.17;;;8.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:18:16;14.73;;;9.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:20:42;16.30;;;9.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:23:08;17.10;;;10.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:25:33;15.73;;;9.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:27:59;18.33;;;8.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:30:25;17.97;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:32:50;15.73;;;9.27;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:35:16;15.57;;;8.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:37:51;17.40;;;9.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:40:22;18.50;;;10.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:45:56;14.77;;;9.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:48:30;16.03;;;9.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:56:36;19.38;;;11.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T09:59:02;19.00;;;9.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:01:31;20.33;;;12.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:06:50;16.93;;;9.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:14:41;17.90;;;9.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:20:23;17.07;;;9.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:23:36;16.47;;;9.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:26:09;16.73;;;9.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:28:40;17.27;;;9.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:31:15;15.37;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:36:35;14.63;;;9.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:42:09;16.30;;;9.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:44:37;15.77;;;9.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:49:56;17.03;;;10.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T10:52:41;16.83;;;10.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:00:42;14.90;;;9.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:05:52;18.57;;;10.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:08:24;17.80;;;10.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:10:52;15.40;;;10.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:13:20;16.60;;;9.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:15:51;17.37;;;10.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:18:20;17.47;;;11.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:20:54;16.15;;;10.38;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:23:34;16.03;;;9.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:26:01;18.57;;;11.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:28:28;18.33;;;11.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:31:04;16.10;;;9.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:33:36;16.90;;;10.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:36:05;16.40;;;10.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:38:54;15.90;;;9.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:41:22;16.60;;;9.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:43:48;15.07;;;9.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:46:16;16.07;;;10.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:48:48;18.57;;;11.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:51:24;19.57;;;11.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:54:27;19.43;;;11.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T11:56:51;18.77;;;11.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:04:43;16.60;;;10.27;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:07:34;17.97;;;11.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:10:03;19.27;;;10.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:12:48;20.57;;;11.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:32:14;17.07;;;11.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:34:43;22.37;;;12.53;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:42:51;15.93;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:45:22;16.53;;;11.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:55:57;17.83;;;10.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T12:58:59;16.97;;;10.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:09:45;14.63;;;10.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:12:22;14.67;;;9.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:17:41;16.53;;;10.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:22:46;17.73;;;10.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:31:04;13.70;;;9.37;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:33:34;15.57;;;9.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:41:29;15.07;;;10.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:43:59;17.20;;;9.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T13:46:31;17.53;;;10.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:02:21;15.20;;;9.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:04:52;15.70;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:07:20;23.40;;;13.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:12:43;14.53;;;10.30;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:17:56;12.87;;;8.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:20:23;15.73;;;9.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:22:52;15.97;;;10.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:30:33;16.60;;;10.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:33:02;17.13;;;10.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:38:32;14.87;;;10.23;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:51:21;16.73;;;10.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T14:59:25;16.27;;;10.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:06:58;15.13;;;8.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:09:26;11.33;;;7.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:12:02;13.13;;;7.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:14:37;14.43;;;8.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:25:51;12.00;;;8.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:29:14;13.07;;;8.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:31:30;16.93;;;9.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:33:55;17.23;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:39:03;12.00;;;7.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:41:49;11.97;;;7.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:44:35;10.47;;;7.33;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:50:03;14.53;;;8.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:52:44;18.03;;;9.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:55:17;11.07;;;7.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T15:57:49;12.90;;;8.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:00:23;16.30;;;10.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:02:51;14.87;;;9.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:05:21;11.67;;;8.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:07:49;12.10;;;7.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:10:21;13.80;;;8.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:12:47;13.37;;;8.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:15:49;11.93;;;7.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:18:31;12.70;;;8.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:21:22;10.80;;;8.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:26:33;17.77;;;9.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:29:06;13.87;;;8.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:31:37;12.53;;;7.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:34:04;40.23;;;22.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:36:41;45.77;;;25.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:39:25;16.57;;;9.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:41:54;17.33;;;11.00;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:44:22;12.80;;;8.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:46:54;10.97;;;7.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:52:04;14.30;;;8.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:54:47;11.60;;;7.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T16:57:22;13.47;;;8.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:00:02;13.57;;;8.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:02:46;12.73;;;8.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:05:28;12.67;;;9.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:08:00;11.07;;;7.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:12:52;13.30;;;8.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:17:44;13.80;;;8.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:20:11;12.80;;;7.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:22:38;13.27;;;8.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:25:13;15.23;;;8.87;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:27:45;12.33;;;8.13;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:30:15;9.47;;;6.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:32:42;10.60;;;7.93;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:35:10;12.30;;;8.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:37:35;14.60;;;9.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:40:01;13.53;;;8.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:42:27;11.70;;;8.27;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:44:53;15.37;;;9.60;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:47:19;13.03;;;8.77;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:49:45;15.07;;;9.63;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:52:11;13.77;;;8.70;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:54:38;14.83;;;9.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:57:04;15.33;;;10.27;;
7665;SDS011;3875;46.562;4.898;2023-01-30T17:59:33;16.10;;;9.57;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:01:59;18.27;;;10.03;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:04:25;18.07;;;10.97;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:07:11;11.40;;;8.07;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:09:38;15.57;;;9.73;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:12:04;12.47;;;8.40;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:14:30;17.37;;;9.17;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:16:56;16.07;;;9.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:19:25;16.87;;;10.47;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:21:52;16.60;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:24:18;16.93;;;10.80;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:26:45;19.33;;;10.83;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:29:11;15.17;;;10.20;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:31:38;19.90;;;11.10;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:34:05;17.50;;;10.50;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:36:34;18.70;;;11.43;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:39:00;17.57;;;10.67;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:41:27;15.57;;;10.90;;
7665;SDS011;3875;46.562;4.898;2023-01-30T18:43:54;24.73;;;11.33;;