sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61105;BME280;46987;32.638;-115.438;2022-09-02T00:02:21;100313.66;;;41.13;18.97
61105;BME280;46987;32.638;-115.438;2022-09-02T00:04:50;100313.19;;;41.04;18.90
61105;BME280;46987;32.638;-115.438;2022-09-02T00:07:17;100307.88;;;40.92;19.13
61105;BME280;46987;32.638;-115.438;2022-09-02T00:09:44;100317.44;;;40.80;19.11
61105;BME280;46987;32.638;-115.438;2022-09-02T00:12:11;100304.50;;;40.65;19.14
61105;BME280;46987;32.638;-115.438;2022-09-02T00:14:39;100315.66;;;40.58;19.12
61105;BME280;46987;32.638;-115.438;2022-09-02T00:17:07;100308.00;;;40.51;19.50
61105;BME280;46987;32.638;-115.438;2022-09-02T00:19:35;100289.88;;;40.38;19.38
61105;BME280;46987;32.638;-115.438;2022-09-02T00:22:05;100293.44;;;40.35;19.21
61105;BME280;46987;32.638;-115.438;2022-09-02T00:24:33;100306.63;;;40.31;19.57
61105;BME280;46987;32.638;-115.438;2022-09-02T00:27:00;100300.56;;;40.26;19.40
61105;BME280;46987;32.638;-115.438;2022-09-02T00:29:27;100302.09;;;40.19;19.36
61105;BME280;46987;32.638;-115.438;2022-09-02T00:31:55;100290.78;;;40.09;19.45
61105;BME280;46987;32.638;-115.438;2022-09-02T00:34:22;100282.66;;;39.97;19.73
61105;BME280;46987;32.638;-115.438;2022-09-02T00:36:50;100288.63;;;39.92;20.05
61105;BME280;46987;32.638;-115.438;2022-09-02T00:39:19;100282.06;;;39.77;19.96
61105;BME280;46987;32.638;-115.438;2022-09-02T00:41:48;100287.56;;;39.66;20.30
61105;BME280;46987;32.638;-115.438;2022-09-02T00:44:17;100278.69;;;39.61;20.50
61105;BME280;46987;32.638;-115.438;2022-09-02T00:46:45;100286.59;;;39.52;20.58
61105;BME280;46987;32.638;-115.438;2022-09-02T00:49:16;100293.31;;;39.43;20.94
61105;BME280;46987;32.638;-115.438;2022-09-02T00:51:46;100283.56;;;39.34;20.69
61105;BME280;46987;32.638;-115.438;2022-09-02T00:54:16;100282.63;;;39.23;21.07
61105;BME280;46987;32.638;-115.438;2022-09-02T00:56:47;100279.69;;;39.12;21.08
61105;BME280;46987;32.638;-115.438;2022-09-02T00:59:21;100280.72;;;39.00;21.12
61105;BME280;46987;32.638;-115.438;2022-09-02T01:01:49;100285.78;;;38.91;21.60
61105;BME280;46987;32.638;-115.438;2022-09-02T01:04:17;100290.03;;;38.78;21.75
61105;BME280;46987;32.638;-115.438;2022-09-02T01:06:48;100288.63;;;38.65;21.72
61105;BME280;46987;32.638;-115.438;2022-09-02T01:09:15;100291.72;;;38.60;21.65
61105;BME280;46987;32.638;-115.438;2022-09-02T01:11:48;100287.19;;;38.52;21.85
61105;BME280;46987;32.638;-115.438;2022-09-02T01:14:17;100278.28;;;38.43;21.57
61105;BME280;46987;32.638;-115.438;2022-09-02T01:16:48;100269.22;;;38.26;21.70
61105;BME280;46987;32.638;-115.438;2022-09-02T01:19:17;100282.56;;;38.36;21.51
61105;BME280;46987;32.638;-115.438;2022-09-02T01:21:50;100281.38;;;38.15;22.16
61105;BME280;46987;32.638;-115.438;2022-09-02T01:24:19;100274.00;;;38.03;22.34
61105;BME280;46987;32.638;-115.438;2022-09-02T01:26:50;100276.19;;;37.90;22.39
61105;BME280;46987;32.638;-115.438;2022-09-02T01:29:20;100284.50;;;37.87;22.48
61105;BME280;46987;32.638;-115.438;2022-09-02T01:31:48;100279.06;;;37.75;22.78
61105;BME280;46987;32.638;-115.438;2022-09-02T01:34:15;100283.28;;;37.65;22.80
61105;BME280;46987;32.638;-115.438;2022-09-02T01:36:43;100290.34;;;37.59;23.02
61105;BME280;46987;32.638;-115.438;2022-09-02T01:39:12;100289.69;;;37.46;23.09
61105;BME280;46987;32.638;-115.438;2022-09-02T01:41:40;100278.13;;;37.29;23.28
61105;BME280;46987;32.638;-115.438;2022-09-02T01:44:08;100273.59;;;37.20;23.27
61105;BME280;46987;32.638;-115.438;2022-09-02T01:46:36;100288.72;;;37.19;23.70
61105;BME280;46987;32.638;-115.438;2022-09-02T01:49:04;100295.25;;;37.08;24.09
61105;BME280;46987;32.638;-115.438;2022-09-02T01:51:33;100302.69;;;37.00;24.20
61105;BME280;46987;32.638;-115.438;2022-09-02T01:54:01;100296.00;;;36.89;24.23
61105;BME280;46987;32.638;-115.438;2022-09-02T01:56:31;100292.44;;;36.73;24.54
61105;BME280;46987;32.638;-115.438;2022-09-02T01:59:00;100291.84;;;36.64;24.85
61105;BME280;46987;32.638;-115.438;2022-09-02T02:01:28;100292.75;;;36.52;25.13
61105;BME280;46987;32.638;-115.438;2022-09-02T02:03:57;100301.66;;;36.42;25.51
61105;BME280;46987;32.638;-115.438;2022-09-02T02:06:24;100306.19;;;36.31;25.61
61105;BME280;46987;32.638;-115.438;2022-09-02T02:08:53;100307.88;;;36.20;26.05
61105;BME280;46987;32.638;-115.438;2022-09-02T02:11:23;100304.34;;;36.07;26.04
61105;BME280;46987;32.638;-115.438;2022-09-02T02:13:58;100313.69;;;35.99;26.52
61105;BME280;46987;32.638;-115.438;2022-09-02T02:16:25;100306.22;;;35.87;26.85
61105;BME280;46987;32.638;-115.438;2022-09-02T02:18:53;100313.13;;;35.78;27.04
61105;BME280;46987;32.638;-115.438;2022-09-02T02:21:20;100316.75;;;35.66;27.44
61105;BME280;46987;32.638;-115.438;2022-09-02T02:23:48;100315.66;;;35.55;27.58
61105;BME280;46987;32.638;-115.438;2022-09-02T02:26:15;100305.25;;;35.40;27.78
61105;BME280;46987;32.638;-115.438;2022-09-02T02:28:42;100313.41;;;35.32;27.64
61105;BME280;46987;32.638;-115.438;2022-09-02T02:31:11;100306.94;;;35.16;27.58
61105;BME280;46987;32.638;-115.438;2022-09-02T02:33:40;100333.50;;;35.14;27.62
61105;BME280;46987;32.638;-115.438;2022-09-02T02:36:08;100326.47;;;35.04;27.56
61105;BME280;46987;32.638;-115.438;2022-09-02T02:38:36;100328.56;;;34.95;27.51
61105;BME280;46987;32.638;-115.438;2022-09-02T02:41:05;100321.63;;;34.89;27.61
61105;BME280;46987;32.638;-115.438;2022-09-02T02:43:32;100322.41;;;34.77;27.58
61105;BME280;46987;32.638;-115.438;2022-09-02T02:46:00;100330.28;;;34.75;27.66
61105;BME280;46987;32.638;-115.438;2022-09-02T02:48:29;100332.84;;;34.68;27.73
61105;BME280;46987;32.638;-115.438;2022-09-02T02:50:56;100345.03;;;34.64;27.67
61105;BME280;46987;32.638;-115.438;2022-09-02T02:53:23;100333.69;;;34.56;27.89
61105;BME280;46987;32.638;-115.438;2022-09-02T02:55:51;100327.41;;;34.47;27.93
61105;BME280;46987;32.638;-115.438;2022-09-02T02:58:18;100329.03;;;34.48;28.11
61105;BME280;46987;32.638;-115.438;2022-09-02T03:00:47;100343.50;;;34.42;28.38
61105;BME280;46987;32.638;-115.438;2022-09-02T03:03:16;100345.31;;;34.38;28.56
61105;BME280;46987;32.638;-115.438;2022-09-02T03:05:53;100346.72;;;34.32;28.66
61105;BME280;46987;32.638;-115.438;2022-09-02T03:08:22;100301.94;;;34.00;28.67
61105;BME280;46987;32.638;-115.438;2022-09-02T03:10:53;100337.91;;;34.17;28.70
61105;BME280;46987;32.638;-115.438;2022-09-02T03:13:25;100350.66;;;34.18;28.79
61105;BME280;46987;32.638;-115.438;2022-09-02T03:15:55;100348.53;;;34.15;28.89
61105;BME280;46987;32.638;-115.438;2022-09-02T03:18:22;100348.78;;;34.10;28.93
61105;BME280;46987;32.638;-115.438;2022-09-02T03:20:51;100339.78;;;33.93;29.01
61105;BME280;46987;32.638;-115.438;2022-09-02T03:23:19;100355.78;;;33.96;28.88
61105;BME280;46987;32.638;-115.438;2022-09-02T03:25:49;100363.78;;;33.97;28.74
61105;BME280;46987;32.638;-115.438;2022-09-02T03:28:38;100365.34;;;33.86;28.79
61105;BME280;46987;32.638;-115.438;2022-09-02T03:31:15;100378.91;;;33.88;28.69
61105;BME280;46987;32.638;-115.438;2022-09-02T03:33:43;100385.50;;;33.83;28.58
61105;BME280;46987;32.638;-115.438;2022-09-02T03:36:20;100383.72;;;33.78;28.48
61105;BME280;46987;32.638;-115.438;2022-09-02T03:38:50;100353.09;;;33.54;28.61
61105;BME280;46987;32.638;-115.438;2022-09-02T03:41:18;100366.97;;;33.54;28.65
61105;BME280;46987;32.638;-115.438;2022-09-02T03:43:47;100398.19;;;33.72;28.63
61105;BME280;46987;32.638;-115.438;2022-09-02T03:46:15;100404.44;;;33.69;28.79
61105;BME280;46987;32.638;-115.438;2022-09-02T03:48:44;100370.94;;;33.44;28.60
61105;BME280;46987;32.638;-115.438;2022-09-02T03:51:13;100400.09;;;33.59;28.79
61105;BME280;46987;32.638;-115.438;2022-09-02T03:53:43;100403.41;;;33.53;28.83
61105;BME280;46987;32.638;-115.438;2022-09-02T03:56:12;100392.47;;;33.47;28.54
61105;BME280;46987;32.638;-115.438;2022-09-02T03:58:41;100385.66;;;33.45;28.59
61105;BME280;46987;32.638;-115.438;2022-09-02T04:01:13;100385.50;;;33.41;28.69
61105;BME280;46987;32.638;-115.438;2022-09-02T04:03:41;100396.41;;;33.46;28.49
61105;BME280;46987;32.638;-115.438;2022-09-02T04:06:09;100408.69;;;33.45;28.54
61105;BME280;46987;32.638;-115.438;2022-09-02T04:08:38;100401.81;;;33.43;28.44
61105;BME280;46987;32.638;-115.438;2022-09-02T04:11:09;100406.09;;;33.40;28.50
61105;BME280;46987;32.638;-115.438;2022-09-02T04:13:39;100397.47;;;33.33;28.39
61105;BME280;46987;32.638;-115.438;2022-09-02T04:16:07;100399.09;;;33.34;28.23
61105;BME280;46987;32.638;-115.438;2022-09-02T04:18:34;100398.34;;;33.25;28.17
61105;BME280;46987;32.638;-115.438;2022-09-02T04:21:02;100399.84;;;33.23;28.10
61105;BME280;46987;32.638;-115.438;2022-09-02T04:23:33;100409.13;;;33.27;28.25
61105;BME280;46987;32.638;-115.438;2022-09-02T04:26:03;100407.38;;;33.22;28.18
61105;BME280;46987;32.638;-115.438;2022-09-02T04:28:34;100417.06;;;33.37;28.03
61105;BME280;46987;32.638;-115.438;2022-09-02T04:31:03;100412.25;;;33.25;28.07
61105;BME280;46987;32.638;-115.438;2022-09-02T04:33:31;100425.66;;;33.23;28.11
61105;BME280;46987;32.638;-115.438;2022-09-02T04:35:58;100429.59;;;33.22;28.34
61105;BME280;46987;32.638;-115.438;2022-09-02T04:38:26;100430.25;;;33.19;28.55
61105;BME280;46987;32.638;-115.438;2022-09-02T04:40:54;100410.22;;;33.05;28.68
61105;BME280;46987;32.638;-115.438;2022-09-02T04:43:22;100435.19;;;33.14;28.73
61105;BME280;46987;32.638;-115.438;2022-09-02T04:45:51;100424.59;;;33.07;28.88
61105;BME280;46987;32.638;-115.438;2022-09-02T04:48:19;100431.78;;;33.08;29.04
61105;BME280;46987;32.638;-115.438;2022-09-02T04:50:48;100437.66;;;33.06;29.03
61105;BME280;46987;32.638;-115.438;2022-09-02T04:53:17;100437.50;;;33.03;29.17
61105;BME280;46987;32.638;-115.438;2022-09-02T04:55:44;100438.50;;;32.98;29.56
61105;BME280;46987;32.638;-115.438;2022-09-02T04:58:13;100429.22;;;32.94;29.39
61105;BME280;46987;32.638;-115.438;2022-09-02T05:00:42;100435.94;;;32.93;29.53
61105;BME280;46987;32.638;-115.438;2022-09-02T05:03:14;100442.94;;;32.91;29.28
61105;BME280;46987;32.638;-115.438;2022-09-02T05:05:43;100429.94;;;32.83;29.40
61105;BME280;46987;32.638;-115.438;2022-09-02T05:08:13;100440.00;;;32.87;29.31
61105;BME280;46987;32.638;-115.438;2022-09-02T05:10:44;100441.53;;;32.85;29.44
61105;BME280;46987;32.638;-115.438;2022-09-02T05:13:14;100433.84;;;32.82;29.38
61105;BME280;46987;32.638;-115.438;2022-09-02T05:15:41;100423.13;;;32.72;29.64
61105;BME280;46987;32.638;-115.438;2022-09-02T05:18:13;100436.81;;;32.77;29.91
61105;BME280;46987;32.638;-115.438;2022-09-02T05:20:41;100429.16;;;32.74;29.91
61105;BME280;46987;32.638;-115.438;2022-09-02T05:23:12;100435.03;;;32.72;29.83
61105;BME280;46987;32.638;-115.438;2022-09-02T05:25:43;100419.59;;;32.62;29.85
61105;BME280;46987;32.638;-115.438;2022-09-02T05:28:11;100386.69;;;32.35;29.94
61105;BME280;46987;32.638;-115.438;2022-09-02T05:30:40;100426.75;;;32.55;29.79
61105;BME280;46987;32.638;-115.438;2022-09-02T05:33:09;100430.34;;;32.55;29.87
61105;BME280;46987;32.638;-115.438;2022-09-02T05:35:41;100447.44;;;32.57;30.03
61105;BME280;46987;32.638;-115.438;2022-09-02T05:38:09;100451.84;;;32.58;29.88
61105;BME280;46987;32.638;-115.438;2022-09-02T05:40:37;100447.97;;;32.51;30.00
61105;BME280;46987;32.638;-115.438;2022-09-02T05:43:07;100447.31;;;32.54;30.09
61105;BME280;46987;32.638;-115.438;2022-09-02T05:45:37;100444.88;;;32.44;30.22
61105;BME280;46987;32.638;-115.438;2022-09-02T05:48:06;100442.94;;;32.44;30.21
61105;BME280;46987;32.638;-115.438;2022-09-02T05:50:54;100446.84;;;32.43;30.19
61105;BME280;46987;32.638;-115.438;2022-09-02T05:53:24;100451.94;;;32.41;30.34
61105;BME280;46987;32.638;-115.438;2022-09-02T05:55:52;100444.25;;;32.38;30.21
61105;BME280;46987;32.638;-115.438;2022-09-02T05:58:20;100455.66;;;32.37;30.32
61105;BME280;46987;32.638;-115.438;2022-09-02T06:00:48;100445.72;;;32.36;30.23
61105;BME280;46987;32.638;-115.438;2022-09-02T06:03:16;100437.41;;;32.27;30.33
61105;BME280;46987;32.638;-115.438;2022-09-02T06:05:55;100392.94;;;31.97;30.39
61105;BME280;46987;32.638;-115.438;2022-09-02T06:08:29;100447.22;;;32.33;30.50
61105;BME280;46987;32.638;-115.438;2022-09-02T06:10:58;100411.50;;;32.06;30.27
61105;BME280;46987;32.638;-115.438;2022-09-02T06:13:29;100456.50;;;32.28;30.53
61105;BME280;46987;32.638;-115.438;2022-09-02T06:15:57;100433.34;;;32.07;30.54
61105;BME280;46987;32.638;-115.438;2022-09-02T06:18:29;100450.97;;;32.20;30.65
61105;BME280;46987;32.638;-115.438;2022-09-02T06:21:00;100466.97;;;32.23;30.75
61105;BME280;46987;32.638;-115.438;2022-09-02T06:23:35;100432.09;;;31.96;30.67
61105;BME280;46987;32.638;-115.438;2022-09-02T06:26:05;100483.09;;;32.21;31.13
61105;BME280;46987;32.638;-115.438;2022-09-02T06:28:34;100473.63;;;32.13;31.12
61105;BME280;46987;32.638;-115.438;2022-09-02T06:31:06;100492.56;;;32.11;31.19
61105;BME280;46987;32.638;-115.438;2022-09-02T06:33:34;100473.78;;;32.00;32.03
61105;BME280;46987;32.638;-115.438;2022-09-02T06:36:05;100494.66;;;32.06;32.37
61105;BME280;46987;32.638;-115.438;2022-09-02T06:38:39;100485.06;;;31.94;33.12
61105;BME280;46987;32.638;-115.438;2022-09-02T06:41:07;100492.06;;;32.01;33.17
61105;BME280;46987;32.638;-115.438;2022-09-02T06:43:41;100505.91;;;31.83;33.94
61105;BME280;46987;32.638;-115.438;2022-09-02T06:46:19;100494.97;;;31.70;34.51
61105;BME280;46987;32.638;-115.438;2022-09-02T06:48:49;100502.09;;;31.62;35.17
61105;BME280;46987;32.638;-115.438;2022-09-02T06:51:22;100506.81;;;31.53;36.32
61105;BME280;46987;32.638;-115.438;2022-09-02T06:53:51;100485.28;;;31.33;36.73
61105;BME280;46987;32.638;-115.438;2022-09-02T06:56:20;100507.56;;;31.36;37.86
61105;BME280;46987;32.638;-115.438;2022-09-02T06:58:48;100521.41;;;31.28;39.09
61105;BME280;46987;32.638;-115.438;2022-09-02T07:01:20;100522.16;;;31.19;40.20
61105;BME280;46987;32.638;-115.438;2022-09-02T07:03:47;100524.19;;;31.28;39.97
61105;BME280;46987;32.638;-115.438;2022-09-02T07:06:37;100512.50;;;31.08;42.17
61105;BME280;46987;32.638;-115.438;2022-09-02T07:09:08;100512.66;;;31.03;43.03
61105;BME280;46987;32.638;-115.438;2022-09-02T07:11:39;100518.97;;;30.95;44.54
61105;BME280;46987;32.638;-115.438;2022-09-02T07:14:06;100524.16;;;30.88;45.35
61105;BME280;46987;32.638;-115.438;2022-09-02T07:16:37;100523.47;;;30.83;46.19
61105;BME280;46987;32.638;-115.438;2022-09-02T07:19:09;100529.13;;;30.77;46.88
61105;BME280;46987;32.638;-115.438;2022-09-02T07:21:39;100513.91;;;30.66;47.39
61105;BME280;46987;32.638;-115.438;2022-09-02T07:24:08;100527.53;;;30.63;47.69
61105;BME280;46987;32.638;-115.438;2022-09-02T07:26:37;100515.81;;;30.57;48.00
61105;BME280;46987;32.638;-115.438;2022-09-02T07:29:05;100512.84;;;30.54;47.95
61105;BME280;46987;32.638;-115.438;2022-09-02T07:31:35;100517.69;;;30.48;48.02
61105;BME280;46987;32.638;-115.438;2022-09-02T07:34:05;100504.00;;;30.43;48.24
61105;BME280;46987;32.638;-115.438;2022-09-02T07:36:33;100509.97;;;30.36;47.93
61105;BME280;46987;32.638;-115.438;2022-09-02T07:39:04;100513.88;;;30.35;48.28
61105;BME280;46987;32.638;-115.438;2022-09-02T07:41:32;100506.53;;;30.31;47.74
61105;BME280;46987;32.638;-115.438;2022-09-02T07:44:01;100496.31;;;30.18;47.81
61105;BME280;46987;32.638;-115.438;2022-09-02T07:46:29;100513.63;;;30.23;47.68
61105;BME280;46987;32.638;-115.438;2022-09-02T07:48:58;100520.88;;;30.19;47.58
61105;BME280;46987;32.638;-115.438;2022-09-02T07:51:26;100509.31;;;30.17;47.37
61105;BME280;46987;32.638;-115.438;2022-09-02T07:53:54;100521.81;;;30.15;46.98
61105;BME280;46987;32.638;-115.438;2022-09-02T07:56:23;100503.41;;;30.10;47.12
61105;BME280;46987;32.638;-115.438;2022-09-02T07:58:50;100494.22;;;30.01;47.11
61105;BME280;46987;32.638;-115.438;2022-09-02T08:01:20;100515.41;;;30.05;47.00
61105;BME280;46987;32.638;-115.438;2022-09-02T08:03:49;100516.84;;;30.03;46.64
61105;BME280;46987;32.638;-115.438;2022-09-02T08:06:16;100512.88;;;29.95;46.90
61105;BME280;46987;32.638;-115.438;2022-09-02T08:08:44;100521.66;;;29.97;46.83
61105;BME280;46987;32.638;-115.438;2022-09-02T08:11:11;100521.97;;;29.96;47.14
61105;BME280;46987;32.638;-115.438;2022-09-02T08:13:41;100515.75;;;29.90;47.19
61105;BME280;46987;32.638;-115.438;2022-09-02T08:16:08;100522.63;;;29.93;47.33
61105;BME280;46987;32.638;-115.438;2022-09-02T08:18:35;100527.13;;;29.89;47.53
61105;BME280;46987;32.638;-115.438;2022-09-02T08:21:02;100529.34;;;29.87;48.08
61105;BME280;46987;32.638;-115.438;2022-09-02T08:23:30;100524.47;;;29.84;48.12
61105;BME280;46987;32.638;-115.438;2022-09-02T08:25:58;100512.72;;;29.78;48.66
61105;BME280;46987;32.638;-115.438;2022-09-02T08:28:26;100515.16;;;29.80;48.79
61105;BME280;46987;32.638;-115.438;2022-09-02T08:30:55;100520.81;;;29.75;48.87
61105;BME280;46987;32.638;-115.438;2022-09-02T08:33:24;100520.91;;;29.69;49.14
61105;BME280;46987;32.638;-115.438;2022-09-02T08:35:51;100534.63;;;29.75;49.62
61105;BME280;46987;32.638;-115.438;2022-09-02T08:38:19;100534.19;;;29.67;50.23
61105;BME280;46987;32.638;-115.438;2022-09-02T08:40:48;100532.84;;;29.65;50.64
61105;BME280;46987;32.638;-115.438;2022-09-02T08:43:26;100538.69;;;29.63;50.84
61105;BME280;46987;32.638;-115.438;2022-09-02T08:45:58;100534.91;;;29.59;51.18
61105;BME280;46987;32.638;-115.438;2022-09-02T08:48:35;100517.72;;;29.49;51.69
61105;BME280;46987;32.638;-115.438;2022-09-02T08:51:07;100528.47;;;29.50;51.96
61105;BME280;46987;32.638;-115.438;2022-09-02T08:53:42;100530.13;;;29.51;52.25
61105;BME280;46987;32.638;-115.438;2022-09-02T08:56:15;100507.75;;;29.39;52.64
61105;BME280;46987;32.638;-115.438;2022-09-02T08:58:46;100511.09;;;29.36;52.54
61105;BME280;46987;32.638;-115.438;2022-09-02T09:01:31;100522.03;;;29.41;52.83
61105;BME280;46987;32.638;-115.438;2022-09-02T09:04:08;100512.44;;;29.39;53.01
61105;BME280;46987;32.638;-115.438;2022-09-02T09:06:45;100512.22;;;29.35;53.12
61105;BME280;46987;32.638;-115.438;2022-09-02T09:09:22;100504.59;;;29.32;53.24
61105;BME280;46987;32.638;-115.438;2022-09-02T09:12:00;100497.03;;;29.24;53.40
61105;BME280;46987;32.638;-115.438;2022-09-02T09:14:33;100495.91;;;29.25;53.62
61105;BME280;46987;32.638;-115.438;2022-09-02T09:17:09;100503.38;;;29.24;53.31
61105;BME280;46987;32.638;-115.438;2022-09-02T09:19:47;100488.91;;;29.14;53.69
61105;BME280;46987;32.638;-115.438;2022-09-02T09:22:18;100495.56;;;29.13;53.54
61105;BME280;46987;32.638;-115.438;2022-09-02T09:24:47;100490.44;;;29.06;53.78
61105;BME280;46987;32.638;-115.438;2022-09-02T09:27:16;100511.81;;;29.14;53.76
61105;BME280;46987;32.638;-115.438;2022-09-02T09:29:44;100503.81;;;29.13;53.85
61105;BME280;46987;32.638;-115.438;2022-09-02T09:32:19;100512.41;;;29.11;53.98
61105;BME280;46987;32.638;-115.438;2022-09-02T09:34:57;100509.75;;;29.06;54.06
61105;BME280;46987;32.638;-115.438;2022-09-02T09:37:45;100518.56;;;29.08;54.22
61105;BME280;46987;32.638;-115.438;2022-09-02T09:40:27;100508.53;;;28.99;54.17
61105;BME280;46987;32.638;-115.438;2022-09-02T09:42:57;100515.88;;;29.03;54.46
61105;BME280;46987;32.638;-115.438;2022-09-02T09:45:28;100527.22;;;29.02;54.75
61105;BME280;46987;32.638;-115.438;2022-09-02T09:48:20;100526.91;;;29.03;54.72
61105;BME280;46987;32.638;-115.438;2022-09-02T09:51:12;100538.88;;;28.99;55.13
61105;BME280;46987;32.638;-115.438;2022-09-02T09:53:40;100539.28;;;28.92;55.26
61105;BME280;46987;32.638;-115.438;2022-09-02T09:56:24;100552.47;;;28.95;55.42
61105;BME280;46987;32.638;-115.438;2022-09-02T09:58:53;100548.97;;;28.89;55.39
61105;BME280;46987;32.638;-115.438;2022-09-02T10:01:23;100568.59;;;28.88;55.29
61105;BME280;46987;32.638;-115.438;2022-09-02T10:03:54;100562.63;;;28.81;55.62
61105;BME280;46987;32.638;-115.438;2022-09-02T10:06:24;100580.22;;;28.85;55.64
61105;BME280;46987;32.638;-115.438;2022-09-02T10:09:03;100576.50;;;28.76;55.51
61105;BME280;46987;32.638;-115.438;2022-09-02T10:11:32;100595.72;;;28.81;55.57
61105;BME280;46987;32.638;-115.438;2022-09-02T10:14:01;100596.94;;;28.75;55.86
61105;BME280;46987;32.638;-115.438;2022-09-02T10:16:47;100598.81;;;28.79;56.06
61105;BME280;46987;32.638;-115.438;2022-09-02T10:19:27;100600.31;;;28.72;56.31
61105;BME280;46987;32.638;-115.438;2022-09-02T10:22:12;100611.84;;;28.74;56.51
61105;BME280;46987;32.638;-115.438;2022-09-02T10:24:55;100599.03;;;28.64;56.83
61105;BME280;46987;32.638;-115.438;2022-09-02T10:27:33;100613.00;;;28.68;57.05
61105;BME280;46987;32.638;-115.438;2022-09-02T10:30:05;100611.56;;;28.57;57.53
61105;BME280;46987;32.638;-115.438;2022-09-02T10:32:46;100619.59;;;28.53;57.70
61105;BME280;46987;32.638;-115.438;2022-09-02T10:35:27;100625.63;;;28.55;58.17
61105;BME280;46987;32.638;-115.438;2022-09-02T10:38:24;100625.94;;;28.53;58.42
61105;BME280;46987;32.638;-115.438;2022-09-02T10:40:59;100627.22;;;28.42;58.90
61105;BME280;46987;32.638;-115.438;2022-09-02T10:43:41;100625.56;;;28.41;59.22
61105;BME280;46987;32.638;-115.438;2022-09-02T10:46:17;100633.03;;;28.41;59.48
61105;BME280;46987;32.638;-115.438;2022-09-02T10:48:50;100649.72;;;28.49;59.36
61105;BME280;46987;32.638;-115.438;2022-09-02T10:51:22;100652.75;;;28.48;59.43
61105;BME280;46987;32.638;-115.438;2022-09-02T10:54:02;100663.09;;;28.37;60.04
61105;BME280;46987;32.638;-115.438;2022-09-02T10:56:39;100647.56;;;28.28;60.25
61105;BME280;46987;32.638;-115.438;2022-09-02T10:59:13;100646.72;;;28.27;60.50
61105;BME280;46987;32.638;-115.438;2022-09-02T11:01:42;100640.75;;;28.39;60.08
61105;BME280;46987;32.638;-115.438;2022-09-02T11:04:17;100650.88;;;28.25;60.29
61105;BME280;46987;32.638;-115.438;2022-09-02T11:06:49;100659.69;;;28.27;60.32
61105;BME280;46987;32.638;-115.438;2022-09-02T11:09:27;100657.44;;;28.29;60.49
61105;BME280;46987;32.638;-115.438;2022-09-02T11:11:57;100648.66;;;28.27;60.32
61105;BME280;46987;32.638;-115.438;2022-09-02T11:14:28;100633.28;;;28.21;60.23
61105;BME280;46987;32.638;-115.438;2022-09-02T11:17:04;100634.06;;;28.26;60.15
61105;BME280;46987;32.638;-115.438;2022-09-02T11:19:37;100627.00;;;28.20;60.21
61105;BME280;46987;32.638;-115.438;2022-09-02T11:22:14;100626.66;;;28.22;60.33
61105;BME280;46987;32.638;-115.438;2022-09-02T11:24:49;100614.81;;;28.21;60.15
61105;BME280;46987;32.638;-115.438;2022-09-02T11:27:28;100608.50;;;28.21;60.14
61105;BME280;46987;32.638;-115.438;2022-09-02T11:30:02;100606.88;;;28.20;60.32
61105;BME280;46987;32.638;-115.438;2022-09-02T11:32:38;100601.91;;;28.16;60.29
61105;BME280;46987;32.638;-115.438;2022-09-02T11:35:09;100594.47;;;28.17;60.36
61105;BME280;46987;32.638;-115.438;2022-09-02T11:37:47;100594.47;;;28.17;60.55
61105;BME280;46987;32.638;-115.438;2022-09-02T11:40:21;100593.41;;;28.13;60.60
61105;BME280;46987;32.638;-115.438;2022-09-02T11:43:03;100596.41;;;28.16;60.47
61105;BME280;46987;32.638;-115.438;2022-09-02T11:45:49;100589.25;;;28.15;60.61
61105;BME280;46987;32.638;-115.438;2022-09-02T11:51:37;100578.91;;;28.07;60.39
61105;BME280;46987;32.638;-115.438;2022-09-02T11:54:12;100568.19;;;28.06;60.54
61105;BME280;46987;32.638;-115.438;2022-09-02T11:56:43;100565.13;;;28.07;60.56
61105;BME280;46987;32.638;-115.438;2022-09-02T11:59:19;100536.69;;;27.93;60.64
61105;BME280;46987;32.638;-115.438;2022-09-02T12:01:49;100563.81;;;28.05;60.65
61105;BME280;46987;32.638;-115.438;2022-09-02T12:04:21;100570.44;;;28.04;60.96
61105;BME280;46987;32.638;-115.438;2022-09-02T12:07:23;100553.28;;;28.07;60.84
61105;BME280;46987;32.638;-115.438;2022-09-02T12:09:54;100553.59;;;28.05;60.65
61105;BME280;46987;32.638;-115.438;2022-09-02T12:13:01;100566.03;;;28.03;60.61
61105;BME280;46987;32.638;-115.438;2022-09-02T12:15:29;100568.78;;;28.03;60.74
61105;BME280;46987;32.638;-115.438;2022-09-02T12:18:25;100574.00;;;28.04;60.60
61105;BME280;46987;32.638;-115.438;2022-09-02T12:21:05;100575.13;;;28.03;60.34
61105;BME280;46987;32.638;-115.438;2022-09-02T12:24:06;100590.22;;;28.06;60.13
61105;BME280;46987;32.638;-115.438;2022-09-02T12:27:07;100606.75;;;28.06;59.78
61105;BME280;46987;32.638;-115.438;2022-09-02T12:29:35;100598.84;;;27.99;59.31
61105;BME280;46987;32.638;-115.438;2022-09-02T12:32:03;100623.59;;;28.04;59.77
61105;BME280;46987;32.638;-115.438;2022-09-02T12:34:54;100642.25;;;28.07;59.62
61105;BME280;46987;32.638;-115.438;2022-09-02T12:37:50;100658.50;;;28.09;59.96
61105;BME280;46987;32.638;-115.438;2022-09-02T12:40:25;100663.78;;;28.05;60.58
61105;BME280;46987;32.638;-115.438;2022-09-02T12:42:58;100674.78;;;28.05;60.59
61105;BME280;46987;32.638;-115.438;2022-09-02T12:45:31;100689.69;;;28.04;60.90
61105;BME280;46987;32.638;-115.438;2022-09-02T12:48:00;100682.56;;;28.03;61.60