sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:00:39;16.85;55.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:03:05;16.80;55.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:05:32;16.76;55.65
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:07:58;16.75;55.66
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:10:24;16.72;55.69
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:12:51;16.69;55.70
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:15:17;16.65;55.78
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:17:43;16.63;55.83
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:20:09;16.62;55.80
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:22:35;16.60;55.82
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:25:01;16.57;55.85
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:27:27;16.52;55.86
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:29:53;16.50;55.91
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:32:19;16.48;55.94
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:34:45;16.44;55.94
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:37:11;16.42;55.97
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:39:37;16.41;55.99
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:42:04;16.40;56.00
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:44:30;16.37;56.02
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:46:57;16.33;56.07
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:49:51;16.28;56.03
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:52:17;16.24;56.17
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:54:45;16.21;56.26
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:57:11;16.19;56.24
74946;HTU21D;63509;45.250;38.102;2023-05-07T00:59:38;16.18;56.29
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:02:05;16.16;56.32
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:04:31;16.15;56.32
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:06:58;16.12;56.30
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:09:25;16.11;56.33
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:11:52;16.10;56.33
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:14:18;16.07;56.36
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:16:47;16.05;56.14
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:19:14;16.01;56.27
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:21:46;15.97;56.33
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:24:12;15.93;56.42
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:26:39;15.90;56.52
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:29:06;15.86;56.55
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:31:33;15.83;56.57
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:34:02;15.83;56.55
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:36:29;15.80;56.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:38:56;15.76;56.71
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:41:23;15.73;56.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:43:52;15.72;56.71
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:46:18;15.67;56.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:48:45;15.66;56.76
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:51:11;15.66;56.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:53:39;15.66;56.73
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:56:06;15.69;56.71
74946;HTU21D;63509;45.250;38.102;2023-05-07T01:58:34;15.67;56.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:01:01;15.67;56.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:03:26;15.66;56.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:06:01;15.63;56.67
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:08:32;15.60;56.70
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:10:58;15.58;56.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:13:28;15.54;56.72
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:15:55;15.54;56.77
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:18:23;15.53;56.78
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:20:49;15.53;56.77
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:23:15;15.53;56.76
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:25:41;15.52;56.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:28:07;15.51;56.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:30:43;15.49;56.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:33:10;15.47;56.78
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:35:38;15.48;56.56
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:38:05;15.40;56.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:40:32;15.40;56.73
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:43:04;15.34;56.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:45:32;15.30;56.81
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:47:59;15.24;56.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:50:25;15.16;56.93
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:52:52;15.10;56.97
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:55:19;15.04;57.05
74946;HTU21D;63509;45.250;38.102;2023-05-07T02:57:45;14.99;57.10
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:00:16;14.96;57.09
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:02:51;14.93;57.16
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:05:18;14.88;57.19
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:07:43;14.84;57.20
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:10:12;14.84;57.26
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:12:38;14.83;57.27
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:15:05;14.80;57.26
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:17:32;14.78;57.31
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:19:58;14.78;57.35
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:22:24;14.77;57.38
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:24:51;14.77;57.36
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:27:17;14.75;57.35
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:29:44;14.72;57.41
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:32:10;14.72;57.42
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:34:36;14.70;57.48
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:37:02;14.68;57.51
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:39:28;14.67;57.55
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:41:54;14.66;57.54
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:44:21;14.66;57.55
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:46:50;14.66;57.55
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:49:16;14.67;57.56
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:51:42;14.66;57.59
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:54:08;14.68;57.53
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:56:34;14.65;57.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T03:59:01;14.63;57.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:01:27;14.59;57.60
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:03:54;14.57;57.64
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:06:20;14.54;57.67
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:08:48;14.51;57.72
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:11:15;14.51;57.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:13:42;14.53;57.78
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:16:09;14.52;57.83
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:18:36;14.52;57.85
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:21:04;14.53;57.87
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:23:30;14.54;57.85
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:25:59;14.56;57.90
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:28:37;14.57;57.91
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:31:03;14.57;57.93
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:33:32;14.58;57.91
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:36:00;14.58;57.94
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:38:32;14.57;57.87
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:41:05;14.56;57.92
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:43:34;14.54;57.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:46:00;14.57;57.99
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:48:27;14.58;58.01
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:50:54;14.58;57.99
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:53:21;14.57;58.00
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:55:48;14.55;57.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T04:58:14;14.52;58.04
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:00:43;14.50;58.06
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:03:09;14.43;58.13
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:05:37;14.35;58.16
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:08:03;14.30;58.25
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:10:30;14.25;58.31
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:12:57;14.19;58.37
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:15:23;14.14;58.41
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:17:50;14.12;58.49
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:20:16;14.10;58.54
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:22:42;14.11;58.54
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:25:10;14.10;58.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:27:36;14.10;58.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:30:03;14.10;58.69
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:32:31;14.11;58.66
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:34:57;14.13;58.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:37:25;14.15;58.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:39:51;14.20;58.67
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:42:18;14.23;58.67
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:44:44;14.23;58.73
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:47:11;14.24;58.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:49:37;14.25;58.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:52:05;14.27;58.80
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:54:31;14.26;58.81
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:56:57;14.29;58.83
74946;HTU21D;63509;45.250;38.102;2023-05-07T05:59:24;14.32;58.85
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:01:52;14.30;58.89
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:04:18;14.34;58.93
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:06:44;14.33;58.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:09:10;14.33;59.00
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:11:41;14.34;59.03
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:14:07;14.35;59.12
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:16:34;14.37;59.16
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:19:00;14.42;59.21
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:21:26;14.48;59.20
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:23:52;14.55;59.24
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:26:22;14.64;59.35
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:28:48;14.73;59.36
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:31:17;14.85;59.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:33:49;15.02;59.54
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:36:16;15.18;59.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:38:43;15.33;59.63
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:41:09;15.52;59.66
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:43:38;15.69;59.24
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:46:25;15.82;59.33
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:48:52;15.92;59.31
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:51:19;16.04;59.26
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:53:45;16.15;59.18
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:56:11;16.25;59.17
74946;HTU21D;63509;45.250;38.102;2023-05-07T06:58:38;16.34;59.18
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:01:06;16.44;59.12
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:03:33;16.51;59.12
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:06:00;16.61;59.09
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:08:29;16.69;59.06
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:10:56;16.78;59.07
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:13:22;16.90;59.09
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:15:48;16.99;59.03
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:18:14;17.07;58.96
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:20:42;17.16;58.99
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:23:10;17.25;58.96
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:25:36;17.34;58.96
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:28:02;17.45;58.91
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:30:30;17.54;58.87
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:32:56;17.64;58.87
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:35:29;17.74;58.79
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:37:56;17.80;58.70
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:40:22;17.83;58.62
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:42:48;17.84;58.64
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:45:15;17.88;58.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:47:45;17.93;58.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:50:11;17.97;58.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:52:37;18.03;58.56
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:55:04;18.07;58.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:57:32;18.09;58.35
74946;HTU21D;63509;45.250;38.102;2023-05-07T07:59:59;18.08;58.34
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:02:26;18.10;58.44
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:04:54;18.15;58.39
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:07:20;18.23;58.46
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:09:49;18.29;58.43
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:12:19;18.38;58.51
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:14:46;18.50;58.47
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:17:12;18.61;58.30
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:19:43;18.68;58.22
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:22:12;18.77;58.24
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:24:39;18.86;58.23
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:27:06;18.97;58.17
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:29:32;19.09;58.10
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:31:59;19.20;58.13
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:34:25;19.30;58.03
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:36:53;19.41;57.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:39:23;19.52;57.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:41:55;19.66;57.96
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:44:26;19.80;57.90
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:46:58;19.91;57.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:49:28;19.99;57.63
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:51:54;20.09;57.57
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:54:21;20.19;57.51
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:56:48;20.27;57.32
74946;HTU21D;63509;45.250;38.102;2023-05-07T08:59:15;20.33;57.38
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:01:43;20.43;57.22
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:04:10;20.43;56.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:06:37;20.41;56.93
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:09:09;20.36;56.89
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:11:35;20.32;56.81
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:14:01;20.27;56.85
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:16:33;20.25;56.91
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:19:01;20.28;57.07
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:21:27;20.40;57.09
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:23:56;20.50;56.97
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:26:33;20.60;56.85
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:29:01;20.68;56.77
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:31:28;20.76;56.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:33:55;20.79;56.62
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:36:23;20.84;56.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:38:50;20.89;56.50
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:41:17;20.89;56.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:44:15;20.88;56.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:46:53;20.91;56.46
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:49:24;20.98;56.39
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:52:00;21.03;56.38
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:54:28;21.11;56.39
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:56:57;21.22;56.30
74946;HTU21D;63509;45.250;38.102;2023-05-07T09:59:27;21.29;56.12
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:01:57;21.30;56.03
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:04:25;21.32;55.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:06:53;21.35;55.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:09:22;21.35;55.73
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:11:49;21.33;55.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:14:17;21.28;55.67
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:16:44;21.23;55.69
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:19:16;21.20;55.71
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:22:03;21.22;55.69
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:24:34;21.17;55.71
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:27:11;21.15;55.77
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:30:07;21.16;55.78
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:32:44;21.18;55.75
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:35:22;21.18;55.70
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:37:51;21.17;55.64
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:40:21;21.16;55.63
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:42:56;21.16;55.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:45:23;21.11;55.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:48:14;21.10;55.53
74946;HTU21D;63509;45.250;38.102;2023-05-07T10:50:43;21.05;55.50
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:02:03;21.10;55.52
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:04:41;21.10;55.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:07:27;21.08;55.41
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:10:02;21.05;55.39
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:15:36;20.98;55.29
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:18:08;20.90;55.28
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:20:44;20.85;55.26
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:26:23;20.66;55.34
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:28:51;20.58;55.30
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:31:26;20.49;55.33
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:33:56;20.40;55.39
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:36:23;20.32;55.47
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:38:53;20.26;55.52
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:41:19;20.18;55.55
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:43:57;20.11;55.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:46:23;20.05;55.65
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:48:49;19.98;55.68
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:51:20;19.95;55.72
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:53:48;19.90;55.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:56:16;19.85;55.71
74946;HTU21D;63509;45.250;38.102;2023-05-07T11:58:45;19.75;55.72
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:01:12;19.69;55.79
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:03:42;19.61;55.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:06:09;19.53;55.92
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:08:37;19.42;55.94
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:11:13;19.33;55.92
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:13:41;19.25;56.04
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:16:07;19.17;56.13
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:18:35;19.11;56.16
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:21:04;19.06;56.20
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:23:30;18.99;56.31
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:25:57;18.95;56.35
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:28:25;18.92;56.42
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:30:51;18.86;56.43
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:33:18;18.77;56.49
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:35:47;18.69;56.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:38:14;18.62;56.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:40:42;18.54;56.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:45:47;18.37;56.77
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:48:14;18.33;56.87
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:50:41;18.25;56.89
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:53:08;18.20;56.92
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:55:47;18.10;56.89
74946;HTU21D;63509;45.250;38.102;2023-05-07T12:58:19;18.02;57.10
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:00:50;17.92;57.15
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:03:37;17.83;57.13
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:06:06;17.69;57.43
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:08:35;17.60;57.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:11:04;17.54;57.65
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:13:31;17.47;57.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:15:57;17.45;57.81
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:18:25;17.39;57.87
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:20:52;17.36;57.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:23:18;17.30;57.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:25:44;17.25;58.02
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:28:10;17.22;58.07
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:30:37;17.19;58.19
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:33:03;17.17;58.25
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:35:29;17.11;58.34
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:37:56;17.05;58.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:40:23;17.02;58.53
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:42:49;16.98;58.61
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:45:17;16.94;58.69
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:47:43;16.88;58.74
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:50:10;16.80;58.86
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:52:43;16.76;58.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:55:13;16.70;58.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T13:57:39;16.64;59.06
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:00:06;16.61;59.14
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:02:40;16.59;58.84
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:22:42;17.38;63.79
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:25:09;17.19;63.52
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:27:35;17.03;63.41
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:30:01;16.87;63.32
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:32:27;16.76;63.26
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:34:53;16.66;63.21
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:37:19;16.59;63.17
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:39:45;16.50;63.13
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:42:11;16.45;63.08
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:44:38;16.39;63.05
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:47:07;16.35;62.98
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:49:33;16.34;62.95
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:52:00;16.30;62.89
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:54:26;16.27;62.83
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:56:52;16.27;62.80
74946;HTU21D;63509;45.250;38.102;2023-05-07T14:59:19;16.27;62.76
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:01:47;16.27;62.70
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:04:13;16.30;62.66
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:06:40;16.28;62.62
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:09:06;16.29;62.58
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:11:33;16.28;62.56
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:13:59;16.29;62.54
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:16:25;16.30;62.53
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:18:52;16.32;62.47
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:21:18;16.32;62.44
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:23:44;16.31;62.43
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:26:10;16.28;62.41
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:28:36;16.25;62.44
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:31:03;16.22;62.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:33:30;16.19;62.44
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:35:56;16.19;62.45
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:38:25;16.18;62.42
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:40:52;16.15;62.42
74946;HTU21D;63509;45.250;38.102;2023-05-07T15:43:18;16.13;62.43