sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2022-09-11T00:00:29;98512.72;;;21.89;49.66
68137;BME280;54939;50.826;9.030;2022-09-11T00:01:00;98516.28;;;21.89;49.56
68137;BME280;54939;50.826;9.030;2022-09-11T00:01:30;98514.59;;;21.88;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T00:02:00;98510.84;;;21.89;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T00:02:30;98517.09;;;21.90;49.70
68137;BME280;54939;50.826;9.030;2022-09-11T00:03:00;98511.44;;;21.91;49.62
68137;BME280;54939;50.826;9.030;2022-09-11T00:03:31;98514.38;;;21.90;49.74
68137;BME280;54939;50.826;9.030;2022-09-11T00:04:01;98513.56;;;21.89;49.85
68137;BME280;54939;50.826;9.030;2022-09-11T00:04:31;98520.66;;;21.90;49.53
68137;BME280;54939;50.826;9.030;2022-09-11T00:05:02;98517.31;;;21.88;49.86
68137;BME280;54939;50.826;9.030;2022-09-11T00:05:35;98523.94;;;21.92;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T00:06:09;98520.16;;;21.93;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T00:06:39;98515.56;;;21.94;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:07:09;98517.94;;;21.90;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:07:40;98515.00;;;21.92;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T00:08:11;98521.22;;;21.92;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T00:08:42;98521.22;;;21.92;49.69
68137;BME280;54939;50.826;9.030;2022-09-11T00:09:12;98518.50;;;21.92;49.63
68137;BME280;54939;50.826;9.030;2022-09-11T00:09:43;98526.66;;;21.92;49.62
68137;BME280;54939;50.826;9.030;2022-09-11T00:10:13;98519.59;;;21.91;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:10:44;98517.72;;;21.92;49.51
68137;BME280;54939;50.826;9.030;2022-09-11T00:11:15;98522.31;;;21.91;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T00:11:46;98518.50;;;21.92;49.62
68137;BME280;54939;50.826;9.030;2022-09-11T00:12:16;98512.84;;;21.94;49.36
68137;BME280;54939;50.826;9.030;2022-09-11T00:12:46;98522.06;;;21.93;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T00:13:18;98521.22;;;21.92;49.40
68137;BME280;54939;50.826;9.030;2022-09-11T00:13:50;98528.59;;;21.92;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T00:14:20;98522.06;;;21.93;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T00:14:51;98525.88;;;21.92;49.50
68137;BME280;54939;50.826;9.030;2022-09-11T00:15:21;98524.78;;;21.93;49.62
68137;BME280;54939;50.826;9.030;2022-09-11T00:15:51;98522.66;;;21.95;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T00:16:25;98524.78;;;21.93;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T00:16:56;98523.13;;;21.92;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T00:17:26;98523.13;;;21.92;49.64
68137;BME280;54939;50.826;9.030;2022-09-11T00:17:56;98523.38;;;21.90;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T00:18:26;98526.91;;;21.91;49.79
68137;BME280;54939;50.826;9.030;2022-09-11T00:18:58;98526.09;;;21.90;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T00:19:29;98527.13;;;21.89;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:19:59;98524.19;;;21.91;49.72
68137;BME280;54939;50.826;9.030;2022-09-11T00:20:30;98521.47;;;21.91;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T00:21:01;98525.47;;;21.88;49.28
68137;BME280;54939;50.826;9.030;2022-09-11T00:21:31;98537.19;;;21.89;49.70
68137;BME280;54939;50.826;9.030;2022-09-11T00:22:02;98530.91;;;21.88;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T00:22:32;98527.13;;;21.89;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T00:23:02;98531.53;;;21.90;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:23:34;98525.25;;;21.90;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T00:24:04;98530.47;;;21.91;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:24:34;98530.69;;;21.90;49.54
68137;BME280;54939;50.826;9.030;2022-09-11T00:25:05;98531.53;;;21.90;49.68
68137;BME280;54939;50.826;9.030;2022-09-11T00:25:35;98525.25;;;21.90;49.66
68137;BME280;54939;50.826;9.030;2022-09-11T00:26:09;98529.84;;;21.89;49.57
68137;BME280;54939;50.826;9.030;2022-09-11T00:26:39;98522.53;;;21.90;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:27:11;98528.19;;;21.88;49.68
68137;BME280;54939;50.826;9.030;2022-09-11T00:27:41;98522.97;;;21.87;49.55
68137;BME280;54939;50.826;9.030;2022-09-11T00:28:12;98528.19;;;21.88;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T00:28:44;98527.38;;;21.88;49.52
68137;BME280;54939;50.826;9.030;2022-09-11T00:29:15;98530.69;;;21.90;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T00:29:45;98529.03;;;21.89;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T00:30:15;98526.31;;;21.89;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T00:30:46;98529.84;;;21.89;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:31:25;98533.41;;;21.90;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T00:31:56;98533.19;;;21.91;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:32:27;98529.63;;;21.91;49.56
68137;BME280;54939;50.826;9.030;2022-09-11T00:32:57;98530.47;;;21.91;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T00:33:27;98521.47;;;21.91;49.12
68137;BME280;54939;50.826;9.030;2022-09-11T00:33:58;98533.41;;;21.90;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T00:34:28;98527.13;;;21.89;49.25
68137;BME280;54939;50.826;9.030;2022-09-11T00:34:58;98527.75;;;21.91;49.20
68137;BME280;54939;50.826;9.030;2022-09-11T00:35:29;98531.28;;;21.92;49.08
68137;BME280;54939;50.826;9.030;2022-09-11T00:36:00;98533.19;;;21.91;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T00:36:30;98527.75;;;21.91;49.20
68137;BME280;54939;50.826;9.030;2022-09-11T00:37:01;98529.38;;;21.92;49.23
68137;BME280;54939;50.826;9.030;2022-09-11T00:37:32;98531.88;;;21.94;49.36
68137;BME280;54939;50.826;9.030;2022-09-11T00:38:02;98532.34;;;21.91;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:38:33;98535.91;;;21.91;49.27
68137;BME280;54939;50.826;9.030;2022-09-11T00:39:03;98530.69;;;21.90;49.59
68137;BME280;54939;50.826;9.030;2022-09-11T00:39:34;98530.91;;;21.88;49.26
68137;BME280;54939;50.826;9.030;2022-09-11T00:40:04;98537.19;;;21.89;49.28
68137;BME280;54939;50.826;9.030;2022-09-11T00:40:47;98536.56;;;21.87;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T00:41:47;98539.28;;;21.87;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T00:42:18;98536.56;;;21.87;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T00:42:51;98531.13;;;21.87;49.53
68137;BME280;54939;50.826;9.030;2022-09-11T00:43:23;98542.00;;;21.87;49.62
68137;BME280;54939;50.826;9.030;2022-09-11T00:44:00;98539.06;;;21.88;49.57
68137;BME280;54939;50.826;9.030;2022-09-11T00:45:03;98539.91;;;21.89;49.55
68137;BME280;54939;50.826;9.030;2022-09-11T00:45:35;98538.47;;;21.86;49.57
68137;BME280;54939;50.826;9.030;2022-09-11T00:46:05;98533.84;;;21.87;49.41
68137;BME280;54939;50.826;9.030;2022-09-11T00:47:41;98535.75;;;21.86;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T00:48:13;98533.84;;;21.87;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:48:44;98531.97;;;21.87;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:50:09;98536.72;;;21.92;49.21
68137;BME280;54939;50.826;9.030;2022-09-11T00:50:41;98535.53;;;21.88;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T00:51:12;98534.69;;;21.87;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T00:51:43;98539.06;;;21.88;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T00:52:27;98538.22;;;21.88;49.17
68137;BME280;54939;50.826;9.030;2022-09-11T00:53:00;98538.22;;;21.88;49.53
68137;BME280;54939;50.826;9.030;2022-09-11T00:53:33;98534.47;;;21.89;49.34
68137;BME280;54939;50.826;9.030;2022-09-11T00:54:04;98535.53;;;21.88;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T00:54:36;98535.53;;;21.88;49.50
68137;BME280;54939;50.826;9.030;2022-09-11T00:55:14;98533.84;;;21.87;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T00:55:47;98532.78;;;21.88;49.18
68137;BME280;54939;50.826;9.030;2022-09-11T00:56:19;98533.84;;;21.87;49.51
68137;BME280;54939;50.826;9.030;2022-09-11T00:56:50;98537.41;;;21.87;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T00:57:22;98539.28;;;21.87;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:57:55;98535.75;;;21.86;49.41
68137;BME280;54939;50.826;9.030;2022-09-11T00:58:29;98536.00;;;21.85;49.55
68137;BME280;54939;50.826;9.030;2022-09-11T00:59:00;98536.22;;;21.83;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T00:59:30;98535.38;;;21.83;49.57
68137;BME280;54939;50.826;9.030;2022-09-11T01:00:03;98544.59;;;21.82;49.67
68137;BME280;54939;50.826;9.030;2022-09-11T01:00:33;98542.22;;;21.85;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T01:01:04;98538.72;;;21.85;49.51
68137;BME280;54939;50.826;9.030;2022-09-11T01:01:34;98536.00;;;21.85;49.17
68137;BME280;54939;50.826;9.030;2022-09-11T01:02:04;98533.50;;;21.83;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T01:02:35;98536.00;;;21.85;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T01:03:05;98531.63;;;21.84;49.57
68137;BME280;54939;50.826;9.030;2022-09-11T01:03:35;98539.50;;;21.85;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T01:04:06;98539.28;;;21.87;49.44
68137;BME280;54939;50.826;9.030;2022-09-11T01:04:36;98542.00;;;21.87;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T01:05:07;98535.75;;;21.86;49.12
68137;BME280;54939;50.826;9.030;2022-09-11T01:05:38;98539.50;;;21.85;49.19
68137;BME280;54939;50.826;9.030;2022-09-11T01:06:10;98536.56;;;21.87;49.39
68137;BME280;54939;50.826;9.030;2022-09-11T01:06:40;98539.28;;;21.87;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T01:07:10;98537.41;;;21.87;49.24
68137;BME280;54939;50.826;9.030;2022-09-11T01:07:42;98534.91;;;21.86;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T01:08:13;98547.91;;;21.84;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T01:08:44;98540.50;;;21.91;49.16
68137;BME280;54939;50.826;9.030;2022-09-11T01:09:14;98543.66;;;21.88;49.40
68137;BME280;54939;50.826;9.030;2022-09-11T01:09:44;98538.47;;;21.86;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T01:10:14;98545.44;;;21.82;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T01:11:51;98541.66;;;21.83;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T01:14:31;98536.88;;;21.79;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T01:15:06;98534.78;;;21.81;49.60
68137;BME280;54939;50.826;9.030;2022-09-11T01:15:44;98541.03;;;21.81;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T01:17:11;98542.09;;;21.80;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T01:18:45;98543.97;;;21.80;49.34
68137;BME280;54939;50.826;9.030;2022-09-11T01:19:27;98533.94;;;21.80;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T01:20:54;98545.66;;;21.81;49.63
68137;BME280;54939;50.826;9.030;2022-09-11T01:23:32;98547.53;;;21.80;49.54
68137;BME280;54939;50.826;9.030;2022-09-11T01:26:04;98546.47;;;21.81;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T01:26:50;98547.31;;;21.82;49.14
68137;BME280;54939;50.826;9.030;2022-09-11T01:27:38;98544.81;;;21.80;49.25
68137;BME280;54939;50.826;9.030;2022-09-11T01:28:10;98543.97;;;21.80;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T01:29:19;98551.09;;;21.81;49.16
68137;BME280;54939;50.826;9.030;2022-09-11T01:29:53;98545.66;;;21.81;49.18
68137;BME280;54939;50.826;9.030;2022-09-11T01:30:27;98541.50;;;21.78;49.27
68137;BME280;54939;50.826;9.030;2022-09-11T01:31:02;98546.13;;;21.78;49.55
68137;BME280;54939;50.826;9.030;2022-09-11T01:31:42;98537.72;;;21.79;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T01:33:20;98549.41;;;21.80;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T01:33:57;98545.66;;;21.81;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T01:34:36;98541.03;;;21.81;49.13
68137;BME280;54939;50.826;9.030;2022-09-11T01:35:23;98546.69;;;21.80;49.14
68137;BME280;54939;50.826;9.030;2022-09-11T01:36:07;98544.81;;;21.80;49.20
68137;BME280;54939;50.826;9.030;2022-09-11T01:36:40;98541.03;;;21.81;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T01:37:22;98545.03;;;21.79;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T01:37:58;98545.03;;;21.79;49.25
68137;BME280;54939;50.826;9.030;2022-09-11T01:39:03;98551.56;;;21.78;49.51
68137;BME280;54939;50.826;9.030;2022-09-11T01:39:35;98545.88;;;21.79;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T01:40:17;98552.75;;;21.82;49.21
68137;BME280;54939;50.826;9.030;2022-09-11T01:41:23;98547.53;;;21.80;49.21
68137;BME280;54939;50.826;9.030;2022-09-11T01:41:59;98551.09;;;21.81;49.40
68137;BME280;54939;50.826;9.030;2022-09-11T01:42:32;98547.53;;;21.80;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T01:43:09;98554.63;;;21.81;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T01:43:47;98554.41;;;21.83;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T01:44:26;98556.28;;;21.82;49.41
68137;BME280;54939;50.826;9.030;2022-09-11T01:44:58;98557.34;;;21.81;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T01:45:29;98560.44;;;21.85;49.10
68137;BME280;54939;50.826;9.030;2022-09-11T01:46:01;98554.41;;;21.83;49.07
68137;BME280;54939;50.826;9.030;2022-09-11T01:46:33;98555.25;;;21.83;49.23
68137;BME280;54939;50.826;9.030;2022-09-11T01:47:06;98563.38;;;21.83;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T01:47:39;98563.16;;;21.85;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T01:48:12;98565.28;;;21.83;49.14
68137;BME280;54939;50.826;9.030;2022-09-11T01:48:45;98566.34;;;21.82;49.39
68137;BME280;54939;50.826;9.030;2022-09-11T01:49:21;98564.44;;;21.82;49.17
68137;BME280;54939;50.826;9.030;2022-09-11T01:49:56;98568.44;;;21.80;49.08
68137;BME280;54939;50.826;9.030;2022-09-11T01:50:27;98566.56;;;21.80;49.12
68137;BME280;54939;50.826;9.030;2022-09-11T01:51:00;98562.19;;;21.79;49.20
68137;BME280;54939;50.826;9.030;2022-09-11T01:51:31;98566.56;;;21.80;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T01:52:04;98560.50;;;21.78;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T01:52:56;98567.88;;;21.78;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T01:53:30;98567.59;;;21.79;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T01:54:02;98563.22;;;21.78;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T01:54:35;98567.59;;;21.79;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T01:55:10;98567.03;;;21.77;49.25
68137;BME280;54939;50.826;9.030;2022-09-11T01:56:32;98567.88;;;21.78;49.25
68137;BME280;54939;50.826;9.030;2022-09-11T01:57:05;98567.03;;;21.77;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T01:57:39;98568.09;;;21.76;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T01:58:14;98571.84;;;21.75;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T01:58:52;98565.94;;;21.78;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T01:59:26;98565.94;;;21.78;49.11
68137;BME280;54939;50.826;9.030;2022-09-11T02:00:00;98573.28;;;21.78;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T02:00:31;98571.16;;;21.80;49.17
68137;BME280;54939;50.826;9.030;2022-09-11T02:01:06;98567.38;;;21.81;49.14
68137;BME280;54939;50.826;9.030;2022-09-11T02:01:39;98563.22;;;21.78;49.26
68137;BME280;54939;50.826;9.030;2022-09-11T02:02:11;98575.41;;;21.76;49.21
68137;BME280;54939;50.826;9.030;2022-09-11T02:02:47;98572.22;;;21.79;49.11
68137;BME280;54939;50.826;9.030;2022-09-11T02:03:22;98570.59;;;21.78;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T02:04:26;98572.47;;;21.77;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T02:05:09;98569.75;;;21.77;49.24
68137;BME280;54939;50.826;9.030;2022-09-11T02:05:48;98571.38;;;21.78;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T02:06:22;98576.81;;;21.78;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T02:07:30;98571.63;;;21.77;49.26
68137;BME280;54939;50.826;9.030;2022-09-11T02:08:07;98568.91;;;21.77;49.07
68137;BME280;54939;50.826;9.030;2022-09-11T02:08:41;98571.84;;;21.75;49.36
68137;BME280;54939;50.826;9.030;2022-09-11T02:09:13;98574.56;;;21.75;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T02:09:49;98576.81;;;21.78;49.36
68137;BME280;54939;50.826;9.030;2022-09-11T02:10:22;98577.91;;;21.77;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T02:10:57;98571.63;;;21.77;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T02:11:33;98572.69;;;21.76;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T02:12:06;98580.84;;;21.76;49.22
68137;BME280;54939;50.826;9.030;2022-09-11T02:12:39;98569.13;;;21.75;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T02:13:22;98578.13;;;21.76;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T02:14:02;98577.50;;;21.74;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T02:15:05;98584.59;;;21.75;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T02:15:37;98586.50;;;21.74;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T02:16:14;98584.59;;;21.75;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T02:16:50;98583.56;;;21.76;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T02:17:41;98586.50;;;21.74;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T02:18:17;98587.31;;;21.75;49.19
68137;BME280;54939;50.826;9.030;2022-09-11T02:19:23;98594.41;;;21.76;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T02:19:54;98587.31;;;21.75;49.25
68137;BME280;54939;50.826;9.030;2022-09-11T02:20:28;98584.59;;;21.75;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T02:20:58;98587.53;;;21.73;49.36
68137;BME280;54939;50.826;9.030;2022-09-11T02:21:28;98585.44;;;21.75;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T02:21:59;98594.66;;;21.74;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T02:22:30;98584.59;;;21.75;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T02:23:00;98592.97;;;21.73;49.38
68137;BME280;54939;50.826;9.030;2022-09-11T02:23:31;98589.22;;;21.74;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T02:24:01;98588.38;;;21.74;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T02:24:32;98590.47;;;21.72;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T02:25:02;98589.44;;;21.73;49.27
68137;BME280;54939;50.826;9.030;2022-09-11T02:25:33;98592.97;;;21.73;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T02:26:03;98596.53;;;21.74;49.54
68137;BME280;54939;50.826;9.030;2022-09-11T02:26:36;98594.66;;;21.74;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T02:27:09;98597.59;;;21.73;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T02:27:40;98591.09;;;21.74;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T02:28:11;98591.31;;;21.72;49.16
68137;BME280;54939;50.826;9.030;2022-09-11T02:28:41;98592.75;;;21.75;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T02:29:12;98597.59;;;21.73;49.28
68137;BME280;54939;50.826;9.030;2022-09-11T02:29:42;98593.19;;;21.72;49.35
68137;BME280;54939;50.826;9.030;2022-09-11T02:30:13;98596.75;;;21.72;49.17
68137;BME280;54939;50.826;9.030;2022-09-11T02:30:43;98595.91;;;21.72;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T02:31:14;98597.84;;;21.71;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T02:31:45;98596.75;;;21.72;49.41
68137;BME280;54939;50.826;9.030;2022-09-11T02:32:15;98595.91;;;21.72;49.17
68137;BME280;54939;50.826;9.030;2022-09-11T02:32:47;98594.28;;;21.71;49.39
68137;BME280;54939;50.826;9.030;2022-09-11T02:33:28;98597.84;;;21.71;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T02:33:59;98597.00;;;21.71;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T02:34:33;98595.13;;;21.71;49.61
68137;BME280;54939;50.826;9.030;2022-09-11T02:35:04;98593.19;;;21.72;49.58
68137;BME280;54939;50.826;9.030;2022-09-11T02:35:38;98597.00;;;21.71;49.18
68137;BME280;54939;50.826;9.030;2022-09-11T02:36:52;98595.91;;;21.72;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T02:38:11;98602.19;;;21.72;49.34
68137;BME280;54939;50.826;9.030;2022-09-11T02:38:58;98597.13;;;21.76;49.34
68137;BME280;54939;50.826;9.030;2022-09-11T02:41:15;98592.63;;;21.70;49.22
68137;BME280;54939;50.826;9.030;2022-09-11T02:43:49;98599.94;;;21.69;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T02:46:13;98599.09;;;21.69;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T02:47:41;98603.28;;;21.71;49.41
68137;BME280;54939;50.826;9.030;2022-09-11T02:48:18;98595.13;;;21.71;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T02:49:39;98604.53;;;21.69;49.53
68137;BME280;54939;50.826;9.030;2022-09-11T02:50:21;98602.44;;;21.71;49.14
68137;BME280;54939;50.826;9.030;2022-09-11T02:51:07;98608.94;;;21.70;49.54
68137;BME280;54939;50.826;9.030;2022-09-11T02:51:45;98608.94;;;21.70;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T02:52:26;98603.50;;;21.70;49.23
68137;BME280;54939;50.826;9.030;2022-09-11T02:53:04;98607.03;;;21.70;49.48
68137;BME280;54939;50.826;9.030;2022-09-11T02:55:57;98609.38;;;21.67;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T02:57:05;98608.31;;;21.68;49.30
68137;BME280;54939;50.826;9.030;2022-09-11T02:58:21;98612.69;;;21.69;49.49
68137;BME280;54939;50.826;9.030;2022-09-11T02:59:26;98618.13;;;21.69;49.19
68137;BME280;54939;50.826;9.030;2022-09-11T02:59:59;98609.75;;;21.70;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T03:00:30;98614.34;;;21.70;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T03:01:01;98617.06;;;21.70;49.37
68137;BME280;54939;50.826;9.030;2022-09-11T03:01:44;98611.63;;;21.70;49.04
68137;BME280;54939;50.826;9.030;2022-09-11T03:02:15;98611.63;;;21.70;49.08
68137;BME280;54939;50.826;9.030;2022-09-11T03:02:47;98618.13;;;21.69;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T03:03:17;98615.41;;;21.69;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T03:03:49;98612.69;;;21.69;49.26
68137;BME280;54939;50.826;9.030;2022-09-11T03:04:21;98617.91;;;21.70;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T03:04:51;98616.25;;;21.69;49.39
68137;BME280;54939;50.826;9.030;2022-09-11T03:05:22;98616.47;;;21.68;49.21
68137;BME280;54939;50.826;9.030;2022-09-11T03:05:52;98617.91;;;21.70;49.27
68137;BME280;54939;50.826;9.030;2022-09-11T03:06:23;98617.91;;;21.70;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T03:06:54;98620.84;;;21.69;49.12
68137;BME280;54939;50.826;9.030;2022-09-11T03:07:25;98621.91;;;21.68;49.42
68137;BME280;54939;50.826;9.030;2022-09-11T03:07:55;98617.28;;;21.68;49.09
68137;BME280;54939;50.826;9.030;2022-09-11T03:08:25;98616.47;;;21.68;49.28
68137;BME280;54939;50.826;9.030;2022-09-11T03:08:55;98618.56;;;21.66;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T03:09:25;98620.22;;;21.67;49.32
68137;BME280;54939;50.826;9.030;2022-09-11T03:09:56;98623.56;;;21.69;49.50
68137;BME280;54939;50.826;9.030;2022-09-11T03:10:26;98623.34;;;21.70;49.45
68137;BME280;54939;50.826;9.030;2022-09-11T03:10:56;98626.06;;;21.70;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T03:11:26;98626.06;;;21.70;49.22
68137;BME280;54939;50.826;9.030;2022-09-11T03:11:57;98630.06;;;21.68;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T03:12:27;98628.16;;;21.68;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T03:12:57;98626.50;;;21.67;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T03:13:28;98631.72;;;21.69;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T03:14:00;98640.91;;;21.68;49.10
68137;BME280;54939;50.826;9.030;2022-09-11T03:14:30;98633.97;;;21.72;49.24
68137;BME280;54939;50.826;9.030;2022-09-11T03:15:00;98635.03;;;21.71;49.33
68137;BME280;54939;50.826;9.030;2022-09-11T03:15:31;98640.91;;;21.68;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T03:16:03;98636.09;;;21.70;49.10
68137;BME280;54939;50.826;9.030;2022-09-11T03:16:34;98630.88;;;21.68;49.23
68137;BME280;54939;50.826;9.030;2022-09-11T03:17:05;98641.75;;;21.68;49.46
68137;BME280;54939;50.826;9.030;2022-09-11T03:17:35;98640.09;;;21.67;49.22
68137;BME280;54939;50.826;9.030;2022-09-11T03:18:06;98630.50;;;21.65;49.27
68137;BME280;54939;50.826;9.030;2022-09-11T03:18:37;98639.47;;;21.65;49.31
68137;BME280;54939;50.826;9.030;2022-09-11T03:19:07;98629.44;;;21.66;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T03:19:37;98628.38;;;21.67;49.11
68137;BME280;54939;50.826;9.030;2022-09-11T03:20:07;98637.59;;;21.66;49.23
68137;BME280;54939;50.826;9.030;2022-09-11T03:20:37;98639.25;;;21.67;49.47
68137;BME280;54939;50.826;9.030;2022-09-11T03:21:08;98644.91;;;21.65;49.23
68137;BME280;54939;50.826;9.030;2022-09-11T03:21:40;98637.84;;;21.64;49.43
68137;BME280;54939;50.826;9.030;2022-09-11T03:22:11;98637.84;;;21.64;49.29
68137;BME280;54939;50.826;9.030;2022-09-11T03:22:43;98643.28;;;21.64;49.34
68137;BME280;54939;50.826;9.030;2022-09-11T03:23:13;98634.03;;;21.65;49.15
68137;BME280;54939;50.826;9.030;2022-09-11T03:23:44;98644.06;;;21.65;49.50
68137;BME280;54939;50.826;9.030;2022-09-11T03:24:14;98646.56;;;21.66;49.16
68137;BME280;54939;50.826;9.030;2022-09-11T03:24:46;98638.63;;;21.65;49.16
68137;BME280;54939;50.826;9.030;2022-09-11T03:25:17;98643.03;;;21.66;49.11