sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-02-28T00:01:25;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:06:27;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:11:31;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:16:35;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:21:38;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:26:44;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:31:46;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:36:49;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:41:52;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:46:54;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:51:57;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T00:57:01;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:02:03;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:07:05;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:12:09;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:17:11;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:22:14;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:27:17;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:32:19;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:37:22;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:42:25;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:47:31;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:52:34;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T01:57:41;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:02:47;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:07:54;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:13:15;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:18:27;-1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:24:03;-1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:29:38;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:35:01;-2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:40:13;-2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:45:21;-2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:50:29;-2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T02:55:36;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:00:43;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:05:52;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:10:57;-2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:16:14;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:21:30;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:26:38;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:31:44;-2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:36:52;-2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:41:58;-2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:47:05;-2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:52:10;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T03:57:17;-2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:02:22;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:07:29;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:12:31;-2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:17:33;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:22:37;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:27:40;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:32:42;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:37:45;-1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:42:48;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:47:50;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:52:53;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T04:57:55;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:02:58;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:08:02;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:13:06;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:18:08;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:23:13;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:28:16;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:33:18;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:38:22;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:43:24;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:48:26;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:53:30;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T05:58:33;-1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:03:35;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:08:39;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:13:43;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:18:45;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:23:49;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:28:51;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:33:54;-1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:38:57;-1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:43:59;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:49:02;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:54:07;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T06:59:20;-1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:04:22;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:09:26;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:14:30;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:19:33;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:24:36;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:29:45;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:34:47;-0.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:39:51;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:44:56;0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:50:00;0.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T07:55:04;0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T08:00:09;0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T08:05:11;5.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T08:10:15;9.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T08:15:18;11.50;95.20
3156;DHT22;1588;50.892;7.082;2023-02-28T08:20:20;11.60;92.50
3156;DHT22;1588;50.892;7.082;2023-02-28T08:25:24;11.70;91.60
3156;DHT22;1588;50.892;7.082;2023-02-28T08:30:26;12.10;88.00
3156;DHT22;1588;50.892;7.082;2023-02-28T08:35:29;12.40;88.10
3156;DHT22;1588;50.892;7.082;2023-02-28T08:40:35;12.60;84.70
3156;DHT22;1588;50.892;7.082;2023-02-28T08:45:38;13.60;83.20
3156;DHT22;1588;50.892;7.082;2023-02-28T08:50:40;11.50;82.50
3156;DHT22;1588;50.892;7.082;2023-02-28T08:55:48;12.60;81.00
3156;DHT22;1588;50.892;7.082;2023-02-28T09:00:57;13.90;76.00
3156;DHT22;1588;50.892;7.082;2023-02-28T09:06:03;13.60;78.50
3156;DHT22;1588;50.892;7.082;2023-02-28T09:11:07;15.00;74.90
3156;DHT22;1588;50.892;7.082;2023-02-28T09:16:12;14.20;71.50
3156;DHT22;1588;50.892;7.082;2023-02-28T09:21:16;13.70;69.60
3156;DHT22;1588;50.892;7.082;2023-02-28T09:26:26;14.90;72.20
3156;DHT22;1588;50.892;7.082;2023-02-28T09:31:28;13.90;67.90
3156;DHT22;1588;50.892;7.082;2023-02-28T09:36:32;12.80;69.30
3156;DHT22;1588;50.892;7.082;2023-02-28T09:41:50;12.20;67.90
3156;DHT22;1588;50.892;7.082;2023-02-28T09:46:57;11.80;70.40
3156;DHT22;1588;50.892;7.082;2023-02-28T09:52:09;13.30;71.50
3156;DHT22;1588;50.892;7.082;2023-02-28T09:57:19;13.50;68.70
3156;DHT22;1588;50.892;7.082;2023-02-28T10:08:02;11.70;68.40
3156;DHT22;1588;50.892;7.082;2023-02-28T10:13:16;13.00;72.30
3156;DHT22;1588;50.892;7.082;2023-02-28T10:18:24;13.50;67.30
3156;DHT22;1588;50.892;7.082;2023-02-28T10:23:34;13.30;69.40
3156;DHT22;1588;50.892;7.082;2023-02-28T10:28:38;12.20;67.10
3156;DHT22;1588;50.892;7.082;2023-02-28T10:33:45;11.90;71.90
3156;DHT22;1588;50.892;7.082;2023-02-28T10:38:48;12.20;68.80
3156;DHT22;1588;50.892;7.082;2023-02-28T10:43:52;11.60;72.20
3156;DHT22;1588;50.892;7.082;2023-02-28T10:49:02;12.80;68.70
3156;DHT22;1588;50.892;7.082;2023-02-28T10:54:16;12.70;72.40
3156;DHT22;1588;50.892;7.082;2023-02-28T10:59:31;11.30;72.50
3156;DHT22;1588;50.892;7.082;2023-02-28T11:04:36;12.40;73.60
3156;DHT22;1588;50.892;7.082;2023-02-28T11:09:41;10.40;72.30
3156;DHT22;1588;50.892;7.082;2023-02-28T11:14:49;9.00;76.60
3156;DHT22;1588;50.892;7.082;2023-02-28T11:19:54;7.70;78.60
3156;DHT22;1588;50.892;7.082;2023-02-28T11:25:00;6.70;81.40
3156;DHT22;1588;50.892;7.082;2023-02-28T11:30:30;6.80;84.40
3156;DHT22;1588;50.892;7.082;2023-02-28T11:35:36;7.10;83.40
3156;DHT22;1588;50.892;7.082;2023-02-28T11:40:46;8.20;81.10
3156;DHT22;1588;50.892;7.082;2023-02-28T11:46:03;9.20;81.00
3156;DHT22;1588;50.892;7.082;2023-02-28T11:51:17;8.80;78.80
3156;DHT22;1588;50.892;7.082;2023-02-28T11:56:28;9.00;79.30
3156;DHT22;1588;50.892;7.082;2023-02-28T12:01:38;9.10;79.50
3156;DHT22;1588;50.892;7.082;2023-02-28T12:06:47;9.50;80.20
3156;DHT22;1588;50.892;7.082;2023-02-28T12:12:00;8.30;78.00
3156;DHT22;1588;50.892;7.082;2023-02-28T12:17:22;8.10;79.60
3156;DHT22;1588;50.892;7.082;2023-02-28T12:22:30;7.60;81.30
3156;DHT22;1588;50.892;7.082;2023-02-28T12:27:41;7.80;82.50
3156;DHT22;1588;50.892;7.082;2023-02-28T12:32:54;7.40;81.20
3156;DHT22;1588;50.892;7.082;2023-02-28T12:38:04;7.10;82.10
3156;DHT22;1588;50.892;7.082;2023-02-28T12:43:08;7.20;83.20
3156;DHT22;1588;50.892;7.082;2023-02-28T12:48:15;7.20;84.90
3156;DHT22;1588;50.892;7.082;2023-02-28T12:53:25;7.00;86.10
3156;DHT22;1588;50.892;7.082;2023-02-28T12:58:33;6.60;84.90
3156;DHT22;1588;50.892;7.082;2023-02-28T13:04:03;6.50;90.10
3156;DHT22;1588;50.892;7.082;2023-02-28T13:09:11;6.30;90.10
3156;DHT22;1588;50.892;7.082;2023-02-28T13:14:28;6.40;90.00
3156;DHT22;1588;50.892;7.082;2023-02-28T13:19:35;6.40;89.50
3156;DHT22;1588;50.892;7.082;2023-02-28T13:24:48;6.20;87.00
3156;DHT22;1588;50.892;7.082;2023-02-28T13:29:51;6.20;89.30
3156;DHT22;1588;50.892;7.082;2023-02-28T13:40:38;6.00;87.60
3156;DHT22;1588;50.892;7.082;2023-02-28T13:46:08;6.10;89.80
3156;DHT22;1588;50.892;7.082;2023-02-28T13:51:38;6.40;89.50
3156;DHT22;1588;50.892;7.082;2023-02-28T13:56:52;6.40;89.70
3156;DHT22;1588;50.892;7.082;2023-02-28T14:02:17;6.30;89.00
3156;DHT22;1588;50.892;7.082;2023-02-28T14:07:25;6.30;87.40
3156;DHT22;1588;50.892;7.082;2023-02-28T14:12:53;6.40;90.30
3156;DHT22;1588;50.892;7.082;2023-02-28T14:17:57;6.60;90.00
3156;DHT22;1588;50.892;7.082;2023-02-28T14:23:09;6.50;90.20
3156;DHT22;1588;50.892;7.082;2023-02-28T14:28:21;6.40;90.00
3156;DHT22;1588;50.892;7.082;2023-02-28T14:33:42;6.20;89.70
3156;DHT22;1588;50.892;7.082;2023-02-28T14:38:57;6.10;90.10
3156;DHT22;1588;50.892;7.082;2023-02-28T14:44:03;6.20;90.10
3156;DHT22;1588;50.892;7.082;2023-02-28T14:49:23;6.20;90.50
3156;DHT22;1588;50.892;7.082;2023-02-28T14:54:26;6.30;90.50
3156;DHT22;1588;50.892;7.082;2023-02-28T14:59:35;6.30;90.50
3156;DHT22;1588;50.892;7.082;2023-02-28T15:04:38;6.30;90.30
3156;DHT22;1588;50.892;7.082;2023-02-28T15:09:42;6.20;90.70
3156;DHT22;1588;50.892;7.082;2023-02-28T15:14:46;6.20;90.50
3156;DHT22;1588;50.892;7.082;2023-02-28T15:19:51;6.20;90.40
3156;DHT22;1588;50.892;7.082;2023-02-28T15:24:54;6.30;90.70
3156;DHT22;1588;50.892;7.082;2023-02-28T15:29:59;6.20;90.40
3156;DHT22;1588;50.892;7.082;2023-02-28T15:35:18;6.20;91.10
3156;DHT22;1588;50.892;7.082;2023-02-28T15:40:26;6.20;90.90
3156;DHT22;1588;50.892;7.082;2023-02-28T15:45:43;6.20;90.10
3156;DHT22;1588;50.892;7.082;2023-02-28T15:50:49;6.10;90.90
3156;DHT22;1588;50.892;7.082;2023-02-28T15:55:55;6.10;90.60
3156;DHT22;1588;50.892;7.082;2023-02-28T16:01:06;6.10;91.10
3156;DHT22;1588;50.892;7.082;2023-02-28T16:06:34;6.10;90.80
3156;DHT22;1588;50.892;7.082;2023-02-28T16:11:40;6.00;90.50
3156;DHT22;1588;50.892;7.082;2023-02-28T16:16:46;5.90;91.10
3156;DHT22;1588;50.892;7.082;2023-02-28T16:21:49;5.90;91.10
3156;DHT22;1588;50.892;7.082;2023-02-28T16:26:59;5.80;92.20
3156;DHT22;1588;50.892;7.082;2023-02-28T16:32:06;5.70;91.20
3156;DHT22;1588;50.892;7.082;2023-02-28T16:37:12;5.60;91.50
3156;DHT22;1588;50.892;7.082;2023-02-28T16:42:23;5.50;92.10
3156;DHT22;1588;50.892;7.082;2023-02-28T16:47:28;5.30;93.40
3156;DHT22;1588;50.892;7.082;2023-02-28T16:52:33;5.00;93.70
3156;DHT22;1588;50.892;7.082;2023-02-28T16:57:48;5.00;93.40
3156;DHT22;1588;50.892;7.082;2023-02-28T17:02:53;4.70;94.60
3156;DHT22;1588;50.892;7.082;2023-02-28T17:07:55;4.40;95.40
3156;DHT22;1588;50.892;7.082;2023-02-28T17:12:57;4.20;95.80
3156;DHT22;1588;50.892;7.082;2023-02-28T17:18:01;4.00;97.20
3156;DHT22;1588;50.892;7.082;2023-02-28T17:23:04;3.70;97.20
3156;DHT22;1588;50.892;7.082;2023-02-28T17:28:08;3.30;99.60
3156;DHT22;1588;50.892;7.082;2023-02-28T17:33:11;3.10;99.40
3156;DHT22;1588;50.892;7.082;2023-02-28T17:38:16;2.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T17:43:19;2.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T17:48:22;2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T17:53:28;2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T17:58:30;2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:03:34;2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:08:36;2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:13:39;1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:18:43;1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:23:45;1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:28:51;1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:33:55;1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:38:58;1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:44:01;0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:49:04;0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:54:06;0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T18:59:09;0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:04:13;0.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:09:16;0.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:14:18;0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:19:23;0.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:24:25;0.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:29:27;-0.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:34:31;-0.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:39:33;-0.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:44:41;-0.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:49:44;-0.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:54:47;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T19:59:49;-0.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:04:53;-0.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:09:57;-0.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:14:59;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:20:03;-0.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:25:07;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:30:11;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:35:15;-1.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:40:17;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:45:20;-1.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:50:25;-1.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T20:55:28;-1.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:00:30;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:05:38;-1.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:10:40;-1.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:15:42;-1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:20:46;-1.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:25:48;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:30:50;-1.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:36:00;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:41:11;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:46:15;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:51:22;-1.80;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T21:56:26;-1.90;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:01:31;-2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:06:37;-2.00;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:11:39;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:16:42;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:21:48;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:26:50;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:31:55;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:37:07;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:42:12;-2.10;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:47:28;-2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:52:32;-2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T22:57:35;-2.20;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:02:42;-2.30;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:07:57;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:13:01;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:18:06;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:23:18;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:28:22;-2.40;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:33:30;-2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:38:39;-2.50;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:43:42;-2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:48:45;-2.60;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:53:50;-2.70;99.90
3156;DHT22;1588;50.892;7.082;2023-02-28T23:58:53;-2.70;99.90
