sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2022-12-18T00:02:21;99676.16;;;-8.05;57.86
48622;BME280;34421;48.944;9.460;2022-12-18T00:04:47;99669.91;;;-7.99;57.75
48622;BME280;34421;48.944;9.460;2022-12-18T00:07:12;99675.69;;;-7.94;57.59
48622;BME280;34421;48.944;9.460;2022-12-18T00:09:37;99684.06;;;-7.88;57.10
48622;BME280;34421;48.944;9.460;2022-12-18T00:12:03;99682.19;;;-7.84;57.83
48622;BME280;34421;48.944;9.460;2022-12-18T00:14:29;99681.25;;;-7.83;57.19
48622;BME280;34421;48.944;9.460;2022-12-18T00:16:54;99678.63;;;-7.82;57.22
48622;BME280;34421;48.944;9.460;2022-12-18T00:19:19;99687.88;;;-7.76;56.96
48622;BME280;34421;48.944;9.460;2022-12-18T00:21:45;99682.44;;;-7.70;56.71
48622;BME280;34421;48.944;9.460;2022-12-18T00:24:11;99684.28;;;-7.73;56.57
48622;BME280;34421;48.944;9.460;2022-12-18T00:26:38;99686.03;;;-7.74;56.55
48622;BME280;34421;48.944;9.460;2022-12-18T00:29:11;99688.84;;;-7.78;56.60
48622;BME280;34421;48.944;9.460;2022-12-18T00:31:39;99684.75;;;-7.84;56.35
48622;BME280;34421;48.944;9.460;2022-12-18T00:34:05;99672.97;;;-7.91;56.34
48622;BME280;34421;48.944;9.460;2022-12-18T00:36:33;99669.13;;;-8.02;56.55
48622;BME280;34421;48.944;9.460;2022-12-18T00:38:59;99672.75;;;-8.06;56.32
48622;BME280;34421;48.944;9.460;2022-12-18T00:41:26;99687.72;;;-8.14;56.41
48622;BME280;34421;48.944;9.460;2022-12-18T00:44:13;99681.72;;;-8.14;56.09
48622;BME280;34421;48.944;9.460;2022-12-18T00:46:38;99675.03;;;-8.20;55.70
48622;BME280;34421;48.944;9.460;2022-12-18T00:49:04;99681.75;;;-8.16;56.58
48622;BME280;34421;48.944;9.460;2022-12-18T00:51:30;99683.59;;;-8.18;55.91
48622;BME280;34421;48.944;9.460;2022-12-18T00:53:55;99685.50;;;-8.23;55.87
48622;BME280;34421;48.944;9.460;2022-12-18T00:56:21;99681.44;;;-8.29;55.92
48622;BME280;34421;48.944;9.460;2022-12-18T00:58:47;99673.84;;;-8.33;55.82
48622;BME280;34421;48.944;9.460;2022-12-18T01:01:12;99669.78;;;-8.39;55.96
48622;BME280;34421;48.944;9.460;2022-12-18T01:03:38;99668.97;;;-8.39;55.58
48622;BME280;34421;48.944;9.460;2022-12-18T01:06:07;99680.25;;;-8.42;55.89
48622;BME280;34421;48.944;9.460;2022-12-18T01:08:33;99688.00;;;-8.42;55.69
48622;BME280;34421;48.944;9.460;2022-12-18T01:11:00;99686.06;;;-8.37;55.64
48622;BME280;34421;48.944;9.460;2022-12-18T01:13:25;99689.31;;;-8.32;56.16
48622;BME280;34421;48.944;9.460;2022-12-18T01:15:51;99677.31;;;-8.33;55.41
48622;BME280;34421;48.944;9.460;2022-12-18T01:18:16;99676.38;;;-8.32;55.92
48622;BME280;34421;48.944;9.460;2022-12-18T01:20:42;99685.94;;;-8.34;56.12
48622;BME280;34421;48.944;9.460;2022-12-18T01:23:07;99673.38;;;-8.41;56.09
48622;BME280;34421;48.944;9.460;2022-12-18T01:25:33;99681.38;;;-8.47;55.48
48622;BME280;34421;48.944;9.460;2022-12-18T01:28:00;99684.72;;;-8.45;55.69
48622;BME280;34421;48.944;9.460;2022-12-18T01:30:26;99693.63;;;-8.53;55.60
48622;BME280;34421;48.944;9.460;2022-12-18T01:32:52;99699.91;;;-8.60;55.42
48622;BME280;34421;48.944;9.460;2022-12-18T01:35:17;99706.88;;;-8.62;55.50
48622;BME280;34421;48.944;9.460;2022-12-18T01:37:42;99706.81;;;-8.60;55.66
48622;BME280;34421;48.944;9.460;2022-12-18T01:40:08;99707.38;;;-8.52;55.29
48622;BME280;34421;48.944;9.460;2022-12-18T01:42:34;99707.06;;;-8.44;56.09
48622;BME280;34421;48.944;9.460;2022-12-18T01:47:59;99705.06;;;-8.60;55.72
48622;BME280;34421;48.944;9.460;2022-12-18T01:50:40;99698.22;;;-8.61;56.14
48622;BME280;34421;48.944;9.460;2022-12-18T01:55:50;99694.75;;;-8.60;55.84
48622;BME280;34421;48.944;9.460;2022-12-18T01:58:18;99694.75;;;-8.60;55.60
48622;BME280;34421;48.944;9.460;2022-12-18T02:00:45;99695.66;;;-8.61;55.99
48622;BME280;34421;48.944;9.460;2022-12-18T02:03:11;99698.22;;;-8.61;55.70
48622;BME280;34421;48.944;9.460;2022-12-18T02:16:51;99694.81;;;-8.61;56.09
48622;BME280;34421;48.944;9.460;2022-12-18T02:19:27;99685.06;;;-8.55;56.05
48622;BME280;34421;48.944;9.460;2022-12-18T02:22:12;99690.91;;;-8.50;56.33
48622;BME280;34421;48.944;9.460;2022-12-18T02:25:01;99707.25;;;-8.49;56.13
48622;BME280;34421;48.944;9.460;2022-12-18T02:27:32;99709.28;;;-8.57;56.26
48622;BME280;34421;48.944;9.460;2022-12-18T02:30:01;99705.94;;;-8.59;56.10
48622;BME280;34421;48.944;9.460;2022-12-18T02:32:31;99712.81;;;-8.60;55.82
48622;BME280;34421;48.944;9.460;2022-12-18T02:34:59;99703.28;;;-8.58;56.13
48622;BME280;34421;48.944;9.460;2022-12-18T02:37:27;99707.59;;;-8.58;56.35
48622;BME280;34421;48.944;9.460;2022-12-18T02:39:55;99697.19;;;-8.57;56.04
48622;BME280;34421;48.944;9.460;2022-12-18T02:42:22;99695.53;;;-8.58;55.79
48622;BME280;34421;48.944;9.460;2022-12-18T02:44:50;99700.69;;;-8.58;55.76
48622;BME280;34421;48.944;9.460;2022-12-18T02:47:22;99706.78;;;-8.59;55.50
48622;BME280;34421;48.944;9.460;2022-12-18T02:49:59;99713.44;;;-8.53;55.84
48622;BME280;34421;48.944;9.460;2022-12-18T02:59:56;99724.38;;;-8.46;56.09
48622;BME280;34421;48.944;9.460;2022-12-18T03:05:22;99728.63;;;-8.45;56.15
48622;BME280;34421;48.944;9.460;2022-12-18T03:07:56;99727.13;;;-8.51;56.34
48622;BME280;34421;48.944;9.460;2022-12-18T03:10:28;99723.66;;;-8.50;56.23
48622;BME280;34421;48.944;9.460;2022-12-18T03:13:06;99722.06;;;-8.54;56.41
48622;BME280;34421;48.944;9.460;2022-12-18T03:15:40;99714.19;;;-8.51;56.31
48622;BME280;34421;48.944;9.460;2022-12-18T03:18:14;99726.94;;;-8.46;56.26
48622;BME280;34421;48.944;9.460;2022-12-18T03:20:44;99720.94;;;-8.47;56.48
48622;BME280;34421;48.944;9.460;2022-12-18T03:23:14;99726.03;;;-8.45;55.93
48622;BME280;34421;48.944;9.460;2022-12-18T03:25:42;99726.81;;;-8.43;56.02
48622;BME280;34421;48.944;9.460;2022-12-18T03:28:14;99729.47;;;-8.45;55.82
48622;BME280;34421;48.944;9.460;2022-12-18T03:30:43;99723.56;;;-8.49;56.01
48622;BME280;34421;48.944;9.460;2022-12-18T03:33:24;99718.78;;;-8.58;55.79
48622;BME280;34421;48.944;9.460;2022-12-18T03:35:51;99734.47;;;-8.62;56.05
48622;BME280;34421;48.944;9.460;2022-12-18T03:38:16;99737.03;;;-8.62;56.30
48622;BME280;34421;48.944;9.460;2022-12-18T03:40:59;99731.63;;;-8.56;56.29
48622;BME280;34421;48.944;9.460;2022-12-18T03:43:37;99737.44;;;-8.51;56.25
48622;BME280;34421;48.944;9.460;2022-12-18T03:48:52;99733.44;;;-8.58;56.17
48622;BME280;34421;48.944;9.460;2022-12-18T03:51:26;99732.84;;;-8.65;56.17
48622;BME280;34421;48.944;9.460;2022-12-18T03:54:00;99738.22;;;-8.71;56.19
48622;BME280;34421;48.944;9.460;2022-12-18T03:56:30;99727.78;;;-8.68;56.23
48622;BME280;34421;48.944;9.460;2022-12-18T03:58:58;99731.25;;;-8.69;56.16
48622;BME280;34421;48.944;9.460;2022-12-18T04:01:31;99731.13;;;-8.66;56.47
48622;BME280;34421;48.944;9.460;2022-12-18T04:04:00;99727.66;;;-8.65;56.00
48622;BME280;34421;48.944;9.460;2022-12-18T04:06:26;99733.72;;;-8.66;56.32
48622;BME280;34421;48.944;9.460;2022-12-18T04:08:52;99724.00;;;-8.59;56.26
48622;BME280;34421;48.944;9.460;2022-12-18T04:11:18;99719.50;;;-8.54;55.89
48622;BME280;34421;48.944;9.460;2022-12-18T04:13:43;99723.69;;;-8.52;56.38
48622;BME280;34421;48.944;9.460;2022-12-18T04:16:09;99728.84;;;-8.52;55.85
48622;BME280;34421;48.944;9.460;2022-12-18T04:18:35;99729.69;;;-8.51;55.80
48622;BME280;34421;48.944;9.460;2022-12-18T04:21:01;99736.72;;;-8.55;55.77
48622;BME280;34421;48.944;9.460;2022-12-18T04:23:27;99732.47;;;-8.56;55.64
48622;BME280;34421;48.944;9.460;2022-12-18T04:25:53;99731.75;;;-8.59;55.74
48622;BME280;34421;48.944;9.460;2022-12-18T04:28:18;99736.00;;;-8.58;55.97
48622;BME280;34421;48.944;9.460;2022-12-18T04:30:44;99746.47;;;-8.61;55.59
48622;BME280;34421;48.944;9.460;2022-12-18T04:33:10;99746.63;;;-8.66;55.99
48622;BME280;34421;48.944;9.460;2022-12-18T04:35:36;99740.56;;;-8.65;56.07
48622;BME280;34421;48.944;9.460;2022-12-18T04:38:01;99732.72;;;-8.62;56.33
48622;BME280;34421;48.944;9.460;2022-12-18T04:40:26;99737.88;;;-8.62;56.87
48622;BME280;34421;48.944;9.460;2022-12-18T04:42:52;99741.22;;;-8.60;56.77
48622;BME280;34421;48.944;9.460;2022-12-18T04:45:17;99753.84;;;-8.52;56.75
48622;BME280;34421;48.944;9.460;2022-12-18T04:47:43;99755.03;;;-8.61;56.38
48622;BME280;34421;48.944;9.460;2022-12-18T04:50:08;99743.03;;;-8.62;56.68
48622;BME280;34421;48.944;9.460;2022-12-18T04:52:34;99739.38;;;-8.56;56.27
48622;BME280;34421;48.944;9.460;2022-12-18T04:54:59;99747.78;;;-8.51;56.54
48622;BME280;34421;48.944;9.460;2022-12-18T04:57:24;99754.13;;;-8.60;56.80
48622;BME280;34421;48.944;9.460;2022-12-18T04:59:50;99750.78;;;-8.62;56.83
48622;BME280;34421;48.944;9.460;2022-12-18T05:02:15;99760.41;;;-8.65;56.48
48622;BME280;34421;48.944;9.460;2022-12-18T05:04:40;99756.34;;;-8.73;56.61
48622;BME280;34421;48.944;9.460;2022-12-18T05:07:06;99750.47;;;-8.76;56.38
48622;BME280;34421;48.944;9.460;2022-12-18T05:09:31;99745.06;;;-8.70;56.28
48622;BME280;34421;48.944;9.460;2022-12-18T05:11:56;99744.22;;;-8.70;55.99
48622;BME280;34421;48.944;9.460;2022-12-18T05:14:22;99739.06;;;-8.70;57.05
48622;BME280;34421;48.944;9.460;2022-12-18T05:16:48;99744.47;;;-8.77;57.19
48622;BME280;34421;48.944;9.460;2022-12-18T05:19:13;99741.81;;;-8.75;57.33
48622;BME280;34421;48.944;9.460;2022-12-18T05:21:38;99745.28;;;-8.76;57.29
48622;BME280;34421;48.944;9.460;2022-12-18T05:24:04;99746.31;;;-8.80;57.49
48622;BME280;34421;48.944;9.460;2022-12-18T05:26:30;99743.00;;;-8.84;57.51
48622;BME280;34421;48.944;9.460;2022-12-18T05:28:55;99748.91;;;-8.80;57.61
48622;BME280;34421;48.944;9.460;2022-12-18T05:31:20;99751.59;;;-8.83;58.40
48622;BME280;34421;48.944;9.460;2022-12-18T05:33:45;99739.06;;;-8.70;59.56
48622;BME280;34421;48.944;9.460;2022-12-18T05:36:11;99734.38;;;-8.39;60.82
48622;BME280;34421;48.944;9.460;2022-12-18T05:38:38;99728.94;;;-8.11;61.48
48622;BME280;34421;48.944;9.460;2022-12-18T05:41:05;99740.03;;;-7.87;62.07
48622;BME280;34421;48.944;9.460;2022-12-18T05:43:30;99742.78;;;-7.71;62.67
48622;BME280;34421;48.944;9.460;2022-12-18T05:45:55;99743.97;;;-7.58;63.46
48622;BME280;34421;48.944;9.460;2022-12-18T05:48:22;99738.41;;;-7.48;62.80
48622;BME280;34421;48.944;9.460;2022-12-18T05:50:49;99743.19;;;-7.39;62.78
48622;BME280;34421;48.944;9.460;2022-12-18T05:53:17;99746.28;;;-7.31;63.45
48622;BME280;34421;48.944;9.460;2022-12-18T05:55:43;99747.78;;;-7.25;63.71
48622;BME280;34421;48.944;9.460;2022-12-18T05:58:10;99747.56;;;-7.21;63.73
48622;BME280;34421;48.944;9.460;2022-12-18T06:00:37;99755.97;;;-7.16;63.69
48622;BME280;34421;48.944;9.460;2022-12-18T06:03:10;99759.97;;;-7.08;63.83
48622;BME280;34421;48.944;9.460;2022-12-18T06:05:37;99753.69;;;-7.03;63.69
48622;BME280;34421;48.944;9.460;2022-12-18T06:08:03;99754.19;;;-6.95;63.55
48622;BME280;34421;48.944;9.460;2022-12-18T06:10:29;99761.81;;;-6.92;63.69
48622;BME280;34421;48.944;9.460;2022-12-18T06:12:54;99757.41;;;-6.90;63.84
48622;BME280;34421;48.944;9.460;2022-12-18T06:15:20;99753.06;;;-6.89;63.90
48622;BME280;34421;48.944;9.460;2022-12-18T06:17:45;99751.31;;;-6.89;63.47
48622;BME280;34421;48.944;9.460;2022-12-18T06:20:10;99748.78;;;-6.90;64.25
48622;BME280;34421;48.944;9.460;2022-12-18T06:22:36;99757.47;;;-6.91;63.20
48622;BME280;34421;48.944;9.460;2022-12-18T06:25:01;99754.88;;;-6.91;63.99
48622;BME280;34421;48.944;9.460;2022-12-18T06:27:27;99748.88;;;-6.92;64.04
48622;BME280;34421;48.944;9.460;2022-12-18T06:29:52;99747.25;;;-6.94;63.79
48622;BME280;34421;48.944;9.460;2022-12-18T06:32:17;99765.47;;;-6.96;63.58
48622;BME280;34421;48.944;9.460;2022-12-18T06:34:43;99754.31;;;-6.98;63.86
48622;BME280;34421;48.944;9.460;2022-12-18T06:37:08;99762.13;;;-6.99;63.41
48622;BME280;34421;48.944;9.460;2022-12-18T06:39:33;99762.13;;;-6.99;64.04
48622;BME280;34421;48.944;9.460;2022-12-18T06:42:00;99761.38;;;-7.01;63.36
48622;BME280;34421;48.944;9.460;2022-12-18T06:44:26;99763.34;;;-7.06;63.82
48622;BME280;34421;48.944;9.460;2022-12-18T06:46:51;99760.88;;;-7.09;63.42
48622;BME280;34421;48.944;9.460;2022-12-18T06:49:16;99759.25;;;-7.12;64.22
48622;BME280;34421;48.944;9.460;2022-12-18T06:51:42;99765.28;;;-7.12;63.75
48622;BME280;34421;48.944;9.460;2022-12-18T06:54:08;99759.41;;;-7.15;64.02
48622;BME280;34421;48.944;9.460;2022-12-18T06:56:33;99768.13;;;-7.18;64.01
48622;BME280;34421;48.944;9.460;2022-12-18T06:59:00;99767.28;;;-7.18;64.54
48622;BME280;34421;48.944;9.460;2022-12-18T07:01:26;99769.06;;;-7.19;64.20
48622;BME280;34421;48.944;9.460;2022-12-18T07:03:52;99762.13;;;-7.18;64.60
48622;BME280;34421;48.944;9.460;2022-12-18T07:06:20;99782.00;;;-7.19;64.37
48622;BME280;34421;48.944;9.460;2022-12-18T07:08:47;99783.66;;;-7.18;65.00
48622;BME280;34421;48.944;9.460;2022-12-18T07:11:13;99786.25;;;-7.18;64.10
48622;BME280;34421;48.944;9.460;2022-12-18T07:13:38;99793.97;;;-7.16;64.12
48622;BME280;34421;48.944;9.460;2022-12-18T07:16:24;99780.09;;;-7.15;64.94
48622;BME280;34421;48.944;9.460;2022-12-18T07:18:49;99785.22;;;-7.14;64.79
48622;BME280;34421;48.944;9.460;2022-12-18T07:21:18;99793.75;;;-7.12;64.31
48622;BME280;34421;48.944;9.460;2022-12-18T07:23:44;99793.63;;;-7.08;64.31
48622;BME280;34421;48.944;9.460;2022-12-18T07:26:13;99791.69;;;-7.03;64.97
48622;BME280;34421;48.944;9.460;2022-12-18T07:28:40;99799.19;;;-6.97;65.03
48622;BME280;34421;48.944;9.460;2022-12-18T07:31:11;99798.91;;;-6.91;64.10
48622;BME280;34421;48.944;9.460;2022-12-18T07:33:37;99796.97;;;-6.86;64.48
48622;BME280;34421;48.944;9.460;2022-12-18T07:36:04;99800.94;;;-6.79;64.27
48622;BME280;34421;48.944;9.460;2022-12-18T07:38:30;99798.03;;;-6.71;64.33
48622;BME280;34421;48.944;9.460;2022-12-18T07:41:01;99807.88;;;-6.60;63.76
48622;BME280;34421;48.944;9.460;2022-12-18T07:43:26;99808.34;;;-6.51;64.30
48622;BME280;34421;48.944;9.460;2022-12-18T07:45:52;99806.16;;;-6.41;64.76
48622;BME280;34421;48.944;9.460;2022-12-18T07:48:17;99815.13;;;-6.29;63.92
48622;BME280;34421;48.944;9.460;2022-12-18T07:50:42;99816.44;;;-6.21;63.67
48622;BME280;34421;48.944;9.460;2022-12-18T07:53:08;99813.47;;;-6.13;63.90
48622;BME280;34421;48.944;9.460;2022-12-18T07:55:33;99813.06;;;-6.04;64.07
48622;BME280;34421;48.944;9.460;2022-12-18T07:58:03;99815.22;;;-5.94;63.68
48622;BME280;34421;48.944;9.460;2022-12-18T08:00:28;99826.09;;;-5.88;64.01
48622;BME280;34421;48.944;9.460;2022-12-18T08:02:54;99824.81;;;-5.79;63.09
48622;BME280;34421;48.944;9.460;2022-12-18T08:05:19;99818.41;;;-5.72;63.46
48622;BME280;34421;48.944;9.460;2022-12-18T08:07:46;99819.66;;;-5.62;62.90
48622;BME280;34421;48.944;9.460;2022-12-18T08:10:11;99828.66;;;-5.52;62.86
48622;BME280;34421;48.944;9.460;2022-12-18T08:12:37;99818.81;;;-5.45;62.55
48622;BME280;34421;48.944;9.460;2022-12-18T08:15:03;99815.00;;;-5.38;62.24
48622;BME280;34421;48.944;9.460;2022-12-18T08:17:28;99818.13;;;-5.31;62.39
48622;BME280;34421;48.944;9.460;2022-12-18T08:19:53;99809.88;;;-5.22;62.47
48622;BME280;34421;48.944;9.460;2022-12-18T08:22:19;99811.63;;;-5.05;62.18
48622;BME280;34421;48.944;9.460;2022-12-18T08:24:44;99815.88;;;-4.87;62.46
48622;BME280;34421;48.944;9.460;2022-12-18T08:27:10;99817.75;;;-4.73;62.29
48622;BME280;34421;48.944;9.460;2022-12-18T08:29:35;99816.41;;;-4.64;61.88
48622;BME280;34421;48.944;9.460;2022-12-18T08:32:00;99818.59;;;-4.56;61.67
48622;BME280;34421;48.944;9.460;2022-12-18T08:34:26;99812.06;;;-4.48;61.57
48622;BME280;34421;48.944;9.460;2022-12-18T08:36:52;99821.03;;;-4.38;61.51
48622;BME280;34421;48.944;9.460;2022-12-18T08:39:18;99815.28;;;-4.27;61.09
48622;BME280;34421;48.944;9.460;2022-12-18T08:41:43;99819.91;;;-4.16;61.33
48622;BME280;34421;48.944;9.460;2022-12-18T08:44:28;99819.13;;;-4.02;61.20
48622;BME280;34421;48.944;9.460;2022-12-18T08:47:03;99825.16;;;-3.86;60.63
48622;BME280;34421;48.944;9.460;2022-12-18T08:49:28;99811.38;;;-3.72;60.87
48622;BME280;34421;48.944;9.460;2022-12-18T08:51:55;99806.97;;;-3.56;60.62
48622;BME280;34421;48.944;9.460;2022-12-18T08:54:20;99815.00;;;-3.45;59.85
48622;BME280;34421;48.944;9.460;2022-12-18T08:56:45;99812.53;;;-3.32;60.04
48622;BME280;34421;48.944;9.460;2022-12-18T08:59:11;99817.78;;;-3.17;59.64
48622;BME280;34421;48.944;9.460;2022-12-18T09:01:36;99804.09;;;-3.07;59.03
48622;BME280;34421;48.944;9.460;2022-12-18T09:04:01;99819.84;;;-2.94;58.86
48622;BME280;34421;48.944;9.460;2022-12-18T09:06:27;99808.78;;;-2.83;58.66
48622;BME280;34421;48.944;9.460;2022-12-18T09:08:52;99811.56;;;-2.72;58.94
48622;BME280;34421;48.944;9.460;2022-12-18T09:11:26;99804.13;;;-2.64;57.96
48622;BME280;34421;48.944;9.460;2022-12-18T09:13:53;99801.97;;;-2.57;58.12
48622;BME280;34421;48.944;9.460;2022-12-18T09:16:19;99791.09;;;-2.49;58.03
48622;BME280;34421;48.944;9.460;2022-12-18T09:18:45;99794.22;;;-2.44;58.11
48622;BME280;34421;48.944;9.460;2022-12-18T09:21:13;99795.22;;;-2.33;57.60
48622;BME280;34421;48.944;9.460;2022-12-18T09:23:39;99788.84;;;-1.60;56.60
48622;BME280;34421;48.944;9.460;2022-12-18T09:26:04;99779.91;;;0.66;54.09
48622;BME280;34421;48.944;9.460;2022-12-18T09:28:30;99781.19;;;2.92;49.90
48622;BME280;34421;48.944;9.460;2022-12-18T09:30:55;99783.44;;;4.76;45.78
48622;BME280;34421;48.944;9.460;2022-12-18T09:33:21;99786.91;;;6.16;41.65
48622;BME280;34421;48.944;9.460;2022-12-18T09:35:46;99781.38;;;7.34;39.35
48622;BME280;34421;48.944;9.460;2022-12-18T09:38:16;99770.94;;;8.33;37.30
48622;BME280;34421;48.944;9.460;2022-12-18T09:40:46;99767.31;;;9.08;36.88
48622;BME280;34421;48.944;9.460;2022-12-18T09:44:04;99773.31;;;8.94;36.75
48622;BME280;34421;48.944;9.460;2022-12-18T09:46:07;99774.66;;;8.49;35.90
48622;BME280;34421;48.944;9.460;2022-12-18T09:48:40;99772.13;;;8.47;34.78
48622;BME280;34421;48.944;9.460;2022-12-18T09:51:22;99762.81;;;9.00;34.91
48622;BME280;34421;48.944;9.460;2022-12-18T09:53:55;99768.22;;;9.40;34.49
48622;BME280;34421;48.944;9.460;2022-12-18T09:56:22;99769.03;;;9.88;33.81
48622;BME280;34421;48.944;9.460;2022-12-18T09:59:00;99767.75;;;10.38;33.56
48622;BME280;34421;48.944;9.460;2022-12-18T10:01:28;99767.69;;;10.46;32.82
48622;BME280;34421;48.944;9.460;2022-12-18T10:03:54;99757.03;;;10.69;33.05
48622;BME280;34421;48.944;9.460;2022-12-18T10:08:58;99746.63;;;12.93;30.18
48622;BME280;34421;48.944;9.460;2022-12-18T10:11:52;99737.03;;;13.75;28.99
48622;BME280;34421;48.944;9.460;2022-12-18T10:17:14;99738.84;;;15.22;27.79
48622;BME280;34421;48.944;9.460;2022-12-18T10:27:35;99745.97;;;16.13;26.21
48622;BME280;34421;48.944;9.460;2022-12-18T10:30:01;99740.09;;;16.30;26.34
48622;BME280;34421;48.944;9.460;2022-12-18T10:32:30;99741.25;;;16.72;25.71
48622;BME280;34421;48.944;9.460;2022-12-18T10:34:57;99742.47;;;17.01;25.01
48622;BME280;34421;48.944;9.460;2022-12-18T10:37:28;99756.34;;;17.23;24.97
48622;BME280;34421;48.944;9.460;2022-12-18T10:40:15;99744.47;;;17.49;24.79
48622;BME280;34421;48.944;9.460;2022-12-18T10:42:40;99738.25;;;17.86;23.61
48622;BME280;34421;48.944;9.460;2022-12-18T10:45:16;99740.59;;;18.12;23.98
48622;BME280;34421;48.944;9.460;2022-12-18T10:47:47;99751.81;;;18.39;23.58
48622;BME280;34421;48.944;9.460;2022-12-18T10:50:33;99756.94;;;18.71;22.82
48622;BME280;34421;48.944;9.460;2022-12-18T10:53:00;99764.16;;;18.59;22.22
48622;BME280;34421;48.944;9.460;2022-12-18T10:55:32;99753.13;;;17.51;23.27
48622;BME280;34421;48.944;9.460;2022-12-18T10:58:28;99769.75;;;16.80;24.33
48622;BME280;34421;48.944;9.460;2022-12-18T11:06:11;99754.94;;;16.39;24.56
48622;BME280;34421;48.944;9.460;2022-12-18T11:08:37;99740.47;;;16.65;24.73
48622;BME280;34421;48.944;9.460;2022-12-18T11:11:04;99753.28;;;16.38;24.69
48622;BME280;34421;48.944;9.460;2022-12-18T11:13:32;99743.44;;;16.25;24.20
48622;BME280;34421;48.944;9.460;2022-12-18T11:15:58;99742.38;;;15.30;25.06
48622;BME280;34421;48.944;9.460;2022-12-18T11:18:31;99747.97;;;15.01;25.26
48622;BME280;34421;48.944;9.460;2022-12-18T11:21:12;99734.38;;;14.76;25.45
48622;BME280;34421;48.944;9.460;2022-12-18T11:23:50;99727.38;;;14.55;25.71
48622;BME280;34421;48.944;9.460;2022-12-18T11:26:17;99723.94;;;14.00;26.93
48622;BME280;34421;48.944;9.460;2022-12-18T11:29:07;99724.13;;;13.44;27.38
48622;BME280;34421;48.944;9.460;2022-12-18T11:31:33;99718.72;;;13.72;27.49
48622;BME280;34421;48.944;9.460;2022-12-18T11:34:39;99720.00;;;13.07;27.46
48622;BME280;34421;48.944;9.460;2022-12-18T11:37:08;99713.09;;;12.41;28.81
48622;BME280;34421;48.944;9.460;2022-12-18T11:39:42;99720.34;;;12.47;28.58
48622;BME280;34421;48.944;9.460;2022-12-18T11:50:41;99704.91;;;8.14;34.19
48622;BME280;34421;48.944;9.460;2022-12-18T11:53:13;99704.63;;;7.58;34.79
48622;BME280;34421;48.944;9.460;2022-12-18T11:58:33;99711.03;;;6.53;37.49
48622;BME280;34421;48.944;9.460;2022-12-18T12:09:15;99693.22;;;4.34;42.27
48622;BME280;34421;48.944;9.460;2022-12-18T12:11:53;99690.03;;;4.50;42.34
48622;BME280;34421;48.944;9.460;2022-12-18T12:14:33;99690.41;;;4.65;42.12
48622;BME280;34421;48.944;9.460;2022-12-18T12:25:26;99670.53;;;4.70;42.21
48622;BME280;34421;48.944;9.460;2022-12-18T12:31:04;99663.00;;;3.89;43.80
48622;BME280;34421;48.944;9.460;2022-12-18T12:33:40;99676.56;;;3.65;44.69
48622;BME280;34421;48.944;9.460;2022-12-18T12:39:08;99671.03;;;3.78;44.76
48622;BME280;34421;48.944;9.460;2022-12-18T12:41:37;99673.69;;;3.78;44.91
48622;BME280;34421;48.944;9.460;2022-12-18T12:44:27;99671.31;;;3.75;45.89
48622;BME280;34421;48.944;9.460;2022-12-18T12:46:56;99677.97;;;3.60;46.42
48622;BME280;34421;48.944;9.460;2022-12-18T12:49:27;99677.97;;;3.70;45.22
48622;BME280;34421;48.944;9.460;2022-12-18T12:52:04;99666.28;;;3.43;46.73
48622;BME280;34421;48.944;9.460;2022-12-18T12:54:31;99667.47;;;3.29;46.93
48622;BME280;34421;48.944;9.460;2022-12-18T12:59:56;99672.38;;;3.43;46.97
48622;BME280;34421;48.944;9.460;2022-12-18T13:02:30;99673.91;;;3.65;46.71
48622;BME280;34421;48.944;9.460;2022-12-18T13:08:11;99665.34;;;3.73;45.65
48622;BME280;34421;48.944;9.460;2022-12-18T13:10:39;99677.97;;;3.60;46.39
48622;BME280;34421;48.944;9.460;2022-12-18T13:13:09;99679.06;;;3.67;46.44
48622;BME280;34421;48.944;9.460;2022-12-18T13:21:10;99673.25;;;3.73;45.80
48622;BME280;34421;48.944;9.460;2022-12-18T13:23:33;99676.16;;;3.80;46.59
48622;BME280;34421;48.944;9.460;2022-12-18T13:31:10;99679.34;;;3.64;46.96
48622;BME280;34421;48.944;9.460;2022-12-18T13:33:44;99677.81;;;3.61;47.17
48622;BME280;34421;48.944;9.460;2022-12-18T13:38:47;99675.88;;;3.63;47.55
48622;BME280;34421;48.944;9.460;2022-12-18T13:41:27;99672.94;;;3.57;46.79
48622;BME280;34421;48.944;9.460;2022-12-18T13:43:55;99673.25;;;3.63;46.96
48622;BME280;34421;48.944;9.460;2022-12-18T13:46:27;99662.16;;;3.60;47.37
48622;BME280;34421;48.944;9.460;2022-12-18T13:51:26;99657.13;;;3.57;47.04
48622;BME280;34421;48.944;9.460;2022-12-18T13:53:55;99660.19;;;3.42;47.59
48622;BME280;34421;48.944;9.460;2022-12-18T13:56:25;99652.41;;;3.41;48.20
48622;BME280;34421;48.944;9.460;2022-12-18T14:01:55;99658.47;;;3.22;48.69
48622;BME280;34421;48.944;9.460;2022-12-18T14:06:56;99656.00;;;3.30;47.81
48622;BME280;34421;48.944;9.460;2022-12-18T14:09:29;99659.84;;;3.26;48.22
48622;BME280;34421;48.944;9.460;2022-12-18T14:11:56;99659.69;;;3.18;48.53
48622;BME280;34421;48.944;9.460;2022-12-18T14:14:43;99665.06;;;3.07;48.84
48622;BME280;34421;48.944;9.460;2022-12-18T14:17:11;99674.72;;;2.96;49.17
48622;BME280;34421;48.944;9.460;2022-12-18T14:19:41;99672.13;;;2.76;49.67
48622;BME280;34421;48.944;9.460;2022-12-18T14:22:15;99676.94;;;2.70;49.56
48622;BME280;34421;48.944;9.460;2022-12-18T14:24:41;99683.56;;;2.65;49.68
48622;BME280;34421;48.944;9.460;2022-12-18T14:27:36;99685.50;;;2.63;49.71
48622;BME280;34421;48.944;9.460;2022-12-18T14:30:38;99685.75;;;2.60;50.04
48622;BME280;34421;48.944;9.460;2022-12-18T14:33:09;99689.31;;;2.59;50.24
48622;BME280;34421;48.944;9.460;2022-12-18T14:35:38;99685.09;;;2.46;50.52
48622;BME280;34421;48.944;9.460;2022-12-18T14:40:42;99682.41;;;2.37;50.83
48622;BME280;34421;48.944;9.460;2022-12-18T14:43:11;99669.66;;;2.32;50.88
48622;BME280;34421;48.944;9.460;2022-12-18T14:45:41;99674.22;;;2.30;50.89
48622;BME280;34421;48.944;9.460;2022-12-18T14:50:34;99668.19;;;2.18;51.12
48622;BME280;34421;48.944;9.460;2022-12-18T14:53:00;99686.50;;;2.09;50.95
48622;BME280;34421;48.944;9.460;2022-12-18T14:55:26;99679.13;;;2.02;50.82
48622;BME280;34421;48.944;9.460;2022-12-18T14:57:53;99688.72;;;1.92;51.11
48622;BME280;34421;48.944;9.460;2022-12-18T15:00:22;99684.81;;;1.75;51.45
48622;BME280;34421;48.944;9.460;2022-12-18T15:02:54;99684.16;;;1.62;52.28
48622;BME280;34421;48.944;9.460;2022-12-18T15:05:25;99687.06;;;1.48;52.50
48622;BME280;34421;48.944;9.460;2022-12-18T15:07:54;99684.81;;;1.32;52.71